createdAt,value
2019-02-07T00:00:13.368Z,35.77
2019-02-07T00:02:42.159Z,27.73
2019-02-07T00:05:10.971Z,28.33
2019-02-07T00:07:39.779Z,29.73
2019-02-07T00:10:09.237Z,26.50
2019-02-07T00:12:38.081Z,29.30
2019-02-07T00:15:07.524Z,28.10
2019-02-07T00:17:36.312Z,29.83
2019-02-07T00:20:05.937Z,34.30
2019-02-07T00:22:34.734Z,31.97
2019-02-07T00:25:03.530Z,32.87
2019-02-07T00:27:32.314Z,31.03
2019-02-07T00:30:01.184Z,31.83
2019-02-07T00:32:30.052Z,27.87
2019-02-07T00:34:58.854Z,32.50
2019-02-07T00:37:27.644Z,33.00
2019-02-07T00:39:56.424Z,29.20
2019-02-07T00:42:25.259Z,27.27
2019-02-07T00:44:54.056Z,29.43
2019-02-07T00:47:22.846Z,30.40
2019-02-07T00:49:51.668Z,33.00
2019-02-07T00:52:20.450Z,34.13
2019-02-07T00:54:49.288Z,31.13
2019-02-07T00:57:18.079Z,33.17
2019-02-07T00:59:47.027Z,30.57
2019-02-07T01:02:15.796Z,30.33
2019-02-07T01:04:44.588Z,33.10
2019-02-07T01:07:13.364Z,26.50
2019-02-07T01:09:42.178Z,29.70
2019-02-07T01:12:11.624Z,25.90
2019-02-07T01:14:40.435Z,32.13
2019-02-07T01:17:09.258Z,31.37
2019-02-07T01:19:38.198Z,33.13
2019-02-07T01:22:07.059Z,28.40
2019-02-07T01:24:35.890Z,30.33
2019-02-07T01:27:04.682Z,25.40
2019-02-07T01:29:33.509Z,26.63
2019-02-07T01:32:02.376Z,28.63
2019-02-07T01:34:31.171Z,29.00
2019-02-07T01:36:59.974Z,28.30
2019-02-07T01:39:28.788Z,25.00
2019-02-07T01:41:57.736Z,30.33
2019-02-07T01:44:26.546Z,28.30
2019-02-07T01:46:55.404Z,30.40
2019-02-07T01:49:24.111Z,29.50
2019-02-07T01:51:52.896Z,27.43
2019-02-07T01:54:21.739Z,28.63
2019-02-07T01:56:50.563Z,27.47
2019-02-07T01:59:19.336Z,31.97
2019-02-07T02:01:48.163Z,28.30
2019-02-07T02:04:17.010Z,26.07
2019-02-07T02:06:45.777Z,29.50
2019-02-07T02:09:14.639Z,29.07
2019-02-07T02:11:43.486Z,33.77
2019-02-07T02:14:12.274Z,29.10
2019-02-07T02:16:41.095Z,32.47
2019-02-07T02:19:09.932Z,28.27
2019-02-07T02:21:38.740Z,31.57
2019-02-07T02:24:07.555Z,28.70
2019-02-07T02:26:36.333Z,36.37
2019-02-07T02:29:05.166Z,32.30
2019-02-07T02:31:33.931Z,34.17
2019-02-07T02:34:02.755Z,29.60
2019-02-07T02:36:31.558Z,30.87
2019-02-07T02:39:00.365Z,27.93
2019-02-07T02:41:29.153Z,32.67
2019-02-07T02:43:57.976Z,32.17
2019-02-07T02:46:26.860Z,31.00
2019-02-07T02:48:55.674Z,38.53
2019-02-07T02:51:24.479Z,32.97
2019-02-07T02:53:53.355Z,30.20
2019-02-07T02:56:28.928Z,30.93
2019-02-07T02:58:57.716Z,33.03
2019-02-07T03:01:36.632Z,29.80
2019-02-07T03:06:13.604Z,28.97
2019-02-07T03:08:58.565Z,30.17
2019-02-07T03:11:46.865Z,34.43
2019-02-07T03:14:21.284Z,25.83
2019-02-07T03:16:59.265Z,31.63
2019-02-07T03:19:33.496Z,31.13
2019-02-07T03:22:07.687Z,29.33
2019-02-07T03:24:42.511Z,29.67
2019-02-07T03:27:16.635Z,29.17
2019-02-07T03:29:50.883Z,27.57
2019-02-07T03:32:32.794Z,27.33
2019-02-07T03:35:05.759Z,32.50
2019-02-07T03:37:43.616Z,31.10
2019-02-07T03:41:15.519Z,27.47
2019-02-07T03:43:50.590Z,24.70
2019-02-07T03:46:25.546Z,27.07
2019-02-07T03:48:59.354Z,28.33
2019-02-07T03:51:37.311Z,26.33
2019-02-07T03:54:17.389Z,27.60
2019-02-07T03:56:51.557Z,30.63
2019-02-07T03:59:42.644Z,24.70
2019-02-07T04:04:19.509Z,22.93
2019-02-07T04:06:52.518Z,27.13
2019-02-07T04:10:27.532Z,30.47
2019-02-07T04:13:01.734Z,30.07
2019-02-07T04:15:36.021Z,23.30
2019-02-07T04:18:25.154Z,27.50
2019-02-07T04:20:59.489Z,22.87
2019-02-07T04:23:33.732Z,23.47
2019-02-07T04:26:19.951Z,19.17
2019-02-07T04:28:55.066Z,20.77
2019-02-07T04:31:29.147Z,20.73
2019-02-07T04:34:02.097Z,24.93
2019-02-07T04:36:38.995Z,27.70
2019-02-07T04:39:13.955Z,20.23
2019-02-07T04:41:48.908Z,21.87
2019-02-07T04:44:27.923Z,23.47
2019-02-07T04:47:00.931Z,18.10
2019-02-07T04:49:37.752Z,22.87
2019-02-07T04:52:12.585Z,19.20
2019-02-07T04:54:45.620Z,22.23
2019-02-07T04:57:18.607Z,15.37
2019-02-07T04:59:52.538Z,19.97
2019-02-07T05:03:29.413Z,18.17
2019-02-07T05:06:03.370Z,21.50
2019-02-07T05:08:37.346Z,16.53
2019-02-07T05:13:18.342Z,14.53
2019-02-07T05:15:52.459Z,16.20
2019-02-07T05:18:28.318Z,14.50
2019-02-07T05:21:02.258Z,17.57
2019-02-07T05:23:38.072Z,14.67
2019-02-07T05:26:15.973Z,13.43
2019-02-07T05:28:51.972Z,15.43
2019-02-07T05:31:36.024Z,13.67
2019-02-07T05:34:13.831Z,16.10
2019-02-07T05:36:47.886Z,14.50
2019-02-07T05:40:20.907Z,12.80
2019-02-07T05:42:54.851Z,12.20
2019-02-07T05:45:29.165Z,13.40
2019-02-07T05:48:04.275Z,16.33
2019-02-07T05:50:37.268Z,19.90
2019-02-07T05:53:11.623Z,12.43
2019-02-07T05:55:53.475Z,15.80
2019-02-07T05:58:27.793Z,11.10
2019-02-07T06:01:09.816Z,13.73
2019-02-07T06:03:43.781Z,11.93
2019-02-07T06:06:29.935Z,13.53
2019-02-07T06:11:10.721Z,16.43
2019-02-07T06:13:58.907Z,12.97
2019-02-07T06:16:35.785Z,11.37
2019-02-07T06:19:13.810Z,11.93
2019-02-07T06:21:48.804Z,19.70
2019-02-07T06:24:25.705Z,11.50
2019-02-07T06:27:30.047Z,29.67
2019-02-07T06:30:04.080Z,26.47
2019-02-07T06:32:39.886Z,10.80
2019-02-07T06:35:29.980Z,10.40
2019-02-07T06:38:35.409Z,9.27
2019-02-07T06:41:11.247Z,11.67
2019-02-07T06:43:47.143Z,10.43
2019-02-07T06:46:53.488Z,9.30
2019-02-07T06:49:37.557Z,14.27
2019-02-07T06:52:17.507Z,15.67
2019-02-07T06:54:51.617Z,9.13
2019-02-07T06:57:26.457Z,8.67
2019-02-07T06:59:59.421Z,9.03
2019-02-07T07:04:42.419Z,6.57
2019-02-07T07:07:22.426Z,8.17
2019-02-07T07:11:59.355Z,8.97
2019-02-07T07:14:32.294Z,6.67
2019-02-07T07:17:07.333Z,5.73
2019-02-07T07:19:47.240Z,4.40
2019-02-07T07:22:21.354Z,7.33
2019-02-07T07:24:55.584Z,4.03
2019-02-07T07:28:31.743Z,12.53
2019-02-07T07:31:05.960Z,4.33
2019-02-07T07:34:40.922Z,7.13
2019-02-07T07:37:18.844Z,5.93
2019-02-07T07:39:55.901Z,4.63
2019-02-07T07:42:29.757Z,6.10
2019-02-07T07:45:08.763Z,5.73
2019-02-07T07:47:43.735Z,16.23
2019-02-07T07:50:17.563Z,22.67
2019-02-07T07:52:57.628Z,29.20
2019-02-07T07:55:31.858Z,31.20
2019-02-07T07:58:07.787Z,34.80
2019-02-07T08:00:57.053Z,39.60
2019-02-07T08:03:30.902Z,30.63
2019-02-07T08:06:05.115Z,44.07
2019-02-07T08:08:39.056Z,27.13
2019-02-07T08:11:30.139Z,45.33
2019-02-07T08:14:15.127Z,47.90
2019-02-07T08:18:51.928Z,38.67
2019-02-07T08:21:26.915Z,35.47
2019-02-07T08:24:00.851Z,32.30
2019-02-07T08:26:36.817Z,34.60
2019-02-07T08:29:41.145Z,46.03
2019-02-07T08:33:18.152Z,33.33
2019-02-07T08:35:53.145Z,43.53
2019-02-07T08:38:27.152Z,50.90
2019-02-07T08:41:01.214Z,38.73
2019-02-07T08:43:35.226Z,44.20
2019-02-07T08:46:09.421Z,38.30
2019-02-07T08:48:43.609Z,37.50
2019-02-07T08:51:47.989Z,27.60
2019-02-07T08:54:42.318Z,35.93
2019-02-07T08:57:17.347Z,38.83
2019-02-07T09:00:55.328Z,40.20
2019-02-07T09:03:35.428Z,40.87
2019-02-07T09:06:12.396Z,36.33
2019-02-07T09:08:52.366Z,29.07
2019-02-07T09:11:25.371Z,35.20
2019-02-07T09:14:02.315Z,36.93
2019-02-07T09:16:39.376Z,30.63
2019-02-07T09:19:16.187Z,32.73
2019-02-07T09:21:49.158Z,28.87
2019-02-07T09:24:23.196Z,44.33
2019-02-07T09:26:57.411Z,43.17
2019-02-07T09:31:34.076Z,43.77
2019-02-07T09:36:13.826Z,54.07
2019-02-07T09:38:48.016Z,39.77
2019-02-07T09:41:23.994Z,46.93
2019-02-07T09:43:58.813Z,36.23
2019-02-07T09:46:32.753Z,33.53
2019-02-07T09:49:09.055Z,27.90
2019-02-07T09:51:47.842Z,30.90
2019-02-07T09:54:23.940Z,29.20
2019-02-07T09:57:01.949Z,30.40
2019-02-07T10:00:33.996Z,42.93
2019-02-07T10:03:07.961Z,29.13
2019-02-07T10:06:41.822Z,43.27
2019-02-07T10:09:51.352Z,31.90
2019-02-07T10:12:25.516Z,38.53
2019-02-07T10:14:59.363Z,39.57
2019-02-07T10:17:33.417Z,33.97
2019-02-07T10:21:05.266Z,41.90
2019-02-07T10:23:56.469Z,39.83
2019-02-07T10:26:32.198Z,33.40
2019-02-07T10:31:10.122Z,35.77
2019-02-07T10:33:44.074Z,33.33
2019-02-07T10:36:20.267Z,31.27
2019-02-07T10:38:51.359Z,24.57
2019-02-07T10:41:25.553Z,38.90
2019-02-07T10:43:59.819Z,35.90
2019-02-07T10:46:34.036Z,29.10
2019-02-07T10:49:08.178Z,29.10
2019-02-07T10:51:42.472Z,35.53
2019-02-07T10:54:32.864Z,32.47
2019-02-07T10:57:05.932Z,24.50
2019-02-07T10:59:40.184Z,26.47
2019-02-07T11:03:13.145Z,30.60
2019-02-07T11:05:55.075Z,26.43
2019-02-07T11:08:46.184Z,33.73
2019-02-07T11:11:50.511Z,26.87
2019-02-07T11:14:24.354Z,28.07
2019-02-07T11:17:05.313Z,22.40
2019-02-07T11:19:38.248Z,26.10
2019-02-07T11:22:12.355Z,30.80
2019-02-07T11:26:50.167Z,26.30
2019-02-07T11:29:24.351Z,27.50
2019-02-07T11:34:07.380Z,30.90
2019-02-07T11:37:39.123Z,24.70
2019-02-07T11:40:14.010Z,25.67
2019-02-07T11:42:47.818Z,35.30
2019-02-07T11:45:20.812Z,24.40
2019-02-07T11:47:55.608Z,35.20
2019-02-07T11:51:27.434Z,25.27
2019-02-07T11:54:21.859Z,35.00
2019-02-07T11:57:12.155Z,30.57
2019-02-07T11:59:54.275Z,27.17
2019-02-07T12:02:28.437Z,28.27
2019-02-07T12:05:19.680Z,33.43
2019-02-07T12:07:56.579Z,43.80
2019-02-07T12:10:33.607Z,25.20
2019-02-07T12:13:07.792Z,25.83
2019-02-07T12:15:57.836Z,31.33
2019-02-07T12:18:32.818Z,32.13
2019-02-07T12:21:07.795Z,26.20
2019-02-07T12:23:42.765Z,21.43
2019-02-07T12:26:17.020Z,39.90
2019-02-07T12:28:51.937Z,24.53
2019-02-07T12:31:26.935Z,23.93
2019-02-07T12:34:01.168Z,26.00
2019-02-07T12:36:35.204Z,24.60
2019-02-07T12:40:10.624Z,28.63
2019-02-07T12:43:01.576Z,23.97
2019-02-07T12:45:35.605Z,14.37
2019-02-07T12:48:13.539Z,17.60
2019-02-07T12:50:48.480Z,28.30
2019-02-07T12:53:42.665Z,21.00
2019-02-07T12:56:19.542Z,18.50
2019-02-07T12:58:53.705Z,19.60
2019-02-07T13:01:32.708Z,29.10
2019-02-07T13:04:05.720Z,23.87
2019-02-07T13:06:39.643Z,21.37
2019-02-07T13:09:15.208Z,29.67
2019-02-07T13:11:48.259Z,20.60
2019-02-07T13:14:22.319Z,23.47
2019-02-07T13:16:55.316Z,16.53
2019-02-07T13:19:39.987Z,29.30
2019-02-07T13:22:05.496Z,17.67
2019-02-07T13:24:38.501Z,24.63
2019-02-07T13:28:10.106Z,19.97
2019-02-07T13:30:46.216Z,21.40
2019-02-07T13:34:18.926Z,27.87
2019-02-07T13:37:08.087Z,23.63
2019-02-07T13:39:46.148Z,23.43
2019-02-07T13:42:51.541Z,17.00
2019-02-07T13:45:24.522Z,25.27
2019-02-07T13:48:58.256Z,19.07
2019-02-07T13:51:32.500Z,17.13
2019-02-07T13:56:12.443Z,21.70
2019-02-07T13:58:49.412Z,17.30
2019-02-07T14:01:23.600Z,15.27
2019-02-07T14:03:57.776Z,9.70
2019-02-07T14:06:31.780Z,16.00
2019-02-07T14:09:05.731Z,16.40
2019-02-07T14:11:40.017Z,13.17
2019-02-07T14:14:17.998Z,19.40
2019-02-07T14:16:53.906Z,13.27
2019-02-07T14:19:27.829Z,17.10
2019-02-07T14:22:59.690Z,9.57
2019-02-07T14:25:33.656Z,13.40
2019-02-07T14:28:40.236Z,10.33
2019-02-07T14:31:17.128Z,14.83
2019-02-07T14:33:51.411Z,10.03
2019-02-07T14:36:24.395Z,17.93
2019-02-07T14:38:58.202Z,8.53
2019-02-07T14:41:37.191Z,13.57
2019-02-07T14:46:18.159Z,18.43
2019-02-07T14:48:47.037Z,17.30
2019-02-07T14:51:15.863Z,22.83
2019-02-07T14:53:44.671Z,24.73
2019-02-07T14:56:13.501Z,13.10
2019-02-07T14:58:42.291Z,17.07
2019-02-07T15:01:11.108Z,14.20
2019-02-07T15:03:39.945Z,9.43
2019-02-07T15:06:08.823Z,15.70
2019-02-07T15:08:37.620Z,12.00
2019-02-07T15:11:06.539Z,10.93
2019-02-07T15:13:35.380Z,14.87
2019-02-07T15:16:04.192Z,12.97
2019-02-07T15:18:32.967Z,25.60
2019-02-07T15:21:01.799Z,15.87
2019-02-07T15:23:30.601Z,17.87
2019-02-07T15:25:59.423Z,16.97
2019-02-07T15:28:28.255Z,13.73
2019-02-07T15:30:57.103Z,11.23
2019-02-07T15:33:25.905Z,15.53
2019-02-07T15:35:55.343Z,16.67
2019-02-07T15:38:24.209Z,12.10
2019-02-07T15:40:53.695Z,10.27
2019-02-07T15:43:22.519Z,12.90
2019-02-07T15:45:51.324Z,13.60
2019-02-07T15:48:20.110Z,12.17
2019-02-07T15:50:49.580Z,8.60
2019-02-07T15:53:18.451Z,15.27
2019-02-07T15:55:47.277Z,12.50
2019-02-07T15:58:16.254Z,9.03
2019-02-07T16:00:50.380Z,18.90
2019-02-07T16:03:26.341Z,16.63
2019-02-07T16:05:55.196Z,10.40
2019-02-07T16:08:23.955Z,12.23
2019-02-07T16:10:53.559Z,16.77
2019-02-07T16:13:22.374Z,14.13
2019-02-07T16:15:51.278Z,18.77
2019-02-07T16:18:20.047Z,19.13
2019-02-07T16:20:49.339Z,11.30
2019-02-07T16:23:17.831Z,12.83
2019-02-07T16:25:46.753Z,20.07
2019-02-07T16:28:15.594Z,28.00
2019-02-07T16:30:44.383Z,24.10
2019-02-07T16:33:15.895Z,12.43
2019-02-07T16:35:44.737Z,15.43
2019-02-07T16:38:13.524Z,15.50
2019-02-07T16:40:42.464Z,17.83
2019-02-07T16:43:11.256Z,15.17
2019-02-07T16:45:40.110Z,18.33
2019-02-07T16:48:09.015Z,20.07
2019-02-07T16:50:38.560Z,18.90
2019-02-07T16:53:08.928Z,19.37
2019-02-07T16:55:37.771Z,22.27
2019-02-07T16:58:06.671Z,20.40
2019-02-07T17:00:35.558Z,22.27
2019-02-07T17:03:06.033Z,13.83
2019-02-07T17:05:37.852Z,23.98
2019-02-07T17:08:04.759Z,21.13
2019-02-07T17:10:33.613Z,16.00
2019-02-07T17:13:02.445Z,21.57
2019-02-07T17:15:31.236Z,19.37
2019-02-07T17:18:00.048Z,19.80
2019-02-07T17:20:29.867Z,20.03
2019-02-07T17:22:58.681Z,14.93
2019-02-07T17:25:27.971Z,20.17
2019-02-07T17:27:56.808Z,24.63
2019-02-07T17:30:25.619Z,21.90
2019-02-07T17:32:54.449Z,19.90
2019-02-07T17:35:23.248Z,28.50
2019-02-07T17:37:52.042Z,16.37
2019-02-07T17:40:21.059Z,17.27
2019-02-07T17:42:49.865Z,23.90
2019-02-07T17:45:20.576Z,22.43
2019-02-07T17:47:49.636Z,18.27
2019-02-07T17:50:22.356Z,16.47
2019-02-07T17:52:51.179Z,31.67
2019-02-07T17:55:20.679Z,13.33
2019-02-07T17:57:55.981Z,23.00
2019-02-07T18:00:32.629Z,14.33
2019-02-07T18:03:01.424Z,21.83
2019-02-07T18:05:30.223Z,21.97
2019-02-07T18:07:59.078Z,17.77
2019-02-07T18:10:28.892Z,20.13
2019-02-07T18:12:58.138Z,18.37
2019-02-07T18:15:27.134Z,22.10
2019-02-07T18:17:55.919Z,18.40
2019-02-07T18:20:25.156Z,18.70
2019-02-07T18:22:54.034Z,23.70
2019-02-07T18:25:22.851Z,21.00
2019-02-07T18:27:59.453Z,22.10
2019-02-07T18:30:33.370Z,18.43
2019-02-07T18:33:02.148Z,25.30
2019-02-07T18:35:31.103Z,26.27
2019-02-07T18:38:01.123Z,18.27
2019-02-07T18:40:30.467Z,17.87
2019-02-07T18:42:59.331Z,19.13
2019-02-07T18:45:28.127Z,24.60
2019-02-07T18:47:56.960Z,18.00
2019-02-07T18:50:28.191Z,19.53
2019-02-07T18:52:56.988Z,23.50
2019-02-07T18:55:25.861Z,19.83
2019-02-07T18:57:54.661Z,19.50
2019-02-07T19:00:25.283Z,20.93
2019-02-07T19:02:54.149Z,21.53
2019-02-07T19:05:23.016Z,24.37
2019-02-07T19:07:51.839Z,16.07
2019-02-07T19:10:21.544Z,19.10
2019-02-07T19:12:50.340Z,14.10
2019-02-07T19:15:22.060Z,19.70
2019-02-07T19:17:50.977Z,23.57
2019-02-07T19:20:19.769Z,18.93
2019-02-07T19:22:48.587Z,19.67
2019-02-07T19:25:17.416Z,23.07
2019-02-07T19:27:46.255Z,24.23
2019-02-07T19:30:19.418Z,17.07
2019-02-07T19:32:48.258Z,22.60
2019-02-07T19:35:17.041Z,20.43
2019-02-07T19:37:46.833Z,19.93
2019-02-07T19:40:15.709Z,22.00
2019-02-07T19:42:44.514Z,24.27
2019-02-07T19:45:13.532Z,18.03
2019-02-07T19:47:42.399Z,27.27
2019-02-07T19:50:13.840Z,25.90
2019-02-07T19:52:42.627Z,19.50
2019-02-07T19:55:13.954Z,21.47
2019-02-07T19:57:42.725Z,24.00
2019-02-07T20:00:13.947Z,21.40
2019-02-07T20:02:42.739Z,22.47
2019-02-07T20:05:11.587Z,19.37
2019-02-07T20:07:40.377Z,18.13
2019-02-07T20:10:11.820Z,15.10
2019-02-07T20:12:42.436Z,28.27
2019-02-07T20:15:13.479Z,29.90
2019-02-07T20:17:42.360Z,20.40
2019-02-07T20:20:11.625Z,20.87
2019-02-07T20:22:40.435Z,29.10
2019-02-07T20:25:10.104Z,21.57
2019-02-07T20:27:38.828Z,21.27
2019-02-07T20:30:12.686Z,21.80
2019-02-07T20:32:41.443Z,13.83
2019-02-07T20:35:10.249Z,26.63
2019-02-07T20:37:39.052Z,27.80
2019-02-07T20:40:08.223Z,23.30
2019-02-07T20:42:37.052Z,20.23
2019-02-07T20:45:06.674Z,27.13
2019-02-07T20:47:35.465Z,20.90
2019-02-07T20:50:04.827Z,19.17
2019-02-07T20:52:33.617Z,23.33
2019-02-07T20:55:03.088Z,27.53
2019-02-07T20:57:31.879Z,24.57
2019-02-07T21:00:00.675Z,18.87
2019-02-07T21:02:29.512Z,32.50
2019-02-07T21:04:58.298Z,29.37
2019-02-07T21:07:27.100Z,24.00
2019-02-07T21:09:55.927Z,23.63
2019-02-07T21:12:24.667Z,22.23
2019-02-07T21:14:53.481Z,26.67
2019-02-07T21:17:22.255Z,23.83
2019-02-07T21:19:51.066Z,25.77
2019-02-07T21:22:19.867Z,37.23
2019-02-07T21:24:48.723Z,21.67
2019-02-07T21:27:17.534Z,17.67
2019-02-07T21:29:46.355Z,34.93
2019-02-07T21:34:50.471Z,25.77
2019-02-07T21:37:19.264Z,21.60
2019-02-07T21:39:48.079Z,23.53
2019-02-07T21:42:16.867Z,30.50
2019-02-07T21:44:45.666Z,27.17
2019-02-07T21:47:14.467Z,25.73
2019-02-07T21:49:43.291Z,29.27
2019-02-07T21:52:12.676Z,24.40
2019-02-07T21:54:41.569Z,26.20
2019-02-07T21:57:10.408Z,19.40
2019-02-07T21:59:39.218Z,22.67
2019-02-07T22:02:08.031Z,27.37
2019-02-07T22:04:36.859Z,39.50
2019-02-07T22:07:05.652Z,28.67
2019-02-07T22:09:34.440Z,22.80
2019-02-07T22:12:03.255Z,51.47
2019-02-07T22:14:32.039Z,23.47
2019-02-07T22:17:00.835Z,29.77
2019-02-07T22:19:32.598Z,24.20
2019-02-07T22:22:01.390Z,27.67
2019-02-07T22:24:30.876Z,42.87
2019-02-07T22:26:59.713Z,35.13
2019-02-07T22:29:28.490Z,23.07
2019-02-07T22:31:57.284Z,31.40
2019-02-07T22:34:26.090Z,25.77
2019-02-07T22:36:54.900Z,28.10
2019-02-07T22:39:23.696Z,19.37
2019-02-07T22:41:52.533Z,24.67
2019-02-07T22:44:21.300Z,28.80
2019-02-07T22:46:50.087Z,28.97
2019-02-07T22:49:18.866Z,26.40
2019-02-07T22:51:47.667Z,27.63
2019-02-07T22:54:16.605Z,43.80
2019-02-07T22:56:45.841Z,23.87
2019-02-07T22:59:14.211Z,29.93
2019-02-07T23:01:45.952Z,28.33
2019-02-07T23:04:15.686Z,21.73
2019-02-07T23:06:45.136Z,37.83
2019-02-07T23:09:15.461Z,30.73
2019-02-07T23:11:44.365Z,29.27
2019-02-07T23:14:13.133Z,22.80
2019-02-07T23:16:41.954Z,25.30
2019-02-07T23:19:10.772Z,25.97
2019-02-07T23:21:40.272Z,19.83
2019-02-07T23:24:09.279Z,32.77
2019-02-07T23:26:38.092Z,26.53
2019-02-07T23:29:06.912Z,24.03
2019-02-07T23:31:35.752Z,24.00
2019-02-07T23:34:05.133Z,17.57
2019-02-07T23:36:33.925Z,20.83
2019-02-07T23:39:02.720Z,25.50
2019-02-07T23:41:31.512Z,54.67
2019-02-07T23:44:00.307Z,31.87
2019-02-07T23:46:31.035Z,26.07
2019-02-07T23:48:59.842Z,38.23
2019-02-07T23:51:28.630Z,22.37
2019-02-07T23:53:57.427Z,19.33
2019-02-07T23:56:26.223Z,28.13
2019-02-07T23:58:55.013Z,17.63
