createdAt,value
2019-04-20T00:00:12.571Z,0.00
2019-04-20T00:01:12.546Z,0.00
2019-04-20T00:02:14.256Z,0.00
2019-04-20T00:03:11.645Z,0.00
2019-04-20T00:04:09.881Z,0.00
2019-04-20T00:05:09.885Z,0.00
2019-04-20T00:06:09.131Z,0.00
2019-04-20T00:07:08.649Z,0.00
2019-04-20T00:08:15.935Z,0.00
2019-04-20T00:09:20.653Z,0.00
2019-04-20T00:10:15.067Z,0.00
2019-04-20T00:11:16.303Z,0.00
2019-04-20T00:12:18.962Z,0.00
2019-04-20T00:13:21.559Z,0.00
2019-04-20T00:14:16.208Z,0.00
2019-04-20T00:15:09.433Z,0.00
2019-04-20T00:16:08.413Z,0.00
2019-04-20T00:17:11.710Z,0.00
2019-04-20T00:18:09.916Z,0.00
2019-04-20T00:19:09.254Z,0.00
2019-04-20T00:20:13.417Z,0.00
2019-04-20T00:21:12.608Z,0.00
2019-04-20T00:22:12.321Z,0.00
2019-04-20T00:23:13.445Z,0.00
2019-04-20T00:24:16.983Z,0.00
2019-04-20T00:25:15.510Z,0.00
2019-04-20T00:26:17.300Z,0.00
2019-04-20T00:27:31.550Z,0.00
2019-04-20T00:28:31.634Z,0.00
2019-04-20T00:29:30.871Z,0.00
2019-04-20T00:30:32.612Z,0.00
2019-04-20T00:31:23.457Z,0.00
2019-04-20T00:32:19.770Z,0.00
2019-04-20T00:33:24.164Z,0.00
2019-04-20T00:34:18.042Z,0.00
2019-04-20T00:35:10.461Z,0.00
2019-04-20T00:36:08.968Z,0.00
2019-04-20T00:37:08.862Z,0.00
2019-04-20T00:38:10.281Z,0.00
2019-04-20T00:39:11.384Z,0.00
2019-04-20T00:40:09.862Z,0.00
2019-04-20T00:41:11.793Z,0.00
2019-04-20T00:42:12.855Z,0.00
2019-04-20T00:43:13.277Z,0.00
2019-04-20T00:44:13.390Z,0.00
2019-04-20T00:45:17.976Z,0.00
2019-04-20T00:46:18.270Z,0.00
2019-04-20T00:47:21.877Z,0.00
2019-04-20T00:48:22.630Z,0.00
2019-04-20T00:49:27.569Z,0.00
2019-04-20T00:50:25.614Z,0.00
2019-04-20T00:51:32.779Z,0.00
2019-04-20T00:52:27.532Z,0.00
2019-04-20T00:53:17.103Z,0.00
2019-04-20T00:54:09.729Z,0.00
2019-04-20T00:55:08.335Z,0.00
2019-04-20T00:56:08.069Z,0.00
2019-04-20T00:57:17.954Z,0.00
2019-04-20T00:58:19.279Z,0.00
2019-04-20T00:59:20.088Z,0.00
2019-04-20T01:00:27.355Z,0.00
2019-04-20T01:01:31.164Z,0.00
2019-04-20T01:02:37.157Z,0.00
2019-04-20T01:03:26.564Z,0.00
2019-04-20T01:04:32.789Z,0.00
2019-04-20T01:05:23.360Z,0.00
2019-04-20T01:06:28.828Z,0.00
2019-04-20T01:07:23.374Z,0.00
2019-04-20T01:08:10.099Z,0.00
2019-04-20T01:09:08.068Z,0.00
2019-04-20T01:10:09.201Z,0.00
2019-04-20T01:11:08.609Z,0.00
2019-04-20T01:12:14.794Z,0.00
2019-04-20T01:13:15.085Z,0.00
2019-04-20T01:14:12.478Z,0.00
2019-04-20T01:15:11.820Z,0.00
2019-04-20T01:16:21.332Z,0.00
2019-04-20T01:17:11.936Z,0.00
2019-04-20T01:18:10.702Z,0.00
2019-04-20T01:19:08.715Z,0.00
2019-04-20T01:20:07.978Z,0.00
2019-04-20T01:21:15.880Z,0.00
2019-04-20T01:22:14.756Z,0.00
2019-04-20T01:23:14.233Z,0.00
2019-04-20T01:24:10.541Z,0.00
2019-04-20T01:25:17.248Z,0.00
2019-04-20T01:26:13.045Z,0.00
2019-04-20T01:27:24.957Z,0.00
2019-04-20T01:28:27.845Z,0.00
2019-04-20T01:29:20.201Z,0.00
2019-04-20T01:30:18.697Z,0.00
2019-04-20T01:31:21.291Z,0.00
2019-04-20T01:32:20.814Z,0.00
2019-04-20T01:33:21.181Z,0.00
2019-04-20T01:34:26.579Z,0.00
2019-04-20T01:35:27.241Z,0.00
2019-04-20T01:36:25.537Z,0.00
2019-04-20T01:37:24.636Z,0.00
2019-04-20T01:38:26.775Z,0.00
2019-04-20T01:39:17.337Z,0.00
2019-04-20T01:40:09.924Z,0.00
2019-04-20T01:41:07.913Z,0.00
2019-04-20T01:42:08.657Z,0.00
2019-04-20T01:43:08.055Z,0.00
2019-04-20T01:44:09.192Z,0.00
2019-04-20T01:45:14.560Z,0.00
2019-04-20T01:46:15.108Z,0.00
2019-04-20T01:47:12.045Z,0.00
2019-04-20T01:48:08.764Z,0.00
2019-04-20T01:49:16.834Z,0.00
2019-04-20T01:50:14.187Z,0.00
2019-04-20T01:51:16.455Z,0.00
2019-04-20T01:52:17.337Z,0.00
2019-04-20T01:53:18.995Z,0.00
2019-04-20T01:54:21.373Z,0.00
2019-04-20T01:55:27.796Z,0.00
2019-04-20T01:56:24.794Z,0.00
2019-04-20T01:57:15.557Z,0.00
2019-04-20T01:58:29.996Z,0.00
2019-04-20T01:59:20.083Z,0.00
2019-04-20T02:00:14.469Z,0.00
2019-04-20T02:01:13.713Z,0.00
2019-04-20T02:02:13.167Z,0.00
2019-04-20T02:03:09.894Z,0.00
2019-04-20T02:04:15.816Z,0.00
2019-04-20T02:05:15.794Z,0.00
2019-04-20T02:06:13.077Z,0.00
2019-04-20T02:07:09.128Z,0.00
2019-04-20T02:08:12.854Z,0.00
2019-04-20T02:09:14.774Z,0.00
2019-04-20T02:10:11.472Z,0.00
2019-04-20T02:11:09.950Z,0.00
2019-04-20T02:12:13.548Z,0.00
2019-04-20T02:13:09.799Z,0.00
2019-04-20T02:14:10.403Z,0.00
2019-04-20T02:15:17.814Z,0.00
2019-04-20T02:16:15.790Z,0.00
2019-04-20T02:17:18.035Z,0.00
2019-04-20T02:18:23.146Z,0.00
2019-04-20T02:19:25.444Z,0.00
2019-04-20T02:20:27.510Z,0.00
2019-04-20T02:21:25.873Z,0.00
2019-04-20T02:22:23.136Z,0.00
2019-04-20T02:23:22.388Z,0.00
2019-04-20T02:24:10.966Z,0.00
2019-04-20T02:25:08.027Z,0.00
2019-04-20T02:26:07.173Z,0.00
2019-04-20T02:27:10.378Z,0.00
2019-04-20T02:28:22.518Z,0.00
2019-04-20T02:29:32.606Z,0.00
2019-04-20T02:30:40.936Z,0.00
2019-04-20T02:31:57.542Z,0.00
2019-04-20T02:32:40.589Z,0.00
2019-04-20T02:34:24.128Z,0.00
2019-04-20T02:34:51.271Z,0.00
2019-04-20T02:35:48.056Z,0.00
2019-04-20T02:36:51.469Z,0.00
2019-04-20T02:37:48.964Z,0.00
2019-04-20T02:39:03.209Z,0.00
2019-04-20T02:39:45.414Z,0.00
2019-04-20T02:43:53.268Z,0.00
2019-04-20T02:44:53.028Z,0.00
2019-04-20T02:45:40.429Z,0.00
2019-04-20T02:46:44.803Z,0.00
2019-04-20T02:47:41.014Z,0.00
2019-04-20T02:48:45.313Z,0.00
2019-04-20T02:51:42.255Z,0.00
2019-04-20T02:53:57.478Z,0.00
2019-04-20T02:54:46.839Z,0.00
2019-04-20T02:55:40.245Z,0.00
2019-04-20T02:57:47.254Z,0.00
2019-04-20T02:58:43.549Z,0.00
2019-04-20T03:00:33.647Z,0.00
2019-04-20T03:01:29.193Z,0.00
2019-04-20T03:02:23.753Z,0.00
2019-04-20T03:03:20.286Z,0.00
2019-04-20T03:04:20.209Z,0.00
2019-04-20T03:05:21.561Z,0.00
2019-04-20T03:06:19.655Z,0.00
2019-04-20T03:07:23.263Z,0.00
2019-04-20T03:08:22.350Z,0.00
2019-04-20T03:09:32.466Z,0.00
2019-04-20T03:10:33.955Z,0.00
2019-04-20T03:11:42.611Z,0.00
2019-04-20T03:12:34.517Z,0.00
2019-04-20T03:13:32.273Z,0.00
2019-04-20T03:14:27.000Z,0.00
2019-04-20T03:15:36.423Z,0.00
2019-04-20T03:16:27.357Z,0.00
2019-04-20T03:17:32.822Z,0.00
2019-04-20T03:18:25.258Z,0.00
2019-04-20T03:19:25.063Z,0.00
2019-04-20T03:20:36.885Z,0.00
2019-04-20T03:21:35.942Z,0.00
2019-04-20T03:22:48.305Z,0.00
2019-04-20T03:23:38.041Z,0.00
2019-04-20T03:24:31.068Z,0.00
2019-04-20T03:25:31.556Z,4.00
2019-04-20T03:26:31.397Z,4.00
2019-04-20T03:27:25.107Z,4.00
2019-04-20T03:28:23.606Z,4.00
2019-04-20T03:29:24.114Z,4.00
2019-04-20T03:31:15.215Z,4.00
2019-04-20T03:31:59.313Z,4.00
2019-04-20T03:34:05.096Z,8.00
2019-04-20T03:35:01.059Z,8.00
2019-04-20T03:35:52.857Z,8.00
2019-04-20T03:36:35.164Z,12.00
2019-04-20T03:37:32.769Z,12.00
2019-04-20T03:38:27.272Z,16.00
2019-04-20T03:39:25.563Z,20.00
2019-04-20T03:40:22.942Z,20.00
2019-04-20T03:41:21.618Z,24.00
2019-04-20T03:42:09.357Z,28.00
2019-04-20T03:43:06.112Z,32.00
2019-04-20T03:44:12.017Z,36.00
2019-04-20T03:45:12.843Z,40.00
2019-04-20T03:46:12.768Z,48.00
2019-04-20T03:47:11.555Z,56.00
2019-04-20T03:48:26.625Z,64.00
2019-04-20T03:49:29.706Z,72.00
2019-04-20T03:50:33.548Z,80.00
2019-04-20T03:51:35.903Z,92.00
2019-04-20T03:52:28.837Z,104.00
2019-04-20T03:53:29.948Z,116.00
2019-04-20T03:54:22.235Z,132.00
2019-04-20T03:55:26.165Z,148.00
2019-04-20T03:56:28.100Z,164.00
2019-04-20T03:57:35.742Z,180.00
2019-04-20T03:58:24.136Z,200.00
2019-04-20T03:59:21.310Z,220.00
2019-04-20T04:00:29.095Z,244.00
2019-04-20T04:01:43.005Z,268.00
2019-04-20T04:02:41.187Z,292.00
2019-04-20T04:03:36.159Z,316.00
2019-04-20T04:04:32.688Z,344.00
2019-04-20T04:05:23.819Z,372.00
2019-04-20T04:06:17.866Z,400.00
2019-04-20T04:07:18.519Z,432.00
2019-04-20T04:08:20.077Z,464.00
2019-04-20T04:09:20.162Z,496.00
2019-04-20T04:10:20.749Z,532.00
2019-04-20T04:11:26.287Z,568.00
2019-04-20T04:12:17.725Z,604.00
2019-04-20T04:13:07.284Z,648.00
2019-04-20T04:14:07.028Z,684.00
2019-04-20T04:15:06.513Z,724.00
2019-04-20T04:16:10.025Z,764.00
2019-04-20T04:17:07.348Z,804.00
2019-04-20T04:18:13.877Z,844.00
2019-04-20T04:19:16.438Z,892.00
2019-04-20T04:20:11.619Z,936.00
2019-04-20T04:21:12.613Z,984.00
2019-04-20T04:22:19.247Z,1036.00
2019-04-20T04:23:24.937Z,1084.00
2019-04-20T04:24:19.971Z,1132.00
2019-04-20T04:25:22.187Z,1184.00
2019-04-20T04:26:27.514Z,1228.00
2019-04-20T04:27:28.474Z,1272.00
2019-04-20T04:28:19.522Z,1324.00
2019-04-20T04:29:34.547Z,1368.00
2019-04-20T04:30:21.866Z,1420.00
2019-04-20T04:31:26.053Z,1464.00
2019-04-20T04:32:46.811Z,1516.00
2019-04-20T04:33:46.006Z,1568.00
2019-04-20T04:34:25.051Z,1616.00
2019-04-20T04:35:20.133Z,1668.00
2019-04-20T04:36:21.264Z,1720.00
2019-04-20T04:37:27.218Z,1764.00
2019-04-20T04:38:35.946Z,1820.00
2019-04-20T04:39:31.245Z,1868.00
2019-04-20T04:40:31.018Z,1920.00
2019-04-20T04:41:27.049Z,1968.00
2019-04-20T04:42:29.424Z,2016.00
2019-04-20T04:43:26.352Z,2064.00
2019-04-20T04:44:22.969Z,2108.00
2019-04-20T04:45:11.224Z,2156.00
2019-04-20T04:46:07.820Z,2200.00
2019-04-20T04:47:08.754Z,2244.00
2019-04-20T04:48:12.611Z,2292.00
2019-04-20T04:49:17.848Z,2332.00
2019-04-20T04:50:14.200Z,2376.00
2019-04-20T04:51:14.882Z,2420.00
2019-04-20T04:52:12.398Z,2468.00
2019-04-20T04:53:11.951Z,2512.00
2019-04-20T04:54:16.290Z,2556.00
2019-04-20T04:55:22.061Z,2604.00
2019-04-20T04:56:11.746Z,2648.00
2019-04-20T04:57:07.414Z,2692.00
2019-04-20T04:58:06.459Z,2740.00
2019-04-20T04:59:06.496Z,2784.00
2019-04-20T05:00:05.631Z,2828.00
2019-04-20T05:01:13.883Z,2876.00
2019-04-20T05:02:07.585Z,2916.00
2019-04-20T05:03:25.502Z,2960.00
2019-04-20T05:04:28.992Z,3004.00
2019-04-20T05:05:25.474Z,3044.00
2019-04-20T05:06:22.023Z,3084.00
2019-04-20T05:07:16.648Z,3124.00
2019-04-20T05:08:18.055Z,3164.00
2019-04-20T05:09:10.587Z,3204.00
2019-04-20T05:10:07.614Z,3240.00
2019-04-20T05:11:06.803Z,3284.00
2019-04-20T05:12:12.714Z,3324.00
2019-04-20T05:13:07.138Z,3364.00
2019-04-20T05:14:10.149Z,3404.00
2019-04-20T05:15:14.271Z,3444.00
2019-04-20T05:16:19.324Z,3480.00
2019-04-20T05:17:21.944Z,3516.00
2019-04-20T05:19:44.303Z,3592.00
2019-04-20T05:20:25.468Z,3636.00
2019-04-20T05:21:25.368Z,3680.00
2019-04-20T05:22:32.109Z,3716.00
2019-04-20T05:23:22.006Z,3756.00
2019-04-20T05:24:23.212Z,3788.00
2019-04-20T05:25:26.385Z,3828.00
2019-04-20T05:26:27.169Z,3872.00
2019-04-20T05:27:26.092Z,3920.00
2019-04-20T05:28:20.806Z,3992.00
2019-04-20T05:29:15.448Z,4084.00
2019-04-20T05:30:07.442Z,4184.00
2019-04-20T05:31:06.877Z,4264.00
2019-04-20T05:32:11.498Z,4348.00
2019-04-20T05:33:12.987Z,4436.00
2019-04-20T05:34:26.319Z,4532.00
2019-04-20T05:35:29.530Z,4664.00
2019-04-20T05:36:23.133Z,4768.00
2019-04-20T05:37:34.616Z,4872.00
2019-04-20T05:38:32.693Z,4992.00
2019-04-20T05:39:36.846Z,5104.00
2019-04-20T05:40:28.882Z,5212.00
2019-04-20T05:41:24.064Z,5320.00
2019-04-20T05:42:33.938Z,5452.00
2019-04-20T05:43:25.002Z,5572.00
2019-04-20T05:44:24.796Z,5688.00
2019-04-20T05:45:22.116Z,5812.00
2019-04-20T05:46:26.190Z,5932.00
2019-04-20T05:47:27.015Z,6064.00
2019-04-20T05:48:20.614Z,6180.00
2019-04-20T05:49:27.153Z,6312.00
2019-04-20T05:50:27.413Z,6444.00
2019-04-20T05:51:29.713Z,6576.00
2019-04-20T05:52:39.087Z,6700.00
2019-04-20T05:53:30.495Z,6816.00
2019-04-20T05:54:26.798Z,6944.00
2019-04-20T05:55:25.296Z,7060.00
2019-04-20T05:56:34.411Z,7196.00
2019-04-20T05:57:30.192Z,7344.00
2019-04-20T05:58:30.455Z,7496.00
2019-04-20T05:59:28.367Z,7620.00
2019-04-20T06:00:27.676Z,7748.00
2019-04-20T06:01:29.959Z,7888.00
2019-04-20T06:02:27.255Z,8036.00
2019-04-20T06:03:28.831Z,8196.00
2019-04-20T06:05:28.968Z,8488.00
2019-04-20T06:06:27.636Z,8616.00
2019-04-20T06:07:27.123Z,8768.00
2019-04-20T06:09:30.776Z,9040.00
2019-04-20T06:10:27.391Z,9176.00
2019-04-20T06:11:26.667Z,9324.00
2019-04-20T06:12:28.455Z,9400.00
2019-04-20T06:13:17.737Z,9540.00
2019-04-20T06:14:13.479Z,9588.00
2019-04-20T06:15:20.043Z,9720.00
2019-04-20T06:16:25.212Z,9820.00
2019-04-20T06:17:26.623Z,9904.00
2019-04-20T06:18:21.416Z,10072.00
2019-04-20T06:19:31.298Z,10284.00
2019-04-20T06:20:27.197Z,10588.00
2019-04-20T06:21:31.265Z,10736.00
2019-04-20T06:22:31.391Z,10828.00
2019-04-20T06:23:33.210Z,10920.00
2019-04-20T06:24:33.270Z,11032.00
2019-04-20T06:26:40.146Z,11176.00
2019-04-20T06:27:30.241Z,11272.00
2019-04-20T06:28:22.233Z,11368.00
2019-04-20T06:29:23.644Z,11472.00
2019-04-20T06:30:19.058Z,11568.00
2019-04-20T06:31:32.489Z,11700.00
2019-04-20T06:32:33.966Z,11668.00
2019-04-20T06:34:41.340Z,12052.00
2019-04-20T06:35:42.418Z,12124.00
2019-04-20T06:36:33.633Z,12044.00
2019-04-20T06:37:25.788Z,11952.00
2019-04-20T06:38:46.635Z,12252.00
2019-04-20T06:39:30.964Z,12540.00
2019-04-20T06:40:55.216Z,12728.00
2019-04-20T06:41:49.127Z,13164.00
2019-04-20T06:42:21.957Z,13488.00
2019-04-20T06:43:28.432Z,13720.00
2019-04-20T06:44:31.927Z,13920.00
2019-04-20T06:45:33.791Z,14012.00
2019-04-20T06:46:28.546Z,14084.00
2019-04-20T06:47:29.292Z,15092.00
2019-04-20T06:48:35.029Z,23008.00
2019-04-20T06:49:29.129Z,37632.00
2019-04-20T06:50:22.641Z,46880.00
2019-04-20T06:51:32.427Z,51008.00
2019-04-20T06:53:32.256Z,54208.00
2019-04-20T06:54:16.341Z,54016.00
2019-04-20T06:55:30.570Z,54816.00
2019-04-20T06:56:29.412Z,55168.00
2019-04-20T06:57:25.502Z,56576.00
2019-04-20T06:58:39.145Z,56960.00
2019-04-20T06:59:32.209Z,54784.00
2019-04-20T07:00:18.009Z,54784.00
2019-04-20T07:01:25.147Z,54528.00
2019-04-20T07:02:31.410Z,56032.00
2019-04-20T07:05:27.371Z,54688.00
2019-04-20T07:06:48.301Z,55744.00
2019-04-20T07:07:27.921Z,57120.00
2019-04-20T07:08:41.102Z,57344.00
2019-04-20T07:09:30.904Z,56704.00
2019-04-20T07:10:46.874Z,58176.00
2019-04-20T07:11:25.304Z,59008.00
2019-04-20T07:12:24.134Z,60096.00
2019-04-20T07:13:17.682Z,58720.00
2019-04-20T07:14:11.381Z,59584.00
2019-04-20T07:15:22.751Z,60864.00
2019-04-20T07:16:30.627Z,61632.00
2019-04-20T07:17:40.728Z,61920.00
2019-04-20T07:18:29.650Z,62208.00
2019-04-20T07:19:24.029Z,63392.00
2019-04-20T07:20:27.754Z,62752.00
2019-04-20T07:21:43.695Z,61344.00
2019-04-20T07:22:40.750Z,60096.00
2019-04-20T07:23:26.561Z,59168.00
2019-04-20T07:24:38.429Z,63680.00
2019-04-20T07:25:29.336Z,65600.00
2019-04-20T07:26:31.908Z,67584.00
2019-04-20T07:27:24.426Z,69888.00
2019-04-20T07:28:32.737Z,68512.00
2019-04-20T07:29:26.043Z,68032.00
2019-04-20T07:30:23.597Z,67968.00
2019-04-20T07:31:23.033Z,70816.00
2019-04-20T07:32:20.385Z,69600.00
2019-04-20T07:33:26.728Z,70496.00
2019-04-20T07:34:27.825Z,70016.00
2019-04-20T07:35:24.852Z,71040.00
2019-04-20T07:36:34.888Z,72800.00
2019-04-20T07:37:51.393Z,73984.00
2019-04-20T07:39:30.222Z,75552.00
2019-04-20T07:40:25.791Z,74976.00
2019-04-20T07:41:32.946Z,71264.00
2019-04-20T07:42:29.090Z,68544.00
2019-04-20T07:43:25.582Z,67936.00
2019-04-20T07:44:35.997Z,66496.00
2019-04-20T07:46:42.410Z,66336.00
2019-04-20T07:47:35.674Z,70048.00
2019-04-20T07:48:33.299Z,74304.00
2019-04-20T07:49:27.467Z,76544.00
2019-04-20T07:50:18.626Z,76896.00
2019-04-20T07:51:12.395Z,74848.00
2019-04-20T07:52:04.353Z,75776.00
2019-04-20T07:53:20.192Z,77920.00
2019-04-20T07:54:33.338Z,73632.00
2019-04-20T07:57:25.894Z,75360.00
2019-04-20T07:58:19.807Z,76928.00
2019-04-20T07:59:22.257Z,77568.00
2019-04-20T08:00:35.173Z,77760.00
2019-04-20T08:01:34.215Z,78240.00
2019-04-20T08:02:33.392Z,78176.00
2019-04-20T08:03:29.581Z,75360.00
2019-04-20T08:04:24.513Z,72992.00
2019-04-20T08:05:19.659Z,74720.00
2019-04-20T08:06:11.589Z,78816.00
2019-04-20T08:07:09.177Z,83904.00
2019-04-20T08:08:32.860Z,85696.00
2019-04-20T08:09:19.649Z,87552.00
2019-04-20T08:10:11.123Z,87744.00
2019-04-20T08:11:21.615Z,85632.00
2019-04-20T08:12:29.281Z,83424.00
2019-04-20T08:13:31.925Z,86016.00
2019-04-20T08:14:30.218Z,92672.00
2019-04-20T08:15:36.449Z,92256.00
2019-04-20T08:16:43.371Z,87648.00
2019-04-20T08:17:30.484Z,83232.00
2019-04-20T08:18:27.735Z,82528.00
2019-04-20T08:19:33.132Z,82560.00
2019-04-20T08:20:22.826Z,82016.00
2019-04-20T08:21:32.701Z,81056.00
2019-04-20T08:22:26.745Z,78080.00
2019-04-20T08:23:24.418Z,72992.00
2019-04-20T08:24:21.417Z,72960.00
2019-04-20T08:25:16.726Z,76320.00
2019-04-20T08:26:13.974Z,77696.00
2019-04-20T08:27:07.611Z,80704.00
2019-04-20T08:28:08.374Z,81696.00
2019-04-20T08:29:18.805Z,80864.00
2019-04-20T08:30:28.135Z,80544.00
2019-04-20T08:31:20.579Z,79232.00
2019-04-20T08:32:22.929Z,77248.00
2019-04-20T08:33:21.063Z,77024.00
2019-04-20T08:34:27.653Z,74496.00
2019-04-20T08:35:26.516Z,75488.00
2019-04-20T08:36:27.000Z,72640.00
2019-04-20T08:37:20.697Z,75232.00
2019-04-20T08:39:43.422Z,80576.00
2019-04-20T08:40:25.416Z,79104.00
2019-04-20T08:41:20.737Z,81792.00
2019-04-20T08:42:21.792Z,82208.00
2019-04-20T08:43:38.307Z,82432.00
2019-04-20T08:44:49.265Z,86432.00
2019-04-20T08:45:32.901Z,85024.00
2019-04-20T08:46:25.202Z,84832.00
2019-04-20T08:47:34.587Z,80544.00
2019-04-20T08:48:28.786Z,72896.00
2019-04-20T08:49:29.587Z,68288.00
2019-04-20T08:50:22.442Z,56576.00
2019-04-20T08:51:25.517Z,53472.00
2019-04-20T08:52:52.088Z,52704.00
2019-04-20T08:53:27.465Z,49728.00
2019-04-20T08:54:22.051Z,52896.00
2019-04-20T08:55:28.190Z,64672.00
2019-04-20T08:56:19.718Z,66880.00
2019-04-20T08:57:05.040Z,72192.00
2019-04-20T08:58:02.879Z,70912.00
2019-04-20T08:59:03.953Z,75040.00
2019-04-20T09:00:05.003Z,75232.00
2019-04-20T09:01:14.437Z,63840.00
2019-04-20T09:02:09.030Z,77536.00
2019-04-20T09:03:12.943Z,78112.00
2019-04-20T09:04:11.113Z,78464.00
2019-04-20T09:05:13.080Z,77088.00
2019-04-20T09:06:14.329Z,78048.00
2019-04-20T09:07:11.530Z,79328.00
2019-04-20T09:08:14.397Z,78688.00
2019-04-20T09:09:34.841Z,80288.00
2019-04-20T09:10:32.428Z,82528.00
2019-04-20T09:11:21.935Z,85792.00
2019-04-20T09:12:19.148Z,85472.00
2019-04-20T09:13:16.001Z,87360.00
2019-04-20T09:14:05.920Z,79872.00
2019-04-20T09:15:03.718Z,70912.00
2019-04-20T09:16:04.501Z,69344.00
2019-04-20T09:17:08.079Z,75840.00
2019-04-20T09:18:13.547Z,83392.00
2019-04-20T09:19:07.639Z,88544.00
2019-04-20T09:20:10.305Z,85504.00
2019-04-20T09:21:13.643Z,83392.00
2019-04-20T09:22:22.973Z,82208.00
2019-04-20T09:23:16.700Z,76352.00
2019-04-20T09:24:30.232Z,80032.00
2019-04-20T09:25:43.058Z,86464.00
2019-04-20T09:26:20.219Z,82656.00
2019-04-20T09:27:15.707Z,74336.00
2019-04-20T09:28:14.569Z,78240.00
2019-04-20T09:29:15.989Z,69664.00
2019-04-20T09:30:20.899Z,87840.00
2019-04-20T09:31:35.889Z,89312.00
2019-04-20T09:32:26.272Z,79392.00
2019-04-20T09:33:27.393Z,84096.00
2019-04-20T09:34:20.337Z,82432.00
2019-04-20T09:35:31.274Z,85760.00
2019-04-20T09:36:18.670Z,82176.00
2019-04-20T09:37:41.343Z,80480.00
2019-04-20T09:38:14.604Z,81920.00
2019-04-20T09:39:11.459Z,87936.00
2019-04-20T09:40:21.335Z,89088.00
2019-04-20T09:41:27.537Z,89056.00
2019-04-20T09:42:03.736Z,88960.00
2019-04-20T09:43:02.427Z,83232.00
2019-04-20T09:44:02.530Z,82976.00
2019-04-20T09:45:04.469Z,75680.00
2019-04-20T09:46:06.669Z,76448.00
2019-04-20T09:47:06.497Z,85984.00
2019-04-20T09:48:06.748Z,93568.00
2019-04-20T09:49:20.633Z,96288.00
2019-04-20T09:50:21.184Z,92640.00
2019-04-20T09:51:27.016Z,94016.00
2019-04-20T09:52:16.968Z,98272.00
2019-04-20T09:53:20.891Z,92672.00
2019-04-20T09:54:22.936Z,98528.00
2019-04-20T09:55:18.416Z,97504.00
2019-04-20T09:56:20.833Z,78144.00
2019-04-20T09:57:25.525Z,79008.00
2019-04-20T09:58:15.943Z,84736.00
2019-04-20T09:59:25.098Z,104128.00
2019-04-20T10:00:18.348Z,108128.00
2019-04-20T10:01:16.622Z,106400.00
2019-04-20T10:02:10.261Z,101056.00
2019-04-20T10:03:04.419Z,98016.00
2019-04-20T10:04:03.373Z,95808.00
2019-04-20T10:05:02.104Z,92768.00
2019-04-20T10:06:03.399Z,89280.00
2019-04-20T10:07:08.874Z,92800.00
2019-04-20T10:08:07.953Z,91168.00
2019-04-20T10:09:05.053Z,90240.00
2019-04-20T10:10:17.898Z,91456.00
2019-04-20T10:11:03.613Z,92896.00
2019-04-20T10:12:01.899Z,96896.00
2019-04-20T10:13:02.521Z,98752.00
2019-04-20T10:14:02.046Z,101792.00
2019-04-20T10:15:12.397Z,98080.00
2019-04-20T10:16:03.850Z,99616.00
2019-04-20T10:17:02.219Z,96000.00
2019-04-20T10:18:02.019Z,97696.00
2019-04-20T10:19:04.822Z,95744.00
2019-04-20T10:20:10.444Z,93696.00
2019-04-20T10:21:02.831Z,91232.00
2019-04-20T10:22:02.522Z,93856.00
2019-04-20T10:23:02.701Z,92544.00
2019-04-20T10:24:02.865Z,97120.00
2019-04-20T10:25:04.586Z,94016.00
2019-04-20T10:26:02.607Z,94304.00
2019-04-20T10:27:03.043Z,94240.00
2019-04-20T10:28:05.418Z,97312.00
2019-04-20T10:29:07.874Z,98816.00
2019-04-20T10:30:04.747Z,97344.00
2019-04-20T10:31:02.597Z,99296.00
2019-04-20T10:32:07.000Z,96448.00
2019-04-20T10:33:03.606Z,101632.00
2019-04-20T10:34:01.770Z,104064.00
2019-04-20T10:35:02.524Z,104864.00
2019-04-20T10:36:01.692Z,100800.00
2019-04-20T10:37:01.828Z,95360.00
2019-04-20T10:38:01.643Z,90752.00
2019-04-20T10:39:02.408Z,93376.00
2019-04-20T10:40:02.871Z,92224.00
2019-04-20T10:41:08.602Z,92288.00
2019-04-20T10:42:04.263Z,89536.00
2019-04-20T10:43:03.178Z,87552.00
2019-04-20T10:44:02.869Z,85696.00
2019-04-20T10:45:03.910Z,88864.00
2019-04-20T10:46:02.716Z,90592.00
2019-04-20T10:47:02.894Z,93792.00
2019-04-20T10:48:03.337Z,94240.00
2019-04-20T10:49:04.762Z,91776.00
2019-04-20T10:50:02.902Z,90048.00
2019-04-20T10:51:01.534Z,94176.00
2019-04-20T10:52:01.981Z,89760.00
2019-04-20T10:53:01.668Z,87968.00
2019-04-20T10:54:02.484Z,83040.00
2019-04-20T10:55:02.887Z,87872.00
2019-04-20T10:56:01.533Z,91264.00
2019-04-20T10:57:01.615Z,99648.00
2019-04-20T10:58:01.911Z,103520.00
2019-04-20T10:59:01.827Z,105440.00
2019-04-20T11:00:01.883Z,103776.00
2019-04-20T11:01:02.188Z,102400.00
2019-04-20T11:02:01.857Z,98240.00
2019-04-20T11:03:01.774Z,95840.00
2019-04-20T11:04:03.018Z,95776.00
2019-04-20T11:05:02.631Z,92704.00
2019-04-20T11:06:02.728Z,94944.00
2019-04-20T11:07:02.732Z,88576.00
2019-04-20T11:08:04.278Z,86784.00
2019-04-20T11:09:04.568Z,83104.00
2019-04-20T11:10:11.199Z,90112.00
2019-04-20T11:11:11.858Z,77344.00
2019-04-20T11:12:02.522Z,82112.00
2019-04-20T11:13:03.190Z,78272.00
2019-04-20T11:14:08.394Z,87136.00
2019-04-20T11:15:03.131Z,80800.00
2019-04-20T11:16:02.198Z,78944.00
2019-04-20T11:17:02.727Z,79488.00
2019-04-20T11:18:01.752Z,87200.00
2019-04-20T11:19:01.523Z,94528.00
2019-04-20T11:20:01.487Z,105504.00
2019-04-20T11:21:01.549Z,101184.00
2019-04-20T11:22:02.208Z,103232.00
2019-04-20T11:23:02.359Z,94656.00
2019-04-20T11:24:02.502Z,89504.00
2019-04-20T11:25:02.148Z,83456.00
2019-04-20T11:26:02.216Z,84992.00
2019-04-20T11:27:02.404Z,81504.00
2019-04-20T11:28:01.825Z,90656.00
2019-04-20T11:29:02.280Z,94432.00
2019-04-20T11:30:02.861Z,93248.00
2019-04-20T11:31:02.016Z,91712.00
2019-04-20T11:32:01.558Z,93632.00
2019-04-20T11:33:02.307Z,95904.00
2019-04-20T11:34:01.746Z,96224.00
2019-04-20T11:35:09.074Z,98016.00
2019-04-20T11:36:03.223Z,94336.00
2019-04-20T11:37:01.432Z,94624.00
2019-04-20T11:38:01.096Z,94592.00
2019-04-20T11:39:01.131Z,92864.00
2019-04-20T11:40:01.411Z,92672.00
2019-04-20T11:41:11.248Z,94368.00
2019-04-20T11:42:03.554Z,91456.00
2019-04-20T11:43:01.670Z,100416.00
2019-04-20T11:44:01.967Z,98464.00
2019-04-20T11:45:01.025Z,90688.00
2019-04-20T11:46:01.022Z,96224.00
2019-04-20T11:47:02.796Z,97888.00
2019-04-20T11:48:01.238Z,97280.00
2019-04-20T11:49:01.406Z,101728.00
2019-04-20T11:50:04.050Z,101888.00
2019-04-20T11:51:03.411Z,101920.00
2019-04-20T11:52:13.665Z,101568.00
2019-04-20T11:53:01.601Z,103712.00
2019-04-20T11:54:00.977Z,101376.00
2019-04-20T11:55:02.289Z,97696.00
2019-04-20T11:56:00.924Z,96928.00
2019-04-20T11:57:01.700Z,98432.00
2019-04-20T11:58:01.798Z,103072.00
2019-04-20T11:59:01.002Z,103104.00
2019-04-20T12:00:01.177Z,99648.00
2019-04-20T12:01:08.525Z,100160.00
2019-04-20T12:02:05.473Z,104000.00
2019-04-20T12:03:12.037Z,103648.00
2019-04-20T12:04:17.148Z,104480.00
2019-04-20T12:05:13.122Z,103104.00
2019-04-20T12:06:05.313Z,99136.00
2019-04-20T12:07:01.815Z,100544.00
2019-04-20T12:08:00.924Z,102752.00
2019-04-20T12:09:01.089Z,104704.00
2019-04-20T12:10:08.093Z,105728.00
2019-04-20T12:11:18.780Z,102336.00
2019-04-20T12:12:11.874Z,97600.00
2019-04-20T12:13:03.908Z,93600.00
2019-04-20T12:14:01.188Z,89312.00
2019-04-20T12:15:01.636Z,89152.00
2019-04-20T12:16:01.600Z,89056.00
2019-04-20T12:17:01.744Z,90240.00
2019-04-20T12:18:01.956Z,93600.00
2019-04-20T12:19:02.139Z,94656.00
2019-04-20T12:20:01.741Z,89728.00
2019-04-20T12:21:00.894Z,95296.00
2019-04-20T12:22:00.863Z,96928.00
2019-04-20T12:23:00.684Z,100384.00
2019-04-20T12:24:00.741Z,99904.00
2019-04-20T12:25:02.544Z,98240.00
2019-04-20T12:26:02.004Z,93568.00
2019-04-20T12:27:02.918Z,94272.00
2019-04-20T12:28:02.330Z,93376.00
2019-04-20T12:29:01.454Z,98368.00
2019-04-20T12:30:01.806Z,96352.00
2019-04-20T12:31:04.158Z,99232.00
2019-04-20T12:32:05.470Z,101888.00
2019-04-20T12:33:03.485Z,99648.00
2019-04-20T12:34:00.587Z,99680.00
2019-04-20T12:35:02.457Z,96256.00
2019-04-20T12:36:00.593Z,95904.00