createdAt,value
2023-09-22T00:04:23.155Z,95
2023-09-22T00:09:29.443Z,94.5
2023-09-22T00:14:35.691Z,94.5
2023-09-22T00:19:41.954Z,96
2023-09-22T00:24:48.235Z,97.5
2023-09-22T00:29:54.519Z,99.5
2023-09-22T00:34:59.891Z,99.5
2023-09-22T00:40:06.161Z,99.5
2023-09-22T00:45:12.419Z,99.5
2023-09-22T00:50:18.695Z,99.5
2023-09-22T00:55:24.968Z,99.5
2023-09-22T01:00:31.233Z,99.5
2023-09-22T01:05:37.514Z,99.5
2023-09-22T01:10:43.772Z,99.5
2023-09-22T01:15:50.050Z,99.5
2023-09-22T01:20:55.452Z,99.5
2023-09-22T01:26:00.847Z,99.5
2023-09-22T01:31:07.103Z,99.5
2023-09-22T01:36:13.386Z,99.5
2023-09-22T01:41:19.650Z,99.5
2023-09-22T01:46:25.916Z,99.5
2023-09-22T01:51:32.179Z,99.5
2023-09-22T01:56:38.479Z,99.5
2023-09-22T02:01:44.737Z,99.5
2023-09-22T02:06:51.000Z,99.5
2023-09-22T02:11:57.276Z,99.5
2023-09-22T02:17:03.531Z,99.5
2023-09-22T02:22:09.787Z,99.5
2023-09-22T02:27:16.066Z,99.5
2023-09-22T02:32:21.469Z,99.5
2023-09-22T02:37:27.723Z,99.5
2023-09-22T02:42:33.995Z,99.5
2023-09-22T02:47:40.257Z,99.5
2023-09-22T02:52:46.516Z,99.5
2023-09-22T02:57:52.797Z,99.5
2023-09-22T03:02:58.105Z,99.5
2023-09-22T03:08:03.302Z,99.5
2023-09-22T03:13:09.458Z,99.5
2023-09-22T03:18:15.607Z,99.5
2023-09-22T03:23:21.771Z,99.5
2023-09-22T03:28:27.922Z,99.5
2023-09-22T03:38:40.258Z,99.5
2023-09-22T03:43:46.400Z,99.5
2023-09-22T03:48:52.553Z,99.5
2023-09-22T03:53:58.714Z,99.5
2023-09-22T03:59:04.865Z,99.5
2023-09-22T04:04:11.031Z,99.5
2023-09-22T04:09:17.182Z,99.5
2023-09-22T04:14:22.390Z,99.5
2023-09-22T04:19:28.533Z,99.5
2023-09-22T04:24:34.703Z,99.5
2023-09-22T04:29:40.845Z,99.5
2023-09-22T04:34:47.009Z,99.5
2023-09-22T04:39:53.161Z,99.5
2023-09-22T04:44:59.310Z,99.5
2023-09-22T04:50:05.562Z,99.5
2023-09-22T04:55:11.628Z,99.5
2023-09-22T05:00:17.809Z,99.5
2023-09-22T05:05:23.972Z,99.5
2023-09-22T05:10:30.159Z,99.5
2023-09-22T05:15:36.258Z,99.5
2023-09-22T05:20:41.464Z,99.5
2023-09-22T05:25:47.624Z,99.5
2023-09-22T05:30:53.764Z,99.5
2023-09-22T05:35:59.932Z,99.5
2023-09-22T05:41:06.084Z,99.5
2023-09-22T05:46:12.226Z,99.5
2023-09-22T05:51:18.385Z,99.5
2023-09-22T05:56:24.543Z,99.5
2023-09-22T06:01:30.692Z,99.5
2023-09-22T06:06:36.857Z,99.5
2023-09-22T06:11:43.016Z,99.5
2023-09-22T06:16:49.160Z,99.5
2023-09-22T06:21:55.333Z,99.5
2023-09-22T06:27:00.601Z,99.5
2023-09-22T06:32:06.694Z,99.5
2023-09-22T06:37:12.841Z,99.5
2023-09-22T06:42:19.050Z,99.5
2023-09-22T06:47:25.148Z,99.5
2023-09-22T06:52:31.316Z,99.5
2023-09-22T06:57:37.492Z,99.5
2023-09-22T07:02:43.636Z,99.5
2023-09-22T07:07:49.769Z,99.5
2023-09-22T07:12:55.931Z,99.5
2023-09-22T07:18:02.143Z,99.5
2023-09-22T07:23:08.253Z,99.5
2023-09-22T07:28:14.399Z,99.5
2023-09-22T07:33:21.197Z,99.5
2023-09-22T07:43:32.399Z,99.5
2023-09-22T07:48:42.463Z,99
2023-09-22T08:14:09.345Z,94.5
2023-09-22T08:49:51.933Z,93.5
2023-09-22T08:54:57.157Z,93.5
2023-09-22T09:00:02.370Z,93.5
2023-09-22T09:05:08.548Z,92.5
2023-09-22T09:10:14.694Z,94
2023-09-22T09:15:21.007Z,94
2023-09-22T09:20:27.017Z,95.5
2023-09-22T09:25:33.154Z,93
2023-09-22T09:30:39.308Z,92
2023-09-22T09:35:45.463Z,93
2023-09-22T09:40:51.615Z,89.5
2023-09-22T09:45:56.854Z,88.5
2023-09-22T09:51:02.056Z,89
2023-09-22T09:56:08.217Z,85.5
2023-09-22T10:01:14.353Z,86
2023-09-22T10:06:20.504Z,86
2023-09-22T10:11:26.702Z,82
2023-09-22T10:16:32.839Z,82
2023-09-22T10:21:38.987Z,83.5
2023-09-22T10:26:45.131Z,84
2023-09-22T10:31:51.544Z,86
2023-09-22T10:36:56.521Z,85
2023-09-22T10:42:01.736Z,85
2023-09-22T10:47:08.084Z,82.5
2023-09-22T10:52:14.048Z,82.5
2023-09-22T10:57:20.396Z,82
2023-09-22T11:02:26.494Z,81.5
2023-09-22T11:07:32.805Z,83
2023-09-22T11:12:39.015Z,80.5
2023-09-22T11:17:45.064Z,77
2023-09-22T11:22:51.324Z,79
2023-09-22T11:27:57.314Z,78.5
2023-09-22T11:33:03.473Z,80.5
2023-09-22T11:38:09.778Z,79
2023-09-22T11:43:15.979Z,78
2023-09-22T11:48:21.170Z,80.5
2023-09-22T11:53:27.303Z,78.5
2023-09-22T11:58:33.431Z,78.5
2023-09-22T12:03:39.263Z,80
2023-09-22T12:08:45.741Z,77
2023-09-22T12:13:51.877Z,77.5
2023-09-22T12:18:57.950Z,78.5
2023-09-22T12:24:04.324Z,82
2023-09-22T12:29:10.483Z,80
2023-09-22T12:34:16.580Z,77.5
2023-09-22T12:39:22.576Z,79
2023-09-22T12:44:28.734Z,77.5
2023-09-22T12:49:35.000Z,78.5
2023-09-22T12:54:40.178Z,79
2023-09-22T12:59:46.213Z,80
2023-09-22T13:04:52.414Z,78.5
2023-09-22T13:09:58.693Z,77.5
2023-09-22T13:15:04.721Z,78.5
2023-09-22T13:20:10.985Z,77
2023-09-22T13:25:16.793Z,78.5
2023-09-22T13:30:23.305Z,77.5
2023-09-22T13:35:29.126Z,76.5
2023-09-22T13:40:35.505Z,77.5
2023-09-22T13:45:41.545Z,77
2023-09-22T13:50:47.863Z,77.5
2023-09-22T13:55:54.047Z,78
2023-09-22T14:00:58.931Z,77.5
2023-09-22T14:06:05.409Z,76
2023-09-22T14:11:11.580Z,77
2023-09-22T14:16:17.835Z,79.5
2023-09-22T14:21:22.929Z,78
2023-09-22T14:26:29.008Z,77.5
2023-09-22T14:31:35.270Z,80
2023-09-22T14:36:41.371Z,80.5
2023-09-22T14:41:47.237Z,81
2023-09-22T14:46:53.491Z,81.5
2023-09-22T14:51:59.626Z,81
2023-09-22T14:57:05.919Z,85.5
2023-09-22T15:02:11.858Z,85
2023-09-22T15:07:18.176Z,86.5
2023-09-22T15:12:24.167Z,86.5
2023-09-22T15:17:30.330Z,86.5
2023-09-22T15:22:36.595Z,89
2023-09-22T15:27:42.067Z,88.5
2023-09-22T15:32:48.149Z,89
2023-09-22T15:37:54.460Z,88.5
2023-09-22T15:43:00.543Z,87.5
2023-09-22T15:48:06.639Z,87.5
2023-09-22T16:23:49.588Z,85
2023-09-22T16:28:54.658Z,86
2023-09-22T16:34:00.157Z,86
2023-09-22T16:39:06.029Z,86
2023-09-22T16:44:12.562Z,86.5
2023-09-22T16:49:18.322Z,87
2023-09-22T16:54:24.646Z,86
2023-09-22T16:59:30.788Z,86.5
2023-09-22T17:04:36.811Z,87.5
2023-09-22T17:09:43.175Z,88.5
2023-09-22T17:14:49.209Z,88
2023-09-22T17:19:54.568Z,89.5
2023-09-22T17:24:59.740Z,91.5
2023-09-22T17:30:06.024Z,92.5
2023-09-22T17:35:12.074Z,93.5
2023-09-22T17:40:18.298Z,94.5
2023-09-22T17:45:24.467Z,95.5
2023-09-22T17:50:30.625Z,95
2023-09-22T17:55:36.714Z,94
2023-09-22T18:00:42.942Z,92.5
2023-09-22T18:05:49.055Z,93.5
2023-09-22T18:10:54.973Z,95
2023-09-22T18:16:01.173Z,95.5
2023-09-22T18:21:07.476Z,96
2023-09-22T18:26:13.759Z,97
2023-09-22T18:31:18.674Z,97.5
2023-09-22T18:36:25.061Z,98
2023-09-22T18:41:31.166Z,98
2023-09-22T18:46:37.116Z,98.5
2023-09-22T18:51:43.383Z,99
2023-09-22T18:56:49.589Z,99
2023-09-22T19:01:55.587Z,99
2023-09-22T19:07:02.008Z,97.5
2023-09-22T19:12:08.107Z,97
2023-09-22T19:17:14.071Z,97.5
2023-09-22T19:22:20.174Z,98
2023-09-22T19:27:26.298Z,99
2023-09-22T19:32:32.745Z,99.5
2023-09-22T19:37:37.950Z,99.5
2023-09-22T19:42:44.102Z,99.5
2023-09-22T19:47:50.148Z,99.5
2023-09-22T19:52:56.124Z,99.5
2023-09-22T19:58:02.667Z,99.5
2023-09-22T20:03:08.456Z,99.5
2023-09-22T20:08:14.929Z,99.5
2023-09-22T20:13:20.753Z,98.5
2023-09-22T20:18:27.077Z,97
2023-09-22T20:23:33.220Z,96
2023-09-22T20:28:39.554Z,95.5
2023-09-22T20:33:45.499Z,95.5
2023-09-22T20:38:51.683Z,95.5
2023-09-22T20:43:56.926Z,97
2023-09-22T20:49:02.908Z,97.5
2023-09-22T20:54:09.050Z,97
2023-09-22T20:59:15.553Z,96.5
2023-09-22T21:04:21.505Z,96.5
2023-09-22T21:09:27.831Z,96.5
2023-09-22T21:14:34.031Z,97.5
2023-09-22T21:19:40.128Z,98
2023-09-22T21:24:46.286Z,98.5
2023-09-22T21:29:52.535Z,99.5
2023-09-22T21:34:58.657Z,99.5
2023-09-22T21:40:04.801Z,99
2023-09-22T21:45:10.891Z,98.5
2023-09-22T21:50:15.991Z,99
2023-09-22T21:55:22.389Z,99.5
2023-09-22T22:00:28.358Z,98.5
2023-09-22T22:05:34.530Z,98
2023-09-22T22:15:46.854Z,98
2023-09-22T22:20:53.089Z,98
2023-09-22T22:25:59.199Z,98.5
2023-09-22T22:31:05.350Z,98.5
2023-09-22T22:36:11.597Z,99
2023-09-22T22:41:17.698Z,99.5
2023-09-22T22:46:23.536Z,99.5
2023-09-22T22:51:29.989Z,99.5
2023-09-22T22:56:35.221Z,99.5
2023-09-22T23:01:41.313Z,99.5
2023-09-22T23:06:47.322Z,99.5
2023-09-22T23:11:53.506Z,99.5
2023-09-22T23:16:59.917Z,99.5
2023-09-22T23:22:05.975Z,99.5
2023-09-22T23:27:12.050Z,99.5
2023-09-22T23:32:18.143Z,99.5
2023-09-22T23:37:24.366Z,99.5
2023-09-22T23:42:30.661Z,99.5
2023-09-22T23:47:36.830Z,99.5
2023-09-22T23:52:43.154Z,99.5
2023-09-22T23:57:49.122Z,99.5
