createdAt,value
2018-01-18T00:00:04.539Z,0
2018-01-18T00:01:06.281Z,0
2018-01-18T00:02:07.883Z,0
2018-01-18T00:03:09.706Z,0
2018-01-18T00:04:11.323Z,0
2018-01-18T00:05:13.621Z,0
2018-01-18T00:06:15.227Z,0
2018-01-18T00:07:16.838Z,0
2018-01-18T00:08:18.444Z,0
2018-01-18T00:09:20.473Z,0
2018-01-18T00:10:22.079Z,0
2018-01-18T00:11:23.742Z,0
2018-01-18T00:12:25.626Z,0
2018-01-18T00:13:27.261Z,0
2018-01-18T00:14:28.984Z,0
2018-01-18T00:15:30.763Z,0
2018-01-18T00:16:32.449Z,0
2018-01-18T00:17:34.625Z,0
2018-01-18T00:18:36.235Z,0
2018-01-18T00:19:38.035Z,0
2018-01-18T00:20:39.638Z,0
2018-01-18T00:21:41.544Z,0
2018-01-18T00:22:43.159Z,0
2018-01-18T00:23:45.000Z,0
2018-01-18T00:24:46.610Z,0
2018-01-18T00:25:48.213Z,0
2018-01-18T00:26:49.827Z,0
2018-01-18T00:27:51.461Z,0
2018-01-18T00:28:53.074Z,0
2018-01-18T00:29:54.685Z,0
2018-01-18T00:30:56.394Z,0
2018-01-18T00:31:58.107Z,0
2018-01-18T00:32:59.794Z,0
2018-01-18T00:34:01.405Z,0
2018-01-18T00:35:03.011Z,0
2018-01-18T00:36:04.870Z,0
2018-01-18T00:37:06.772Z,0
2018-01-18T00:38:08.518Z,0
2018-01-18T00:39:10.153Z,0
2018-01-18T00:40:11.924Z,0
2018-01-18T00:41:13.535Z,0
2018-01-18T00:42:15.145Z,0
2018-01-18T00:43:16.750Z,0
2018-01-18T00:44:18.356Z,0
2018-01-18T00:45:19.967Z,0
2018-01-18T00:46:21.573Z,0
2018-01-18T00:47:23.173Z,0
2018-01-18T00:48:24.783Z,0
2018-01-18T00:49:26.384Z,0
2018-01-18T00:50:27.992Z,0
2018-01-18T00:51:29.599Z,0
2018-01-18T00:52:31.206Z,0
2018-01-18T00:53:32.814Z,0
2018-01-18T00:54:34.423Z,0
2018-01-18T00:55:36.023Z,0
2018-01-18T00:56:37.625Z,0
2018-01-18T00:57:39.237Z,0
2018-01-18T00:58:40.845Z,0
2018-01-18T00:59:42.451Z,0
2018-01-18T01:00:44.053Z,0
2018-01-18T01:01:45.669Z,0
2018-01-18T01:02:47.270Z,0
2018-01-18T01:03:48.873Z,0
2018-01-18T01:04:50.478Z,0
2018-01-18T01:05:52.090Z,0
2018-01-18T01:06:53.699Z,0
2018-01-18T01:07:55.298Z,0
2018-01-18T01:08:56.907Z,0
2018-01-18T01:09:58.513Z,0
2018-01-18T01:11:00.124Z,0
2018-01-18T01:12:01.734Z,0
2018-01-18T01:13:03.344Z,0
2018-01-18T01:14:04.950Z,0
2018-01-18T01:15:06.558Z,0
2018-01-18T01:16:08.160Z,0
2018-01-18T01:17:09.769Z,0
2018-01-18T01:18:11.371Z,0
2018-01-18T01:19:12.981Z,0
2018-01-18T01:20:14.585Z,0
2018-01-18T01:21:16.200Z,0
2018-01-18T01:22:17.798Z,0
2018-01-18T01:23:19.400Z,0
2018-01-18T01:24:21.012Z,0
2018-01-18T01:25:23.216Z,0
2018-01-18T01:26:24.828Z,0
2018-01-18T01:27:26.646Z,0
2018-01-18T01:28:29.041Z,0
2018-01-18T01:29:30.740Z,0
2018-01-18T01:30:32.708Z,0
2018-01-18T01:31:34.325Z,0
2018-01-18T01:32:36.150Z,0
2018-01-18T01:33:37.772Z,0
2018-01-18T01:34:39.378Z,0
2018-01-18T01:35:40.989Z,0
2018-01-18T01:36:42.593Z,0
2018-01-18T01:37:44.689Z,0
2018-01-18T01:38:46.487Z,0
2018-01-18T01:39:48.097Z,0
2018-01-18T01:40:50.121Z,0
2018-01-18T01:41:51.731Z,0
2018-01-18T01:42:53.337Z,0
2018-01-18T01:43:55.205Z,0
2018-01-18T01:44:56.818Z,0
2018-01-18T01:45:58.425Z,0
2018-01-18T01:47:00.036Z,0
2018-01-18T01:48:02.324Z,0
2018-01-18T01:49:03.986Z,0
2018-01-18T01:50:05.532Z,0
2018-01-18T01:51:07.146Z,0
2018-01-18T01:52:08.749Z,0
2018-01-18T01:53:10.368Z,0
2018-01-18T01:54:11.976Z,0
2018-01-18T01:55:13.587Z,0
2018-01-18T01:56:15.191Z,0
2018-01-18T01:57:17.201Z,0
2018-01-18T01:58:19.199Z,0
2018-01-18T01:59:20.809Z,0
2018-01-18T02:00:22.712Z,0
2018-01-18T02:01:24.330Z,0
2018-01-18T02:02:25.945Z,0
2018-01-18T02:03:27.919Z,0
2018-01-18T02:04:29.543Z,0
2018-01-18T02:05:31.147Z,0
2018-01-18T02:06:32.756Z,0
2018-01-18T02:07:34.358Z,0
2018-01-18T02:08:35.967Z,0
2018-01-18T02:09:37.577Z,0
2018-01-18T02:10:39.188Z,0
2018-01-18T02:11:40.792Z,0
2018-01-18T02:12:42.396Z,0
2018-01-18T02:13:44.007Z,0
2018-01-18T02:14:45.617Z,0
2018-01-18T02:15:47.220Z,0
2018-01-18T02:16:48.826Z,0
2018-01-18T02:17:50.435Z,0
2018-01-18T02:18:52.039Z,0
2018-01-18T02:19:53.648Z,0
2018-01-18T02:20:55.255Z,0
2018-01-18T02:21:56.857Z,0
2018-01-18T02:22:58.462Z,0
2018-01-18T02:24:00.077Z,0
2018-01-18T02:25:01.683Z,0
2018-01-18T02:26:03.294Z,0
2018-01-18T02:27:04.900Z,0
2018-01-18T02:28:06.500Z,0
2018-01-18T02:29:08.110Z,0
2018-01-18T02:30:09.713Z,0
2018-01-18T02:31:11.330Z,0
2018-01-18T02:32:12.924Z,0
2018-01-18T02:33:14.534Z,0
2018-01-18T02:34:16.142Z,0
2018-01-18T02:35:17.751Z,0
2018-01-18T02:36:19.356Z,0
2018-01-18T02:37:20.959Z,0
2018-01-18T02:38:22.570Z,0
2018-01-18T02:39:24.180Z,0
2018-01-18T02:40:25.782Z,0
2018-01-18T02:41:27.388Z,0
2018-01-18T02:42:28.998Z,0
2018-01-18T02:43:30.605Z,0
2018-01-18T02:44:32.209Z,0
2018-01-18T02:45:33.814Z,0
2018-01-18T02:46:35.427Z,0
2018-01-18T02:47:37.034Z,0
2018-01-18T02:48:38.638Z,0
2018-01-18T02:49:40.246Z,0
2018-01-18T02:50:41.847Z,0
2018-01-18T02:51:43.458Z,0
2018-01-18T02:52:45.061Z,0
2018-01-18T02:53:46.671Z,0
2018-01-18T02:54:48.283Z,0
2018-01-18T02:55:49.887Z,0
2018-01-18T02:56:52.166Z,0
2018-01-18T02:57:53.053Z,0
2018-01-18T02:58:54.657Z,0
2018-01-18T02:59:56.263Z,0
2018-01-18T03:00:57.876Z,0
2018-01-18T03:01:59.479Z,0
2018-01-18T03:03:01.091Z,0
2018-01-18T03:04:02.692Z,0
2018-01-18T03:05:04.304Z,0
2018-01-18T03:06:05.908Z,0
2018-01-18T03:07:07.521Z,0
2018-01-18T03:08:09.126Z,0
2018-01-18T03:09:10.739Z,0
2018-01-18T03:10:12.341Z,0
2018-01-18T03:11:13.953Z,0
2018-01-18T03:12:15.556Z,0
2018-01-18T03:13:17.165Z,0
2018-01-18T03:14:18.770Z,0
2018-01-18T03:15:20.380Z,0
2018-01-18T03:16:21.989Z,0
2018-01-18T03:17:23.589Z,0
2018-01-18T03:18:25.196Z,0
2018-01-18T03:19:26.804Z,0
2018-01-18T03:20:28.415Z,0
2018-01-18T03:21:30.020Z,0
2018-01-18T03:22:31.626Z,0
2018-01-18T03:23:33.237Z,0
2018-01-18T03:24:34.845Z,0
2018-01-18T03:25:36.448Z,0
2018-01-18T03:26:38.052Z,0
2018-01-18T03:27:39.661Z,0
2018-01-18T03:28:41.268Z,0
2018-01-18T03:29:42.871Z,0
2018-01-18T03:30:44.479Z,0
2018-01-18T03:31:46.090Z,0
2018-01-18T03:32:47.692Z,0
2018-01-18T03:33:49.301Z,0
2018-01-18T03:34:50.909Z,0
2018-01-18T03:35:52.514Z,0
2018-01-18T03:36:54.123Z,0
2018-01-18T03:37:55.734Z,0
2018-01-18T03:38:57.338Z,0
2018-01-18T03:39:58.941Z,0
2018-01-18T03:41:00.543Z,0
2018-01-18T03:42:02.148Z,0
2018-01-18T03:43:03.754Z,0
2018-01-18T03:44:05.360Z,0
2018-01-18T03:45:06.966Z,0
2018-01-18T03:46:08.571Z,0
2018-01-18T03:47:10.179Z,0
2018-01-18T03:48:11.779Z,0
2018-01-18T03:49:13.388Z,0
2018-01-18T03:50:14.994Z,0
2018-01-18T03:51:16.602Z,0
2018-01-18T03:52:18.208Z,0
2018-01-18T03:53:19.820Z,0
2018-01-18T03:54:21.421Z,0
2018-01-18T03:55:23.029Z,0
2018-01-18T03:56:24.630Z,0
2018-01-18T03:57:26.240Z,0
2018-01-18T03:58:27.848Z,0
2018-01-18T03:59:29.457Z,0
2018-01-18T04:00:31.062Z,0
2018-01-18T04:01:32.671Z,0
2018-01-18T04:02:34.273Z,0
2018-01-18T04:03:35.879Z,0
2018-01-18T04:04:37.490Z,0
2018-01-18T04:05:39.093Z,0
2018-01-18T04:06:40.708Z,0
2018-01-18T04:07:42.307Z,0
2018-01-18T04:08:43.914Z,0
2018-01-18T04:09:45.517Z,0
2018-01-18T04:10:47.125Z,0
2018-01-18T04:11:48.726Z,0
2018-01-18T04:12:50.346Z,0
2018-01-18T04:13:51.943Z,0
2018-01-18T04:14:53.552Z,0
2018-01-18T04:15:55.155Z,0
2018-01-18T04:16:56.756Z,0
2018-01-18T04:17:58.364Z,0
2018-01-18T04:18:59.971Z,0
2018-01-18T04:20:01.579Z,0
2018-01-18T04:21:03.209Z,0
2018-01-18T04:22:04.789Z,0
2018-01-18T04:23:06.397Z,0
2018-01-18T04:24:08.004Z,0
2018-01-18T04:25:09.606Z,0
2018-01-18T04:26:11.209Z,0
2018-01-18T04:27:12.818Z,0
2018-01-18T04:28:14.425Z,0
2018-01-18T04:29:16.028Z,0
2018-01-18T04:30:17.634Z,0
2018-01-18T04:31:19.254Z,0
2018-01-18T04:32:20.869Z,0
2018-01-18T04:33:22.478Z,0
2018-01-18T04:34:24.081Z,0
2018-01-18T04:35:25.689Z,0
2018-01-18T04:36:27.291Z,0
2018-01-18T04:37:28.899Z,0
2018-01-18T04:38:30.499Z,0
2018-01-18T04:39:32.109Z,0
2018-01-18T04:40:33.714Z,0
2018-01-18T04:41:35.322Z,0
2018-01-18T04:42:36.927Z,0
2018-01-18T04:43:38.533Z,0
2018-01-18T04:44:40.141Z,0
2018-01-18T04:45:41.741Z,0
2018-01-18T04:46:43.349Z,0
2018-01-18T04:47:44.954Z,0
2018-01-18T04:48:46.558Z,0
2018-01-18T04:49:48.163Z,0
2018-01-18T04:50:49.771Z,0
2018-01-18T04:51:51.375Z,0
2018-01-18T04:52:52.982Z,0
2018-01-18T04:53:54.586Z,0
2018-01-18T04:54:56.200Z,0
2018-01-18T04:55:57.803Z,0
2018-01-18T04:56:59.412Z,0
2018-01-18T04:58:01.011Z,0
2018-01-18T04:59:02.618Z,0
2018-01-18T05:00:04.220Z,0
2018-01-18T05:01:05.828Z,0
2018-01-18T05:02:07.435Z,0
2018-01-18T05:03:09.038Z,0
2018-01-18T05:04:10.644Z,0
2018-01-18T05:05:12.247Z,0
2018-01-18T05:06:13.853Z,0
2018-01-18T05:07:15.454Z,0
2018-01-18T05:08:17.063Z,0
2018-01-18T05:09:18.665Z,0
2018-01-18T05:10:20.271Z,0
2018-01-18T05:11:21.879Z,0
2018-01-18T05:12:23.483Z,0
2018-01-18T05:13:25.083Z,0
2018-01-18T05:14:26.693Z,0
2018-01-18T05:15:28.294Z,0
2018-01-18T05:16:29.905Z,0
2018-01-18T05:17:31.506Z,0
2018-01-18T05:18:33.117Z,0
2018-01-18T05:19:34.716Z,0
2018-01-18T05:20:36.325Z,0
2018-01-18T05:21:37.929Z,0
2018-01-18T05:22:39.536Z,0
2018-01-18T05:23:41.143Z,0
2018-01-18T05:24:42.750Z,0
2018-01-18T05:25:44.350Z,0
2018-01-18T05:26:45.957Z,0
2018-01-18T05:27:47.560Z,0
2018-01-18T05:28:49.167Z,0
2018-01-18T05:29:50.774Z,0
2018-01-18T05:30:52.376Z,0
2018-01-18T05:31:53.990Z,0
2018-01-18T05:32:55.589Z,0
2018-01-18T05:33:57.195Z,0
2018-01-18T05:34:58.796Z,0
2018-01-18T05:36:00.398Z,0
2018-01-18T05:37:02.010Z,0
2018-01-18T05:38:03.613Z,0
2018-01-18T05:39:05.219Z,0
2018-01-18T05:40:06.829Z,0
2018-01-18T05:41:08.434Z,0
2018-01-18T05:42:10.041Z,0
2018-01-18T05:43:11.640Z,0
2018-01-18T05:44:13.246Z,0
2018-01-18T05:45:14.853Z,0
2018-01-18T05:46:16.459Z,0
2018-01-18T05:47:18.069Z,0
2018-01-18T05:48:19.672Z,0
2018-01-18T05:49:21.280Z,0
2018-01-18T05:50:22.879Z,0
2018-01-18T05:51:24.486Z,0
2018-01-18T05:52:26.089Z,0
2018-01-18T05:53:27.699Z,0
2018-01-18T05:54:29.302Z,0
2018-01-18T05:55:30.909Z,0
2018-01-18T05:56:32.510Z,0
2018-01-18T05:57:34.120Z,0
2018-01-18T05:58:35.724Z,0
2018-01-18T05:59:37.334Z,0
2018-01-18T06:00:38.942Z,0
2018-01-18T06:01:40.548Z,0
2018-01-18T06:02:42.152Z,0
2018-01-18T06:03:43.762Z,0
2018-01-18T06:04:45.365Z,0
2018-01-18T06:05:46.969Z,0
2018-01-18T06:06:48.574Z,0
2018-01-18T06:07:50.186Z,0
2018-01-18T06:08:51.792Z,0
2018-01-18T06:09:53.393Z,0
2018-01-18T06:10:54.996Z,0
2018-01-18T06:11:56.603Z,0
2018-01-18T06:12:58.211Z,0
2018-01-18T06:13:59.812Z,0
2018-01-18T06:15:01.417Z,0
2018-01-18T06:16:03.031Z,0
2018-01-18T06:17:04.677Z,0
2018-01-18T06:18:06.238Z,0
2018-01-18T06:19:07.851Z,0
2018-01-18T06:20:09.453Z,0
2018-01-18T06:21:11.062Z,0
2018-01-18T06:22:12.666Z,0
2018-01-18T06:23:14.271Z,0
2018-01-18T06:24:15.881Z,0
2018-01-18T06:25:17.489Z,0
2018-01-18T06:26:19.092Z,0
2018-01-18T06:27:20.696Z,0
2018-01-18T06:28:22.305Z,0
2018-01-18T06:29:23.921Z,0
2018-01-18T06:30:25.524Z,0
2018-01-18T06:31:27.129Z,0
2018-01-18T06:32:28.736Z,0
2018-01-18T06:33:30.351Z,0
2018-01-18T06:34:31.948Z,0
2018-01-18T06:35:33.554Z,0
2018-01-18T06:36:35.164Z,0
2018-01-18T06:37:36.773Z,0
2018-01-18T06:38:38.375Z,0
2018-01-18T06:39:39.981Z,0
2018-01-18T06:40:41.591Z,0
2018-01-18T06:41:43.199Z,0
2018-01-18T06:42:44.803Z,0
2018-01-18T06:43:46.419Z,0
2018-01-18T06:44:48.023Z,0
2018-01-18T06:45:49.629Z,0
2018-01-18T06:46:51.233Z,0
2018-01-18T06:47:52.839Z,0
2018-01-18T06:48:54.448Z,0
2018-01-18T06:49:56.051Z,0
2018-01-18T06:50:57.665Z,0
2018-01-18T06:51:59.270Z,0
2018-01-18T06:53:00.878Z,0
2018-01-18T06:54:02.480Z,0
2018-01-18T06:55:04.089Z,0
2018-01-18T06:56:05.692Z,0
2018-01-18T06:57:07.303Z,0
2018-01-18T06:58:08.914Z,0
2018-01-18T06:59:10.519Z,0
2018-01-18T07:00:12.125Z,0
2018-01-18T07:01:13.733Z,0
2018-01-18T07:02:15.343Z,0
2018-01-18T07:03:16.945Z,4
2018-01-18T07:04:18.552Z,4
2018-01-18T07:05:20.164Z,4
2018-01-18T07:06:21.779Z,0
2018-01-18T07:07:23.373Z,4
2018-01-18T07:08:24.978Z,4
2018-01-18T07:10:46.032Z,4
2018-01-18T07:11:47.636Z,8
2018-01-18T07:12:49.247Z,4
2018-01-18T07:13:50.851Z,8
2018-01-18T07:14:52.455Z,8
2018-01-18T07:15:54.065Z,8
2018-01-18T07:16:55.676Z,4
2018-01-18T07:17:57.283Z,8
2018-01-18T07:18:59.830Z,12
2018-01-18T07:20:01.442Z,20
2018-01-18T07:21:03.053Z,24
2018-01-18T07:22:04.656Z,48
2018-01-18T07:23:06.268Z,56
2018-01-18T07:24:07.877Z,44
2018-01-18T07:25:09.489Z,20
2018-01-18T07:26:11.097Z,24
2018-01-18T07:27:12.700Z,20
2018-01-18T07:28:14.311Z,28
2018-01-18T07:29:15.921Z,64
2018-01-18T07:30:17.529Z,88
2018-01-18T07:31:19.140Z,68
2018-01-18T07:32:21.709Z,60
2018-01-18T07:33:23.319Z,100
2018-01-18T07:34:24.924Z,140
2018-01-18T07:35:26.532Z,88
2018-01-18T07:36:28.144Z,64
2018-01-18T07:37:29.755Z,44
2018-01-18T07:38:31.362Z,44
2018-01-18T07:39:32.974Z,72
2018-01-18T07:40:34.582Z,100
2018-01-18T07:41:36.193Z,120
2018-01-18T07:42:37.797Z,64
2018-01-18T07:43:39.411Z,88
2018-01-18T07:44:41.017Z,108
2018-01-18T07:45:42.632Z,132
2018-01-18T07:46:44.240Z,176
2018-01-18T07:47:45.855Z,188
2018-01-18T07:48:47.458Z,232
2018-01-18T07:49:49.072Z,316
2018-01-18T07:50:50.680Z,420
2018-01-18T07:51:52.294Z,336
2018-01-18T07:52:53.902Z,504
2018-01-18T07:53:55.514Z,456
2018-01-18T07:54:57.126Z,488
2018-01-18T07:55:58.732Z,536
2018-01-18T07:57:00.350Z,524
2018-01-18T07:58:01.958Z,568
2018-01-18T07:59:03.573Z,688
2018-01-18T08:00:05.181Z,820
2018-01-18T08:01:06.797Z,1076
2018-01-18T08:02:08.404Z,1156
2018-01-18T08:03:10.635Z,1040
2018-01-18T08:04:12.241Z,928
2018-01-18T08:05:13.856Z,1232
2018-01-18T08:06:15.465Z,1144
2018-01-18T08:07:17.081Z,1188
2018-01-18T08:08:18.691Z,824
2018-01-18T08:09:20.303Z,560
2018-01-18T08:10:21.914Z,380
2018-01-18T08:11:23.521Z,516
2018-01-18T08:12:25.134Z,476
2018-01-18T08:13:26.746Z,1088
2018-01-18T08:14:28.363Z,1604
2018-01-18T08:15:29.973Z,1324
2018-01-18T08:16:31.581Z,912
2018-01-18T08:17:33.197Z,824
2018-01-18T08:18:34.810Z,1280
2018-01-18T08:19:36.423Z,1500
2018-01-18T08:20:38.036Z,1264
2018-01-18T08:21:39.657Z,1652
2018-01-18T08:22:41.274Z,1372
2018-01-18T08:23:42.880Z,884
2018-01-18T08:24:44.490Z,628
2018-01-18T08:25:46.114Z,504
2018-01-18T08:26:47.715Z,276
2018-01-18T08:27:49.325Z,384
2018-01-18T08:28:50.936Z,512
2018-01-18T08:29:52.553Z,792
2018-01-18T08:30:54.161Z,764
2018-01-18T08:31:55.774Z,748
2018-01-18T08:32:57.382Z,484
2018-01-18T08:33:58.993Z,808
2018-01-18T08:35:00.606Z,1260
2018-01-18T08:36:02.225Z,2088
2018-01-18T08:37:03.842Z,2240
2018-01-18T08:38:05.449Z,1576
2018-01-18T08:39:07.061Z,1436
2018-01-18T08:40:08.677Z,1604
2018-01-18T08:41:10.294Z,1036
2018-01-18T08:42:11.902Z,568
2018-01-18T08:43:13.522Z,556
2018-01-18T08:44:15.136Z,536
2018-01-18T08:45:16.748Z,856
2018-01-18T08:46:18.357Z,1404
2018-01-18T08:47:19.977Z,2276
2018-01-18T08:48:21.586Z,4232
2018-01-18T08:49:23.204Z,3092
2018-01-18T08:50:24.822Z,2568
2018-01-18T08:51:26.441Z,3176
2018-01-18T08:52:28.052Z,4568
2018-01-18T08:53:29.666Z,4312
2018-01-18T08:54:31.278Z,5144
2018-01-18T08:55:32.894Z,5336
2018-01-18T08:56:34.507Z,2872
2018-01-18T08:57:36.126Z,2680
2018-01-18T08:58:37.742Z,2956
2018-01-18T08:59:39.352Z,2852
2018-01-18T09:00:40.973Z,3628
2018-01-18T09:01:42.586Z,4740
2018-01-18T09:02:44.201Z,5612
2018-01-18T09:03:45.821Z,4336
2018-01-18T09:04:47.441Z,2736
2018-01-18T09:05:49.058Z,1856
2018-01-18T09:06:50.666Z,872
2018-01-18T09:07:52.278Z,680
2018-01-18T09:08:53.910Z,820
2018-01-18T09:09:55.525Z,1136
2018-01-18T09:10:57.142Z,1632
2018-01-18T09:11:58.757Z,1804
2018-01-18T09:13:00.378Z,3204
2018-01-18T09:14:01.988Z,3036
2018-01-18T09:15:03.605Z,2144
2018-01-18T09:16:05.225Z,2532
2018-01-18T09:17:06.839Z,3172
2018-01-18T09:18:08.459Z,3320
2018-01-18T09:19:10.071Z,2536
2018-01-18T09:20:11.688Z,1892
2018-01-18T09:21:13.301Z,1476
2018-01-18T09:22:14.922Z,1960
2018-01-18T09:23:16.540Z,1936
2018-01-18T09:24:18.154Z,2064
2018-01-18T09:25:19.774Z,2256
2018-01-18T09:26:21.395Z,1896
2018-01-18T09:27:23.011Z,1576
2018-01-18T09:28:24.623Z,1220
2018-01-18T09:29:26.243Z,1592
2018-01-18T09:30:27.859Z,5496
2018-01-18T09:31:29.472Z,1760
2018-01-18T09:32:31.095Z,2740
2018-01-18T09:33:32.713Z,2492
2018-01-18T09:34:34.330Z,2936
2018-01-18T09:35:35.943Z,3144
2018-01-18T09:36:37.562Z,4360
2018-01-18T09:37:39.172Z,2692
2018-01-18T09:38:40.789Z,2060
2018-01-18T09:39:42.400Z,1480
2018-01-18T09:40:44.016Z,3020
2018-01-18T09:41:45.637Z,1764
2018-01-18T09:42:47.252Z,3548
2018-01-18T09:43:48.864Z,2532
2018-01-18T09:44:50.479Z,1888
2018-01-18T09:45:52.097Z,2368
2018-01-18T09:46:53.714Z,2652
2018-01-18T09:47:55.328Z,1816
2018-01-18T09:48:56.944Z,2048
2018-01-18T09:49:58.554Z,3244
2018-01-18T09:51:00.176Z,10660
2018-01-18T09:52:01.787Z,1724
2018-01-18T09:53:03.401Z,1068
2018-01-18T09:54:05.023Z,1128
2018-01-18T09:55:06.633Z,1148
2018-01-18T09:56:08.248Z,1844
2018-01-18T09:57:09.865Z,2864
2018-01-18T09:58:11.477Z,2160
2018-01-18T09:59:13.094Z,1240
2018-01-18T10:00:14.709Z,1800
2018-01-18T10:01:16.327Z,2660
2018-01-18T10:02:17.981Z,2872
2018-01-18T10:03:19.560Z,2808
2018-01-18T10:04:21.175Z,3412
2018-01-18T10:05:22.784Z,3800
2018-01-18T10:06:24.400Z,5864
2018-01-18T10:07:26.019Z,3860
2018-01-18T10:08:27.631Z,4536
2018-01-18T10:09:29.252Z,4832
2018-01-18T10:10:30.869Z,5472
2018-01-18T10:11:32.485Z,5208
2018-01-18T10:12:34.101Z,4188
2018-01-18T10:13:35.713Z,4812
2018-01-18T10:14:37.333Z,4496
2018-01-18T10:15:38.945Z,5072
2018-01-18T10:16:40.565Z,4836
2018-01-18T10:17:42.179Z,3616
2018-01-18T10:18:43.797Z,5212
2018-01-18T10:19:45.407Z,3708
2018-01-18T10:20:47.066Z,5576
2018-01-18T10:21:48.639Z,2680
2018-01-18T10:22:50.254Z,2240
2018-01-18T10:23:51.867Z,2736
2018-01-18T10:24:53.486Z,1592
2018-01-18T10:25:55.101Z,1328
2018-01-18T10:26:56.717Z,2892
2018-01-18T10:27:58.394Z,2860
2018-01-18T10:28:59.939Z,2092
2018-01-18T10:30:01.555Z,1428
2018-01-18T10:31:03.173Z,2776
2018-01-18T10:32:04.790Z,1980
2018-01-18T10:33:06.398Z,2736
2018-01-18T10:34:08.012Z,3004
2018-01-18T10:35:09.629Z,1776
2018-01-18T10:36:11.243Z,2652
2018-01-18T10:37:12.856Z,1864
2018-01-18T10:38:14.468Z,3128
2018-01-18T10:39:16.088Z,2576
2018-01-18T10:40:17.699Z,3056
2018-01-18T10:41:19.317Z,5356
2018-01-18T10:42:20.926Z,4296
2018-01-18T10:43:22.546Z,6648
2018-01-18T10:44:24.159Z,5556
2018-01-18T10:45:25.775Z,3136
2018-01-18T10:46:27.387Z,3336
2018-01-18T10:47:29.002Z,6424
2018-01-18T10:48:30.611Z,4960
2018-01-18T10:49:32.228Z,4200
2018-01-18T10:50:33.839Z,3256
2018-01-18T10:51:35.468Z,2744
2018-01-18T10:52:37.171Z,5724
2018-01-18T10:53:38.788Z,4324
2018-01-18T10:54:40.403Z,3572
2018-01-18T10:55:42.015Z,2452
2018-01-18T10:56:43.628Z,3512
2018-01-18T10:57:45.246Z,2404
2018-01-18T10:58:46.861Z,2392
2018-01-18T10:59:48.473Z,2172
2018-01-18T11:00:50.085Z,2356
2018-01-18T11:01:51.700Z,2660
2018-01-18T11:02:53.313Z,2356
2018-01-18T11:03:54.923Z,3556
2018-01-18T11:04:56.538Z,3356
2018-01-18T11:05:58.153Z,3332
2018-01-18T11:06:59.776Z,2592
2018-01-18T11:08:01.388Z,2268
2018-01-18T11:09:02.994Z,3064
2018-01-18T11:10:04.611Z,3112
2018-01-18T11:11:06.227Z,3164
2018-01-18T11:12:07.855Z,4256
2018-01-18T11:13:09.454Z,3680
2018-01-18T11:14:11.064Z,2492
2018-01-18T11:15:12.681Z,2688
2018-01-18T11:16:14.288Z,2256
2018-01-18T11:17:15.898Z,2888
2018-01-18T11:18:17.513Z,1664
2018-01-18T11:19:19.126Z,3404
2018-01-18T11:20:20.738Z,3128
2018-01-18T11:21:22.352Z,2084
2018-01-18T11:22:23.969Z,2524
2018-01-18T11:23:25.582Z,1868
2018-01-18T11:24:27.192Z,2316
2018-01-18T11:25:28.803Z,2756
2018-01-18T11:26:30.421Z,2096
2018-01-18T11:27:32.037Z,2580
2018-01-18T11:28:33.647Z,1908
2018-01-18T11:29:35.259Z,2052
2018-01-18T11:30:36.874Z,1500
2018-01-18T11:31:38.487Z,1300
2018-01-18T11:32:40.095Z,1572
2018-01-18T11:33:41.709Z,1280
2018-01-18T11:34:43.317Z,1492
2018-01-18T11:35:44.933Z,1128
2018-01-18T11:36:46.543Z,1268
2018-01-18T11:37:48.158Z,1184
2018-01-18T11:38:49.766Z,1840
2018-01-18T11:39:51.382Z,1484
2018-01-18T11:40:52.992Z,1356
2018-01-18T11:41:54.609Z,1216
2018-01-18T11:42:56.219Z,1564
2018-01-18T11:43:57.837Z,1660
2018-01-18T11:44:59.451Z,1456
2018-01-18T11:46:01.055Z,1580
2018-01-18T11:47:02.671Z,1788
2018-01-18T11:48:04.284Z,1556
2018-01-18T11:49:05.892Z,1924
2018-01-18T11:50:07.504Z,1784
2018-01-18T11:51:09.121Z,2152
2018-01-18T11:52:10.729Z,1532
2018-01-18T11:53:12.347Z,1784
2018-01-18T11:54:13.958Z,2500
2018-01-18T11:55:15.577Z,1416
2018-01-18T11:56:17.187Z,2396
2018-01-18T11:57:18.803Z,1980
2018-01-18T11:58:20.415Z,2400
2018-01-18T11:59:22.029Z,3384
2018-01-18T12:00:23.642Z,3360
2018-01-18T12:01:25.258Z,5148
2018-01-18T12:02:26.876Z,6248
2018-01-18T12:03:28.486Z,5812
2018-01-18T12:04:30.100Z,3576
2018-01-18T12:05:31.718Z,5048
2018-01-18T12:06:33.331Z,3456
2018-01-18T12:07:34.942Z,3208
2018-01-18T12:08:36.558Z,4556
2018-01-18T12:09:38.172Z,3344
2018-01-18T12:10:39.785Z,2576
2018-01-18T12:11:41.402Z,2892
2018-01-18T12:12:43.018Z,3952
2018-01-18T12:13:44.626Z,4184
2018-01-18T12:14:46.240Z,6156
2018-01-18T12:15:47.858Z,5148
2018-01-18T12:16:49.474Z,2980
2018-01-18T12:17:51.084Z,2956
2018-01-18T12:18:52.704Z,2224
2018-01-18T12:19:54.312Z,2800
2018-01-18T12:20:55.929Z,3804
2018-01-18T12:21:57.537Z,7388
2018-01-18T12:22:59.154Z,7452
2018-01-18T12:24:00.767Z,4560
2018-01-18T12:25:02.384Z,2424
2018-01-18T12:26:03.995Z,1596
2018-01-18T12:27:05.609Z,1660
2018-01-18T12:28:07.224Z,2220
2018-01-18T12:29:08.841Z,2628
2018-01-18T12:30:10.451Z,2932
2018-01-18T12:31:12.062Z,2408
2018-01-18T12:32:13.680Z,1592
2018-01-18T12:33:15.292Z,1672
2018-01-18T12:34:16.911Z,4472
2018-01-18T12:35:18.517Z,3152
2018-01-18T12:36:20.132Z,1840
2018-01-18T12:37:21.742Z,2412
2018-01-18T12:38:23.359Z,1568
2018-01-18T12:39:24.967Z,2188
2018-01-18T12:40:26.591Z,3968
2018-01-18T12:41:28.204Z,1220
2018-01-18T12:42:29.810Z,1232
2018-01-18T12:43:31.426Z,2396
2018-01-18T12:44:33.035Z,1780
2018-01-18T12:45:34.652Z,3012
2018-01-18T12:46:36.265Z,2840
2018-01-18T12:47:37.884Z,1984
2018-01-18T12:48:39.495Z,3636
2018-01-18T12:49:41.111Z,2156
2018-01-18T12:50:42.726Z,2656
2018-01-18T12:51:44.338Z,2704
2018-01-18T12:52:45.950Z,2172
2018-01-18T12:53:47.567Z,1400
2018-01-18T12:54:49.180Z,1820
2018-01-18T12:55:50.798Z,1900
2018-01-18T12:56:52.411Z,1088
2018-01-18T12:57:54.017Z,740
2018-01-18T12:58:55.630Z,524
2018-01-18T12:59:57.238Z,820
2018-01-18T13:00:58.853Z,1720
2018-01-18T13:02:00.464Z,1128
2018-01-18T13:03:02.082Z,772
2018-01-18T13:04:03.691Z,816
2018-01-18T13:05:05.307Z,1296
2018-01-18T13:06:06.920Z,1076
2018-01-18T13:07:08.533Z,828
2018-01-18T13:08:10.143Z,728
2018-01-18T13:09:11.806Z,1544
2018-01-18T13:10:13.375Z,1544
2018-01-18T13:11:14.982Z,2500
2018-01-18T13:12:16.594Z,1920
2018-01-18T13:13:18.206Z,1672
2018-01-18T13:14:19.817Z,2404
2018-01-18T13:15:21.436Z,2136
2018-01-18T13:16:23.051Z,1496
2018-01-18T13:17:24.659Z,1332
2018-01-18T13:18:26.271Z,1728
2018-01-18T13:19:27.886Z,1740
2018-01-18T13:20:29.499Z,1060
2018-01-18T13:21:31.105Z,1304
2018-01-18T13:22:32.721Z,1160
2018-01-18T13:23:34.336Z,1040
2018-01-18T13:24:35.951Z,988
2018-01-18T13:25:37.558Z,972
2018-01-18T13:26:39.177Z,1064
2018-01-18T13:27:40.780Z,948
2018-01-18T13:28:42.389Z,828
2018-01-18T13:29:43.999Z,684
2018-01-18T13:30:45.611Z,804
2018-01-18T13:31:47.228Z,888
2018-01-18T13:32:48.839Z,936
2018-01-18T13:33:50.445Z,1220
2018-01-18T13:34:52.055Z,1008
2018-01-18T13:35:53.671Z,728
2018-01-18T13:36:55.283Z,540
2018-01-18T13:37:56.892Z,452
2018-01-18T13:38:58.502Z,504
2018-01-18T13:40:00.140Z,768
2018-01-18T13:41:01.757Z,696
2018-01-18T13:42:03.362Z,1016
2018-01-18T13:43:04.974Z,1216
2018-01-18T13:44:06.586Z,924
2018-01-18T13:45:08.204Z,1068
2018-01-18T13:46:09.812Z,1344
2018-01-18T13:47:11.471Z,956
2018-01-18T13:48:13.032Z,1244
2018-01-18T13:49:14.648Z,808
2018-01-18T13:50:16.259Z,660
2018-01-18T13:51:17.868Z,916
2018-01-18T13:52:19.480Z,1160
2018-01-18T13:53:21.096Z,1000
2018-01-18T13:54:22.704Z,1336
2018-01-18T13:55:24.318Z,1248
2018-01-18T13:56:25.928Z,1092
2018-01-18T13:57:27.536Z,1008
2018-01-18T13:58:29.150Z,1028
2018-01-18T13:59:30.767Z,1408
2018-01-18T14:00:32.384Z,1844
2018-01-18T14:01:33.989Z,1796
2018-01-18T14:02:35.600Z,1372
2018-01-18T14:03:37.210Z,1048
2018-01-18T14:04:38.825Z,724
2018-01-18T14:05:40.436Z,816
2018-01-18T14:06:42.050Z,1856
2018-01-18T14:07:43.659Z,1284
2018-01-18T14:08:45.273Z,1436
2018-01-18T14:09:46.884Z,1504
2018-01-18T14:10:48.496Z,2280
2018-01-18T14:11:50.108Z,2064
2018-01-18T14:12:51.719Z,1988
2018-01-18T14:13:53.339Z,2016
2018-01-18T14:14:54.949Z,1472
2018-01-18T14:15:56.557Z,1572
2018-01-18T14:16:58.172Z,1228
2018-01-18T14:17:59.784Z,1052
2018-01-18T14:19:01.395Z,816
2018-01-18T14:20:03.004Z,1196
2018-01-18T14:21:04.620Z,1648
2018-01-18T14:22:06.235Z,1732
2018-01-18T14:23:07.843Z,1220
2018-01-18T14:24:09.453Z,892
2018-01-18T14:25:11.068Z,752
2018-01-18T14:26:12.680Z,1020
2018-01-18T14:27:14.289Z,868
2018-01-18T14:28:15.904Z,972
2018-01-18T14:29:17.514Z,1452