createdAt,value
2023-04-21T00:01:53.352Z,13.31
2023-04-21T00:05:15.666Z,13.50
2023-04-21T00:08:40.736Z,13.13
2023-04-21T00:12:02.346Z,12.90
2023-04-21T00:15:26.174Z,13.00
2023-04-21T00:18:48.075Z,12.95
2023-04-21T00:22:14.972Z,12.93
2023-04-21T00:25:39.514Z,13.28
2023-04-21T00:29:01.194Z,13.17
2023-04-21T00:32:22.800Z,12.82
2023-04-21T00:35:46.621Z,12.82
2023-04-21T00:39:10.410Z,12.89
2023-04-21T00:42:34.931Z,12.82
2023-04-21T00:45:56.559Z,12.56
2023-04-21T00:49:18.731Z,12.37
2023-04-21T00:52:41.365Z,12.34
2023-04-21T00:56:05.649Z,12.35
2023-04-21T00:59:27.522Z,12.25
2023-04-21T01:02:53.993Z,12.27
2023-04-21T01:06:16.138Z,12.35
2023-04-21T01:09:37.783Z,12.27
2023-04-21T01:13:01.615Z,12.24
2023-04-21T01:16:24.182Z,12.28
2023-04-21T01:19:50.485Z,12.27
2023-04-21T01:23:14.532Z,12.10
2023-04-21T01:26:36.168Z,12.17
2023-04-21T01:29:57.868Z,12.07
2023-04-21T01:33:20.870Z,12.34
2023-04-21T01:36:44.977Z,12.18
2023-04-21T01:40:09.272Z,12.23
2023-04-21T01:43:31.597Z,12.27
2023-04-21T01:46:57.916Z,12.16
2023-04-21T01:50:19.684Z,12.28
2023-04-21T01:53:41.266Z,12.38
2023-04-21T01:57:06.829Z,12.48
2023-04-21T02:00:28.670Z,12.40
2023-04-21T02:03:50.523Z,12.14
2023-04-21T02:07:12.324Z,11.90
2023-04-21T02:10:33.949Z,11.84
2023-04-21T02:13:56.181Z,11.66
2023-04-21T02:17:20.148Z,11.58
2023-04-21T02:20:44.180Z,11.55
2023-04-21T02:24:06.005Z,11.69
2023-04-21T02:27:32.305Z,11.91
2023-04-21T02:30:53.910Z,11.87
2023-04-21T02:34:17.986Z,12.01
2023-04-21T02:37:39.719Z,11.89
2023-04-21T02:41:01.375Z,11.84
2023-04-21T02:44:25.894Z,11.86
2023-04-21T02:47:47.573Z,11.72
2023-04-21T02:51:13.696Z,11.87
2023-04-21T02:54:35.340Z,11.93
2023-04-21T02:57:57.047Z,11.91
2023-04-21T03:01:21.141Z,11.80
2023-04-21T03:04:42.950Z,11.63
2023-04-21T03:08:09.497Z,11.54
2023-04-21T03:11:33.621Z,11.63
2023-04-21T03:14:55.202Z,11.67
2023-04-21T03:18:19.404Z,11.77
2023-04-21T03:21:40.987Z,11.61
2023-04-21T03:25:02.634Z,11.59
2023-04-21T03:28:26.422Z,11.42
2023-04-21T03:31:50.609Z,11.35
2023-04-21T03:35:12.323Z,11.39
2023-04-21T03:38:36.926Z,11.42
2023-04-21T03:41:58.531Z,11.31
2023-04-21T03:45:24.207Z,11.27
2023-04-21T03:48:46.684Z,11.21
2023-04-21T03:52:12.309Z,11.19
2023-04-21T03:55:36.640Z,11.12
2023-04-21T03:59:03.645Z,11.32
2023-04-21T04:02:27.780Z,11.15
2023-04-21T04:05:49.480Z,11.28
2023-04-21T04:09:11.136Z,11.52
2023-04-21T04:12:32.727Z,11.32
2023-04-21T04:15:54.376Z,11.32
2023-04-21T04:19:19.233Z,11.39
2023-04-21T04:22:43.530Z,11.38
2023-04-21T04:26:05.715Z,11.40
2023-04-21T04:29:29.968Z,11.51
2023-04-21T04:32:52.963Z,11.38
2023-04-21T04:36:14.634Z,11.14
2023-04-21T04:39:37.112Z,11.27
2023-04-21T04:43:03.610Z,11.32
2023-04-21T04:46:28.622Z,11.46
2023-04-21T04:49:50.476Z,11.56
2023-04-21T04:53:14.383Z,11.82
2023-04-21T04:56:38.509Z,12.14
2023-04-21T05:00:06.349Z,12.51
2023-04-21T05:03:32.874Z,12.65
2023-04-21T05:06:54.699Z,12.83
2023-04-21T05:10:16.386Z,13.00
2023-04-21T05:13:40.082Z,13.21
2023-04-21T05:17:02.119Z,13.36
2023-04-21T05:20:26.087Z,13.58
2023-04-21T05:23:47.645Z,13.83
2023-04-21T05:27:09.251Z,13.96
2023-04-21T05:30:30.876Z,14.10
2023-04-21T05:33:52.776Z,14.16
2023-04-21T05:37:14.406Z,14.41
2023-04-21T05:40:36.079Z,14.64
2023-04-21T05:43:57.659Z,14.81
2023-04-21T05:47:19.391Z,15.67
2023-04-21T05:50:42.395Z,16.73
2023-04-21T05:54:04.379Z,17.52
2023-04-21T05:57:28.275Z,17.97
2023-04-21T06:00:50.282Z,18.10
2023-04-21T06:04:12.064Z,18.42
2023-04-21T06:07:39.859Z,18.63
2023-04-21T06:11:01.524Z,18.47
2023-04-21T06:14:25.356Z,18.03
2023-04-21T06:17:53.301Z,17.52
2023-04-21T06:21:17.161Z,17.49
2023-04-21T06:24:38.738Z,17.63
2023-04-21T06:28:02.624Z,17.73
2023-04-21T06:31:24.272Z,17.89
2023-04-21T06:34:45.940Z,18.03
2023-04-21T06:38:08.763Z,18.01
2023-04-21T06:41:30.598Z,17.96
2023-04-21T06:44:56.189Z,18.11
2023-04-21T06:48:18.221Z,18.17
2023-04-21T06:51:39.897Z,18.55
2023-04-21T06:55:01.594Z,18.90
2023-04-21T06:58:23.489Z,19.10
2023-04-21T07:01:45.200Z,18.72
2023-04-21T07:05:09.519Z,18.90
2023-04-21T07:08:31.152Z,19.27
2023-04-21T07:11:57.446Z,19.64
2023-04-21T07:15:19.053Z,19.61
2023-04-21T07:18:43.120Z,19.62
2023-04-21T07:22:04.736Z,19.54
2023-04-21T07:25:29.031Z,19.81
2023-04-21T07:28:55.566Z,20.08
2023-04-21T07:32:21.886Z,20.17
2023-04-21T07:35:46.608Z,20.43
2023-04-21T07:39:08.289Z,20.39
2023-04-21T07:42:32.097Z,20.26
2023-04-21T07:45:53.705Z,20.34
2023-04-21T07:49:18.410Z,20.45
2023-04-21T07:52:42.624Z,20.31
2023-04-21T07:56:04.860Z,20.57
2023-04-21T07:59:28.489Z,20.71
2023-04-21T08:02:52.603Z,20.78
2023-04-21T08:06:14.440Z,20.51
2023-04-21T08:09:36.742Z,20.92
2023-04-21T08:12:58.345Z,20.81
2023-04-21T08:16:22.302Z,20.95
2023-04-21T08:19:48.642Z,21.25
2023-04-21T08:23:12.753Z,21.20
2023-04-21T08:26:35.370Z,20.81
2023-04-21T08:30:02.012Z,20.95
2023-04-21T08:33:26.118Z,21.45
2023-04-21T08:36:50.114Z,21.80
2023-04-21T08:40:12.417Z,21.98
2023-04-21T08:43:34.171Z,22.02
2023-04-21T08:46:59.731Z,22.01
2023-04-21T08:50:28.333Z,21.88
2023-04-21T08:53:50.211Z,22.45
2023-04-21T08:57:15.961Z,22.74
2023-04-21T09:00:38.400Z,22.80
2023-04-21T09:04:17.104Z,22.87
2023-04-21T09:07:43.882Z,23.22
2023-04-21T09:11:10.749Z,23.22
2023-04-21T09:14:35.260Z,23.32
2023-04-21T09:17:57.326Z,23.15
2023-04-21T09:21:23.283Z,22.81
2023-04-21T09:24:48.756Z,22.00
2023-04-21T09:28:14.402Z,21.73
2023-04-21T09:31:36.339Z,21.42
2023-04-21T09:35:03.548Z,21.51
2023-04-21T09:38:30.138Z,22.26
2023-04-21T09:41:54.484Z,22.06
2023-04-21T09:45:32.843Z,22.02
2023-04-21T09:49:04.201Z,22.09
2023-04-21T09:52:28.642Z,22.31
2023-04-21T09:55:53.232Z,22.13
2023-04-21T09:59:23.040Z,22.21
2023-04-21T10:02:51.829Z,21.85
2023-04-21T10:06:14.909Z,21.84
2023-04-21T10:09:50.834Z,22.22
2023-04-21T10:13:14.946Z,22.73
2023-04-21T10:16:38.125Z,22.81
2023-04-21T10:19:59.951Z,23.01
2023-04-21T10:23:42.114Z,22.48
2023-04-21T10:27:08.236Z,22.06
2023-04-21T10:30:32.233Z,22.22
2023-04-21T10:34:08.651Z,21.60
2023-04-21T10:37:31.410Z,21.30
2023-04-21T10:40:55.040Z,21.26
2023-04-21T10:44:17.365Z,21.30
2023-04-21T10:47:44.124Z,21.60
2023-04-21T10:51:06.170Z,21.80
2023-04-21T10:54:42.646Z,22.26
2023-04-21T10:58:09.258Z,22.01
2023-04-21T11:01:34.623Z,21.91
2023-04-21T11:04:56.694Z,21.80
2023-04-21T11:08:20.673Z,21.50
2023-04-21T11:11:44.587Z,21.25
2023-04-21T11:15:11.920Z,21.03
2023-04-21T11:18:45.055Z,20.88
2023-04-21T11:22:09.269Z,20.88
2023-04-21T11:25:32.936Z,20.79
2023-04-21T11:28:54.608Z,20.68
2023-04-21T11:32:19.333Z,20.94
2023-04-21T11:35:44.332Z,21.05
2023-04-21T11:39:10.348Z,20.98
2023-04-21T11:42:34.706Z,20.87
2023-04-21T11:45:56.317Z,20.81
2023-04-21T11:49:20.236Z,21.00
2023-04-21T11:52:43.453Z,21.10
2023-04-21T11:56:06.356Z,20.84
2023-04-21T11:59:29.586Z,21.00
2023-04-21T12:02:56.872Z,20.72
2023-04-21T12:06:30.380Z,20.43
2023-04-21T12:09:52.984Z,20.61
2023-04-21T12:13:22.599Z,20.67
2023-04-21T12:16:44.496Z,20.98
2023-04-21T12:20:07.403Z,21.45
2023-04-21T12:23:31.705Z,21.37
2023-04-21T12:26:54.295Z,21.20
2023-04-21T12:30:16.514Z,20.99
2023-04-21T12:33:38.257Z,20.84
2023-04-21T12:37:02.573Z,20.52
2023-04-21T12:40:24.174Z,20.50
2023-04-21T12:43:50.584Z,20.34
2023-04-21T12:47:12.360Z,20.26
2023-04-21T12:50:36.305Z,20.19
2023-04-21T12:54:00.768Z,20.16
2023-04-21T12:57:22.788Z,20.09
2023-04-21T13:00:46.633Z,20.10
2023-04-21T13:04:09.365Z,20.06
2023-04-21T13:07:36.299Z,20.08
2023-04-21T13:11:02.649Z,20.09
2023-04-21T13:14:24.325Z,20.14
2023-04-21T13:17:48.504Z,20.17
2023-04-21T13:21:12.497Z,20.31
2023-04-21T13:24:39.130Z,20.39
2023-04-21T13:28:01.031Z,20.33
2023-04-21T13:31:22.797Z,20.37
2023-04-21T13:34:44.495Z,20.39
2023-04-21T13:38:06.453Z,20.52
2023-04-21T13:41:28.151Z,20.54
2023-04-21T13:44:52.375Z,20.44
2023-04-21T13:48:14.044Z,20.43
2023-04-21T13:51:35.771Z,20.57
2023-04-21T13:54:59.694Z,20.55
2023-04-21T13:58:23.776Z,20.57
2023-04-21T14:01:48.431Z,20.55
2023-04-21T14:05:13.673Z,20.78
2023-04-21T14:08:35.905Z,20.95
2023-04-21T14:11:57.553Z,20.98
2023-04-21T14:15:21.664Z,21.05
2023-04-21T14:18:45.201Z,20.95
2023-04-21T14:22:11.353Z,20.92
2023-04-21T14:25:33.276Z,20.71
2023-04-21T14:28:54.856Z,20.78
2023-04-21T14:32:21.703Z,20.82
2023-04-21T14:35:43.652Z,20.70
2023-04-21T14:39:05.624Z,20.71
2023-04-21T14:42:27.297Z,20.72
2023-04-21T14:45:49.216Z,20.91
2023-04-21T14:49:11.273Z,20.99
2023-04-21T14:52:32.897Z,20.94
2023-04-21T14:55:54.857Z,20.98
2023-04-21T14:59:19.127Z,21.15
2023-04-21T15:02:41.371Z,21.05
2023-04-21T15:06:04.158Z,20.95
2023-04-21T15:09:28.179Z,20.92
2023-04-21T15:12:49.927Z,20.70
2023-04-21T15:16:11.652Z,20.82
2023-04-21T15:19:33.508Z,20.70
2023-04-21T15:22:55.363Z,20.26
2023-04-21T15:26:19.707Z,20.39
2023-04-21T15:29:41.340Z,20.43
2023-04-21T15:33:03.067Z,19.83
2023-04-21T15:36:27.812Z,19.79
2023-04-21T15:39:49.491Z,19.72
2023-04-21T15:43:11.280Z,19.95
2023-04-21T15:46:34.599Z,19.93
2023-04-21T15:49:56.408Z,20.03
2023-04-21T15:53:20.688Z,19.90
2023-04-21T15:56:42.344Z,19.71
2023-04-21T16:00:06.051Z,19.72
2023-04-21T16:03:30.362Z,19.90
2023-04-21T16:06:54.495Z,20.00
2023-04-21T16:10:18.331Z,19.86
2023-04-21T16:13:40.041Z,19.79
2023-04-21T16:17:04.493Z,19.83
2023-04-21T16:20:26.377Z,19.72
2023-04-21T16:23:50.368Z,19.71
2023-04-21T16:27:17.311Z,19.81
2023-04-21T16:30:44.099Z,19.64
2023-04-21T16:34:08.418Z,19.61
2023-04-21T16:37:30.052Z,19.45
2023-04-21T16:40:53.898Z,19.43
2023-04-21T16:44:19.931Z,19.47
2023-04-21T16:47:42.523Z,19.41
2023-04-21T16:51:04.591Z,19.43
2023-04-21T16:54:26.246Z,19.38
2023-04-21T16:57:48.211Z,19.34
2023-04-21T17:01:14.579Z,19.24
2023-04-21T17:04:40.756Z,19.20
2023-04-21T17:08:04.212Z,19.16
2023-04-21T17:11:27.519Z,18.99
2023-04-21T17:14:51.411Z,18.83
2023-04-21T17:18:13.257Z,18.75
2023-04-21T17:21:34.909Z,18.69
2023-04-21T17:24:56.888Z,18.68
2023-04-21T17:28:20.949Z,18.62
2023-04-21T17:31:44.846Z,18.48
2023-04-21T17:35:09.002Z,18.38
2023-04-21T17:38:35.996Z,18.27
2023-04-21T17:41:57.677Z,18.32
2023-04-21T17:45:19.497Z,18.22
2023-04-21T17:48:41.177Z,18.05
2023-04-21T17:52:05.639Z,18.01
2023-04-21T17:55:27.676Z,17.98
2023-04-21T17:58:52.368Z,17.91
2023-04-21T18:02:16.795Z,17.93
2023-04-21T18:05:42.229Z,17.59
2023-04-21T18:09:07.620Z,17.53
2023-04-21T18:12:29.179Z,17.38
2023-04-21T18:15:50.937Z,17.52
2023-04-21T18:19:16.111Z,17.42
2023-04-21T18:22:38.316Z,17.42
2023-04-21T18:25:59.950Z,17.31
2023-04-21T18:29:21.680Z,17.24
2023-04-21T18:32:43.335Z,17.18
2023-04-21T18:36:05.960Z,16.92
2023-04-21T18:39:29.794Z,16.91
2023-04-21T18:42:54.796Z,16.97
2023-04-21T18:46:16.765Z,16.87
2023-04-21T18:49:41.036Z,16.79
2023-04-21T18:53:02.680Z,16.69
2023-04-21T18:56:27.154Z,16.66
2023-04-21T18:59:48.739Z,16.66
2023-04-21T19:03:11.625Z,16.34
2023-04-21T19:06:35.811Z,16.05
2023-04-21T19:09:57.649Z,16.12
2023-04-21T19:13:21.368Z,15.98
2023-04-21T19:16:43.107Z,16.00
2023-04-21T19:20:05.746Z,15.83
2023-04-21T19:23:29.638Z,15.70
2023-04-21T19:26:53.447Z,15.68
2023-04-21T19:30:17.354Z,15.51
2023-04-21T19:33:38.994Z,15.47
2023-04-21T19:37:00.914Z,15.35
2023-04-21T19:40:24.970Z,15.42
2023-04-21T19:43:46.586Z,15.57
2023-04-21T19:47:08.172Z,15.78
2023-04-21T19:50:29.998Z,15.85
2023-04-21T19:54:10.020Z,15.93
2023-04-21T19:57:32.977Z,15.80
2023-04-21T20:00:54.585Z,15.64
2023-04-21T20:04:17.292Z,15.44
2023-04-21T20:07:39.795Z,15.05
2023-04-21T20:11:01.827Z,14.70
2023-04-21T20:14:26.806Z,14.50
2023-04-21T20:17:52.946Z,14.67
2023-04-21T20:21:16.731Z,14.40
2023-04-21T20:24:38.394Z,14.26
2023-04-21T20:28:00.048Z,14.19
2023-04-21T20:31:25.654Z,13.96
2023-04-21T20:34:47.396Z,13.74
2023-04-21T20:38:10.403Z,13.85
2023-04-21T20:41:37.756Z,13.86
2023-04-21T20:45:02.311Z,13.58
2023-04-21T20:48:28.641Z,13.85
2023-04-21T20:52:02.705Z,13.69
2023-04-21T20:55:26.540Z,13.61
2023-04-21T20:58:48.206Z,13.59
2023-04-21T21:02:10.008Z,13.78
2023-04-21T21:05:36.167Z,13.98
2023-04-21T21:09:01.023Z,14.10
2023-04-21T21:12:27.812Z,14.10
2023-04-21T21:15:49.419Z,14.31
2023-04-21T21:19:12.687Z,14.37
2023-04-21T21:22:34.431Z,14.10
2023-04-21T21:25:58.692Z,14.14
2023-04-21T21:29:20.354Z,14.12
2023-04-21T21:32:41.983Z,13.74
2023-04-21T21:36:03.837Z,13.66
2023-04-21T21:39:25.478Z,13.34
2023-04-21T21:42:47.054Z,13.04
2023-04-21T21:46:09.065Z,12.96
2023-04-21T21:49:30.801Z,13.24
2023-04-21T21:52:52.434Z,13.20
2023-04-21T21:56:16.240Z,12.95
2023-04-21T21:59:38.130Z,13.11
2023-04-21T22:03:00.073Z,13.09
2023-04-21T22:06:29.542Z,13.03
2023-04-21T22:09:53.685Z,13.14
2023-04-21T22:13:15.590Z,13.06
2023-04-21T22:16:37.801Z,12.69
2023-04-21T22:19:59.377Z,12.76
2023-04-21T22:23:21.454Z,12.49
2023-04-21T22:26:44.068Z,12.65
2023-04-21T22:30:06.378Z,12.53
2023-04-21T22:33:30.518Z,12.44
2023-04-21T22:36:54.805Z,12.52
2023-04-21T22:40:16.401Z,12.45
2023-04-21T22:43:38.055Z,12.75
2023-04-21T22:47:00.609Z,12.75
2023-04-21T22:50:25.661Z,12.79
2023-04-21T22:53:47.418Z,12.46
2023-04-21T22:57:11.361Z,12.65
2023-04-21T23:00:35.643Z,12.79
2023-04-21T23:03:57.370Z,12.73
2023-04-21T23:07:19.346Z,12.83
2023-04-21T23:10:45.653Z,12.72
2023-04-21T23:14:09.736Z,12.45
2023-04-21T23:17:31.411Z,12.23
2023-04-21T23:20:53.647Z,12.23
2023-04-21T23:24:19.994Z,12.35
2023-04-21T23:27:41.612Z,12.34
2023-04-21T23:31:05.611Z,12.62
2023-04-21T23:34:27.666Z,12.65
2023-04-21T23:37:49.298Z,12.70
2023-04-21T23:41:11.277Z,12.61
2023-04-21T23:44:33.043Z,12.45
2023-04-21T23:47:54.719Z,12.49
2023-04-21T23:51:21.102Z,12.82
2023-04-21T23:54:42.813Z,12.88
2023-04-21T23:58:04.413Z,12.86
