createdAt,value
2023-02-03T00:01:35.539Z,5.80
2023-02-03T00:04:06.443Z,3.30
2023-02-03T00:06:36.959Z,4.40
2023-02-03T00:09:07.408Z,4.40
2023-02-03T00:11:38.165Z,4.90
2023-02-03T00:14:08.698Z,6.40
2023-02-03T00:16:39.097Z,6.30
2023-02-03T00:19:09.527Z,5.10
2023-02-03T00:21:39.917Z,5.20
2023-02-03T00:24:10.369Z,3.70
2023-02-03T00:26:44.436Z,3.10
2023-02-03T00:29:15.085Z,3.90
2023-02-03T00:31:45.527Z,2.30
2023-02-03T00:34:16.118Z,4.60
2023-02-03T00:36:49.763Z,4.20
2023-02-03T00:39:20.555Z,3.90
2023-02-03T00:41:50.856Z,4.00
2023-02-03T00:44:21.358Z,3.30
2023-02-03T00:46:52.077Z,3.40
2023-02-03T00:49:22.449Z,3.80
2023-02-03T00:51:53.675Z,3.90
2023-02-03T00:54:23.877Z,5.70
2023-02-03T00:56:54.201Z,3.80
2023-02-03T00:59:24.438Z,4.00
2023-02-03T01:01:54.703Z,2.40
2023-02-03T01:04:25.124Z,4.00
2023-02-03T01:06:57.961Z,3.50
2023-02-03T01:09:28.489Z,4.00
2023-02-03T01:11:58.876Z,4.20
2023-02-03T01:14:29.280Z,3.30
2023-02-03T01:17:00.782Z,3.00
2023-02-03T01:19:31.126Z,2.40
2023-02-03T01:22:01.240Z,4.00
2023-02-03T01:24:32.532Z,3.10
2023-02-03T01:27:02.676Z,3.90
2023-02-03T01:29:33.056Z,3.60
2023-02-03T01:32:03.430Z,3.70
2023-02-03T01:34:33.726Z,3.10
2023-02-03T01:37:04.159Z,3.90
2023-02-03T01:39:34.416Z,2.60
2023-02-03T01:42:06.198Z,3.30
2023-02-03T01:44:45.535Z,3.20
2023-02-03T01:47:53.797Z,3.30
2023-02-03T01:50:32.198Z,2.40
2023-02-03T01:53:13.117Z,3.30
2023-02-03T01:55:48.876Z,2.80
2023-02-03T01:58:30.324Z,2.40
2023-02-03T02:01:01.049Z,2.80
2023-02-03T02:03:53.436Z,2.80
2023-02-03T02:06:23.837Z,2.90
2023-02-03T02:08:56.198Z,3.20
2023-02-03T02:11:26.807Z,2.80
2023-02-03T02:14:03.437Z,2.80
2023-02-03T02:17:04.577Z,3.40
2023-02-03T02:21:57.961Z,2.80
2023-02-03T02:25:12.330Z,3.00
2023-02-03T02:28:35.036Z,3.30
2023-02-03T02:31:42.139Z,3.10
2023-02-03T02:34:28.045Z,2.40
2023-02-03T02:37:21.517Z,3.20
2023-02-03T02:40:16.565Z,2.70
2023-02-03T02:43:31.476Z,2.90
2023-02-03T02:46:15.462Z,2.70
2023-02-03T02:48:47.762Z,2.40
2023-02-03T02:51:18.917Z,2.70
2023-02-03T02:54:03.599Z,1.50
2023-02-03T02:56:37.515Z,2.30
2023-02-03T02:59:08.435Z,2.80
2023-02-03T03:01:41.671Z,2.70
2023-02-03T03:04:16.881Z,3.10
2023-02-03T03:09:39.240Z,1.80
2023-02-03T03:12:21.533Z,2.80
2023-02-03T03:15:01.358Z,2.80
2023-02-03T03:17:42.642Z,2.70
2023-02-03T03:20:25.427Z,2.20
2023-02-03T03:23:07.916Z,2.40
2023-02-03T03:25:47.648Z,2.20
2023-02-03T03:28:29.327Z,2.70
2023-02-03T03:30:59.674Z,2.80
2023-02-03T03:33:30.156Z,3.60
2023-02-03T03:36:23.040Z,2.30
2023-02-03T03:39:23.838Z,2.90
2023-02-03T03:42:12.521Z,3.00
2023-02-03T03:45:02.589Z,2.90
2023-02-03T03:48:12.359Z,2.80
2023-02-03T03:50:52.247Z,3.10
2023-02-03T03:53:25.996Z,4.20
2023-02-03T03:55:58.085Z,3.70
2023-02-03T03:58:33.277Z,3.20
2023-02-03T04:01:07.335Z,3.20
2023-02-03T04:03:47.278Z,3.10
2023-02-03T04:06:17.916Z,3.90
2023-02-03T04:08:48.084Z,3.70
2023-02-03T04:11:38.403Z,3.50
2023-02-03T04:14:08.641Z,3.70
2023-02-03T04:16:39.398Z,4.10
2023-02-03T04:19:09.769Z,4.90
2023-02-03T04:21:40.155Z,4.20
2023-02-03T04:24:10.441Z,4.80
2023-02-03T04:26:41.555Z,4.80
2023-02-03T04:29:11.773Z,3.30
2023-02-03T04:31:42.257Z,3.40
2023-02-03T04:34:12.766Z,3.80
2023-02-03T04:36:43.015Z,3.80
2023-02-03T04:39:13.521Z,4.10
2023-02-03T04:41:43.763Z,3.40
2023-02-03T04:44:14.277Z,4.20
2023-02-03T04:46:44.437Z,3.50
2023-02-03T04:49:14.881Z,3.40
2023-02-03T04:51:44.922Z,4.20
2023-02-03T04:54:15.760Z,4.00
2023-02-03T04:56:45.957Z,4.50
2023-02-03T04:59:16.276Z,4.30
2023-02-03T05:01:46.675Z,4.40
2023-02-03T05:04:17.557Z,4.80
2023-02-03T05:06:48.281Z,4.40
2023-02-03T05:09:18.638Z,4.70
2023-02-03T05:11:49.163Z,4.90
2023-02-03T05:14:19.408Z,5.10
2023-02-03T05:16:49.660Z,4.20
2023-02-03T05:19:20.127Z,5.30
2023-02-03T05:21:51.116Z,4.90
2023-02-03T05:24:21.557Z,6.10
2023-02-03T05:26:51.724Z,6.00
2023-02-03T05:29:22.005Z,6.40
2023-02-03T05:31:52.204Z,4.30
2023-02-03T05:34:22.636Z,5.20
2023-02-03T05:36:52.840Z,4.80
2023-02-03T05:39:22.961Z,6.20
2023-02-03T05:41:53.710Z,5.20
2023-02-03T05:44:27.293Z,4.80
2023-02-03T05:46:59.920Z,5.20
2023-02-03T05:49:30.246Z,4.80
2023-02-03T05:52:00.698Z,4.30
2023-02-03T05:54:30.919Z,5.60
2023-02-03T05:57:01.434Z,5.00
2023-02-03T05:59:31.880Z,6.10
2023-02-03T06:02:02.039Z,5.00
2023-02-03T06:04:32.444Z,5.20
2023-02-03T06:07:02.946Z,4.90
2023-02-03T06:09:33.639Z,6.10
2023-02-03T06:12:04.688Z,6.20
2023-02-03T06:14:34.928Z,5.50
2023-02-03T06:17:05.412Z,5.10
2023-02-03T06:19:35.638Z,4.70
2023-02-03T06:22:06.197Z,5.20
2023-02-03T06:24:36.681Z,6.20
2023-02-03T06:27:07.195Z,4.50
2023-02-03T06:29:37.206Z,4.70
2023-02-03T06:32:07.579Z,4.80
2023-02-03T06:34:37.893Z,4.50
2023-02-03T06:37:08.315Z,5.50
2023-02-03T06:39:38.596Z,5.30
2023-02-03T06:42:08.998Z,4.30
2023-02-03T06:44:39.317Z,5.10
2023-02-03T06:47:09.562Z,4.60
2023-02-03T06:49:40.157Z,5.20
2023-02-03T06:52:10.324Z,5.60
2023-02-03T06:54:40.758Z,6.20
2023-02-03T06:57:10.925Z,4.50
2023-02-03T06:59:41.330Z,4.70
2023-02-03T07:02:12.660Z,6.50
2023-02-03T07:04:45.480Z,5.40
2023-02-03T07:07:15.931Z,5.60
2023-02-03T07:09:46.275Z,5.30
2023-02-03T07:12:16.522Z,4.50
2023-02-03T07:14:46.634Z,7.90
2023-02-03T07:17:16.962Z,5.30
2023-02-03T07:19:48.037Z,5.70
2023-02-03T07:22:18.248Z,6.00
2023-02-03T07:24:48.276Z,5.50
2023-02-03T07:27:19.555Z,5.80
2023-02-03T07:29:49.684Z,5.30
2023-02-03T07:32:20.043Z,5.50
2023-02-03T07:34:50.128Z,6.20
2023-02-03T07:37:20.801Z,5.90
2023-02-03T07:39:50.917Z,5.00
2023-02-03T07:42:21.325Z,4.90
2023-02-03T07:44:51.556Z,5.00
2023-02-03T07:47:21.759Z,4.30
2023-02-03T07:49:52.207Z,4.50
2023-02-03T07:52:22.451Z,5.70
2023-02-03T07:54:53.201Z,5.20
2023-02-03T07:57:23.561Z,4.80
2023-02-03T07:59:54.038Z,5.20
2023-02-03T08:02:24.237Z,4.80
2023-02-03T08:04:54.558Z,4.70
2023-02-03T08:07:24.635Z,4.10
2023-02-03T08:09:54.844Z,4.10
2023-02-03T08:12:24.883Z,4.80
2023-02-03T08:14:55.357Z,4.10
2023-02-03T08:17:26.676Z,3.20
2023-02-03T08:19:57.122Z,5.00
2023-02-03T08:22:27.812Z,4.00
2023-02-03T08:24:58.356Z,2.90
2023-02-03T08:27:28.633Z,3.60
2023-02-03T08:29:58.888Z,3.90
2023-02-03T08:32:29.036Z,3.00
2023-02-03T08:37:46.995Z,3.70
2023-02-03T08:40:17.948Z,3.00
2023-02-03T08:42:50.794Z,3.10
2023-02-03T08:45:20.858Z,4.00
2023-02-03T08:47:51.159Z,4.00
2023-02-03T08:50:21.902Z,3.00
2023-02-03T08:52:52.322Z,3.40
2023-02-03T08:55:22.691Z,5.40
2023-02-03T08:57:52.885Z,3.60
2023-02-03T09:00:23.958Z,4.50
2023-02-03T09:02:54.317Z,3.60
2023-02-03T09:05:24.603Z,3.80
2023-02-03T09:07:54.956Z,3.60
2023-02-03T09:10:25.831Z,2.90
2023-02-03T09:12:57.079Z,3.60
2023-02-03T09:15:27.374Z,3.90
2023-02-03T09:17:58.451Z,3.40
2023-02-03T09:20:29.673Z,3.90
2023-02-03T09:23:00.957Z,3.90
2023-02-03T09:25:31.276Z,4.40
2023-02-03T09:28:05.063Z,3.60
2023-02-03T09:30:35.937Z,2.90
2023-02-03T09:33:06.283Z,3.30
2023-02-03T09:35:36.556Z,4.10
2023-02-03T09:38:06.882Z,3.90
2023-02-03T09:40:39.754Z,3.80
2023-02-03T09:43:49.687Z,3.70
2023-02-03T09:46:26.117Z,3.90
2023-02-03T09:49:23.157Z,4.00
2023-02-03T09:52:23.762Z,3.00
2023-02-03T09:55:06.358Z,2.30
2023-02-03T09:57:48.516Z,2.60
2023-02-03T10:00:28.198Z,3.30
2023-02-03T10:03:26.280Z,3.00
2023-02-03T10:06:13.281Z,2.60
2023-02-03T10:09:32.196Z,2.60
2023-02-03T10:12:48.160Z,2.00
2023-02-03T10:16:12.757Z,3.10
2023-02-03T10:18:51.796Z,2.50
2023-02-03T10:21:43.289Z,2.60
2023-02-03T10:24:27.879Z,3.30
2023-02-03T10:26:58.634Z,3.00
2023-02-03T10:29:40.164Z,2.50
2023-02-03T10:32:14.529Z,2.80
2023-02-03T10:34:48.355Z,2.30
2023-02-03T10:37:33.119Z,3.00
2023-02-03T10:40:04.559Z,2.80
2023-02-03T10:42:53.684Z,3.10
2023-02-03T10:45:24.123Z,2.70
2023-02-03T10:47:58.405Z,2.00
2023-02-03T10:50:34.844Z,2.80
2023-02-03T10:53:26.525Z,2.20
2023-02-03T10:56:12.182Z,2.80
2023-02-03T10:58:50.458Z,3.60
2023-02-03T11:01:26.013Z,2.50
2023-02-03T11:04:04.196Z,1.60
2023-02-03T11:06:36.586Z,1.90
2023-02-03T11:09:33.318Z,1.70
2023-02-03T11:12:20.321Z,1.90
2023-02-03T11:14:53.560Z,2.70
2023-02-03T11:17:30.872Z,2.10
2023-02-03T11:20:17.279Z,2.30
2023-02-03T11:22:49.121Z,2.10
2023-02-03T11:25:32.842Z,2.30
2023-02-03T11:28:08.470Z,2.70
2023-02-03T11:30:39.765Z,1.80
2023-02-03T11:33:25.045Z,2.10
2023-02-03T11:36:00.286Z,2.70
2023-02-03T11:38:37.193Z,2.00
2023-02-03T11:41:14.954Z,3.10
2023-02-03T11:43:47.193Z,2.00
2023-02-03T11:46:17.613Z,1.90
2023-02-03T11:49:13.354Z,2.10
2023-02-03T11:51:58.556Z,2.10
2023-02-03T11:54:45.361Z,2.50
2023-02-03T11:57:35.069Z,2.70
2023-02-03T12:00:38.006Z,2.90
2023-02-03T12:03:44.797Z,3.40
2023-02-03T12:06:35.881Z,2.10
2023-02-03T12:09:56.235Z,2.00
2023-02-03T12:15:42.114Z,2.60
2023-02-03T12:18:24.883Z,2.20
2023-02-03T12:21:20.164Z,2.50
2023-02-03T12:24:20.603Z,3.10
2023-02-03T12:27:18.957Z,2.30
2023-02-03T12:30:00.549Z,2.40
2023-02-03T12:33:17.838Z,2.00
2023-02-03T12:36:07.134Z,3.00
2023-02-03T12:39:03.369Z,2.50
2023-02-03T12:41:41.476Z,2.80
2023-02-03T12:45:27.739Z,2.10
2023-02-03T12:48:07.513Z,1.50
2023-02-03T12:51:12.500Z,2.40
2023-02-03T12:53:53.847Z,1.90
2023-02-03T12:56:34.207Z,3.00
2023-02-03T12:59:15.675Z,3.10
2023-02-03T13:01:58.996Z,2.40
2023-02-03T13:04:47.157Z,3.40
2023-02-03T13:10:28.228Z,3.00
2023-02-03T13:12:59.797Z,3.40
2023-02-03T13:15:53.035Z,2.70
2023-02-03T13:18:33.964Z,2.30
2023-02-03T13:21:05.125Z,3.40
2023-02-03T13:23:36.355Z,3.10
2023-02-03T13:26:23.355Z,2.20
2023-02-03T13:29:12.835Z,3.60
2023-02-03T13:32:30.794Z,3.40
2023-02-03T13:35:49.037Z,2.80
2023-02-03T13:38:35.415Z,4.00
2023-02-03T13:41:23.559Z,4.60
2023-02-03T13:43:55.647Z,4.90
2023-02-03T13:46:31.315Z,4.30
2023-02-03T13:49:04.441Z,2.70
2023-02-03T13:51:46.449Z,3.70
2023-02-03T13:56:40.183Z,3.60
2023-02-03T13:59:20.577Z,3.50
2023-02-03T14:02:27.453Z,2.60
2023-02-03T14:05:06.373Z,4.10
2023-02-03T14:07:47.224Z,5.10
2023-02-03T14:10:29.759Z,3.20
2023-02-03T14:13:22.554Z,5.40
2023-02-03T14:16:36.211Z,4.40
2023-02-03T14:19:35.340Z,2.50
2023-02-03T14:22:19.124Z,2.50
2023-02-03T14:24:58.633Z,4.80
2023-02-03T14:27:37.391Z,4.60
2023-02-03T14:30:19.264Z,2.90
2023-02-03T14:33:07.940Z,4.60
2023-02-03T14:35:45.379Z,3.20
2023-02-03T14:38:23.568Z,5.30
2023-02-03T14:41:03.999Z,5.20
2023-02-03T14:43:56.592Z,5.10
2023-02-03T14:46:54.037Z,3.00
2023-02-03T14:49:56.818Z,4.70
2023-02-03T14:53:08.970Z,5.10
2023-02-03T14:56:11.882Z,5.90
2023-02-03T14:59:04.419Z,5.00
2023-02-03T15:01:46.392Z,6.50
2023-02-03T15:04:26.171Z,4.20
2023-02-03T15:07:05.080Z,3.70
2023-02-03T15:09:52.329Z,5.60
2023-02-03T15:12:39.308Z,5.10
2023-02-03T15:15:29.113Z,5.90
2023-02-03T15:18:37.921Z,5.30
2023-02-03T15:24:00.654Z,6.30
2023-02-03T15:26:46.990Z,8.20
2023-02-03T15:29:32.733Z,8.00
2023-02-03T15:32:13.397Z,6.50
2023-02-03T15:34:59.431Z,7.60
2023-02-03T15:37:51.233Z,6.70
2023-02-03T15:40:28.910Z,6.30
2023-02-03T15:43:13.724Z,5.40
2023-02-03T15:46:18.402Z,5.50
2023-02-03T15:49:18.026Z,5.00
2023-02-03T15:52:18.968Z,5.10
2023-02-03T15:55:00.307Z,6.70
2023-02-03T15:57:36.424Z,4.50
2023-02-03T16:00:38.905Z,4.90
2023-02-03T16:03:30.050Z,4.60
2023-02-03T16:06:30.367Z,6.00
2023-02-03T16:09:25.263Z,6.50
2023-02-03T16:12:37.151Z,7.40
2023-02-03T16:15:26.643Z,5.10
2023-02-03T16:18:08.777Z,5.70
2023-02-03T16:20:52.100Z,6.40
2023-02-03T16:23:28.244Z,6.00
2023-02-03T16:26:15.245Z,6.30
2023-02-03T16:29:32.443Z,6.60
2023-02-03T16:32:43.199Z,7.70
2023-02-03T16:35:40.770Z,6.60
2023-02-03T16:38:41.988Z,7.70
2023-02-03T16:41:39.891Z,6.20
2023-02-03T16:44:33.768Z,7.30
2023-02-03T16:47:42.394Z,8.10
2023-02-03T16:50:44.112Z,7.10
2023-02-03T16:53:24.630Z,8.10
2023-02-03T16:55:59.455Z,7.20
2023-02-03T16:58:36.997Z,7.90
2023-02-03T17:01:16.562Z,8.30
2023-02-03T17:03:53.970Z,7.80
2023-02-03T17:06:34.056Z,6.70
2023-02-03T17:09:12.923Z,8.10
2023-02-03T17:11:50.731Z,6.90
2023-02-03T17:14:28.457Z,7.80
2023-02-03T17:17:06.486Z,9.40
2023-02-03T17:19:43.648Z,7.70
2023-02-03T17:22:21.240Z,7.90
2023-02-03T17:24:59.429Z,7.80
2023-02-03T17:27:31.212Z,8.70
2023-02-03T17:30:08.611Z,7.40
2023-02-03T17:32:46.551Z,4.70
2023-02-03T17:35:25.287Z,8.30
2023-02-03T17:38:02.727Z,6.50
2023-02-03T17:55:10.211Z,7.30
2023-02-03T17:57:47.595Z,8.20
2023-02-03T18:00:24.995Z,9.20
2023-02-03T18:02:56.869Z,8.10
2023-02-03T18:05:30.285Z,8.50
2023-02-03T18:08:16.361Z,7.00
2023-02-03T18:10:53.180Z,9.50
2023-02-03T18:13:29.881Z,9.50
2023-02-03T18:16:13.211Z,11.20
2023-02-03T18:18:52.099Z,12.00
2023-02-03T18:21:33.636Z,10.60
2023-02-03T18:24:11.364Z,12.20
2023-02-03T18:26:53.510Z,11.20
2023-02-03T18:29:30.422Z,14.10
2023-02-03T18:32:10.475Z,13.30
2023-02-03T18:34:49.799Z,13.20
2023-02-03T18:37:27.902Z,12.80
2023-02-03T18:40:06.888Z,12.60
2023-02-03T18:42:46.288Z,12.20
2023-02-03T18:45:24.555Z,12.50
2023-02-03T18:48:02.583Z,13.30
2023-02-03T18:50:42.215Z,13.40
2023-02-03T18:53:21.276Z,12.80
2023-02-03T18:55:59.179Z,13.50
2023-02-03T18:58:30.145Z,11.00
2023-02-03T19:01:01.636Z,12.10
2023-02-03T19:03:33.350Z,11.80
2023-02-03T19:06:12.967Z,11.10
2023-02-03T19:08:51.277Z,10.60
2023-02-03T19:11:30.191Z,10.60
2023-02-03T19:14:07.516Z,11.30
2023-02-03T19:16:37.971Z,10.80
2023-02-03T19:19:17.049Z,9.70
2023-02-03T19:21:54.355Z,9.70
2023-02-03T19:24:31.624Z,10.00
2023-02-03T19:27:10.946Z,8.90
2023-02-03T19:29:49.305Z,8.90
2023-02-03T19:32:27.330Z,4.70
2023-02-03T19:35:05.272Z,8.40
2023-02-03T19:37:37.263Z,8.70
2023-02-03T19:40:13.381Z,8.50
2023-02-03T19:42:52.110Z,10.20
2023-02-03T19:45:30.301Z,8.10
2023-02-03T19:48:08.914Z,9.00
2023-02-03T19:50:46.852Z,8.90
2023-02-03T19:53:24.728Z,10.00
2023-02-03T19:56:02.092Z,10.70
2023-02-03T19:58:32.975Z,9.50
2023-02-03T20:01:12.395Z,10.30
2023-02-03T20:03:50.737Z,9.90
2023-02-03T20:06:29.316Z,10.30
2023-02-03T20:09:07.402Z,10.60
2023-02-03T20:11:45.140Z,10.10
2023-02-03T20:14:17.262Z,10.90
2023-02-03T20:16:53.217Z,10.00
2023-02-03T20:19:31.060Z,10.50
2023-02-03T20:22:09.104Z,9.60
2023-02-03T20:24:47.409Z,10.00
2023-02-03T20:27:26.012Z,9.10
2023-02-03T20:30:05.709Z,11.80
2023-02-03T20:32:44.098Z,10.60
2023-02-03T20:35:24.183Z,10.40
2023-02-03T20:38:01.607Z,7.40
2023-02-03T20:40:39.262Z,11.40
2023-02-03T20:43:24.848Z,10.00
2023-02-03T20:46:02.362Z,13.30
2023-02-03T20:48:39.667Z,9.50
2023-02-03T20:51:22.863Z,11.30
2023-02-03T20:53:53.540Z,10.20
2023-02-03T20:56:31.567Z,12.00
2023-02-03T20:59:12.605Z,11.60
2023-02-03T21:01:51.217Z,11.50
2023-02-03T21:04:48.740Z,11.80
2023-02-03T21:07:30.986Z,11.90
2023-02-03T21:10:20.448Z,9.00
2023-02-03T21:12:56.840Z,12.70
2023-02-03T21:15:35.102Z,11.80
2023-02-03T21:18:43.437Z,12.10
2023-02-03T21:21:35.032Z,9.90
2023-02-03T21:24:39.264Z,12.40
2023-02-03T21:27:35.379Z,11.60
2023-02-03T21:30:35.342Z,11.20
2023-02-03T21:33:36.299Z,8.90
2023-02-03T21:36:33.662Z,11.60
2023-02-03T21:39:34.291Z,10.70
2023-02-03T21:42:42.932Z,10.30
2023-02-03T21:45:22.701Z,12.10
2023-02-03T21:48:00.444Z,10.80
2023-02-03T21:50:44.758Z,11.40
2023-02-03T21:53:28.387Z,12.20
2023-02-03T21:56:42.473Z,12.40
2023-02-03T21:59:26.495Z,10.80
2023-02-03T22:02:04.060Z,12.10
2023-02-03T22:04:42.003Z,6.70
2023-02-03T22:07:23.238Z,10.80
2023-02-03T22:10:00.638Z,10.50
2023-02-03T22:12:39.003Z,11.10
2023-02-03T22:15:16.728Z,10.00
2023-02-03T22:17:50.398Z,12.00
2023-02-03T22:20:21.366Z,4.10
2023-02-03T22:22:56.985Z,9.40
2023-02-03T22:25:34.256Z,9.40
2023-02-03T22:28:11.856Z,5.40
2023-02-03T22:30:49.901Z,9.60
2023-02-03T22:33:27.574Z,10.20
2023-02-03T22:36:09.243Z,8.90
2023-02-03T22:41:23.371Z,10.20
2023-02-03T22:43:59.434Z,9.10
2023-02-03T22:46:36.892Z,7.50
2023-02-03T22:49:14.225Z,10.80
2023-02-03T22:51:44.442Z,8.90
2023-02-03T22:54:18.373Z,7.90
2023-02-03T22:56:55.900Z,8.40
2023-02-03T22:59:33.011Z,10.60
2023-02-03T23:02:10.427Z,9.00
2023-02-03T23:04:47.259Z,9.60
2023-02-03T23:07:19.483Z,9.50
2023-02-03T23:09:57.356Z,8.80
2023-02-03T23:12:34.578Z,9.00
2023-02-03T23:15:06.775Z,8.30
2023-02-03T23:17:40.040Z,8.50
2023-02-03T23:20:18.709Z,10.50
2023-02-03T23:22:56.127Z,8.80
2023-02-03T23:25:33.644Z,8.70
2023-02-03T23:28:11.177Z,10.30
2023-02-03T23:30:58.305Z,8.70
2023-02-03T23:33:28.581Z,7.20
2023-02-03T23:36:06.938Z,8.50
2023-02-03T23:38:44.451Z,7.40
2023-02-03T23:41:22.168Z,6.90
2023-02-03T23:44:01.205Z,7.30
2023-02-03T23:46:39.211Z,8.00
2023-02-03T23:49:16.765Z,7.50
2023-02-03T23:51:53.494Z,7.10
2023-02-03T23:54:30.632Z,7.60
2023-02-03T23:57:08.633Z,7.60
2023-02-03T23:59:46.010Z,7.50
