createdAt,value
2023-03-22T00:02:21.244Z,14.49
2023-03-22T00:09:22.825Z,14.44
2023-03-22T00:16:24.598Z,14.40
2023-03-22T00:23:26.918Z,14.38
2023-03-22T00:30:28.545Z,14.39
2023-03-22T00:37:34.164Z,14.40
2023-03-22T00:44:36.437Z,14.31
2023-03-22T00:51:38.020Z,14.48
2023-03-22T00:58:39.830Z,14.32
2023-03-22T01:05:41.906Z,14.11
2023-03-22T01:12:43.551Z,14.45
2023-03-22T01:19:45.408Z,14.26
2023-03-22T01:26:48.031Z,14.12
2023-03-22T01:33:49.648Z,14.23
2023-03-22T01:40:52.029Z,14.19
2023-03-22T01:48:12.306Z,14.15
2023-03-22T01:55:14.192Z,14.25
2023-03-22T02:02:20.218Z,14.11
2023-03-22T02:09:30.402Z,14.22
2023-03-22T02:17:01.007Z,14.03
2023-03-22T02:24:26.605Z,14.17
2023-03-22T02:31:43.314Z,14.07
2023-03-22T02:39:19.004Z,13.99
2023-03-22T02:46:48.654Z,14.03
2023-03-22T02:54:18.383Z,13.82
2023-03-22T03:01:27.599Z,13.89
2023-03-22T03:08:29.327Z,13.70
2023-03-22T03:15:31.841Z,13.62
2023-03-22T03:23:07.453Z,13.57
2023-03-22T03:30:12.067Z,13.60
2023-03-22T03:37:30.902Z,13.59
2023-03-22T03:44:33.281Z,13.47
2023-03-22T03:51:36.473Z,13.51
2023-03-22T03:58:38.590Z,13.42
2023-03-22T04:05:40.627Z,13.32
2023-03-22T04:12:42.305Z,13.34
2023-03-22T04:19:47.396Z,13.47
2023-03-22T04:26:49.302Z,13.44
2023-03-22T04:34:00.401Z,13.49
2023-03-22T04:41:24.636Z,13.49
2023-03-22T04:48:29.919Z,13.47
2023-03-22T04:55:34.268Z,13.37
2023-03-22T05:02:41.431Z,13.34
2023-03-22T05:09:50.275Z,13.23
2023-03-22T05:16:52.415Z,13.13
2023-03-22T05:23:57.624Z,13.32
2023-03-22T05:31:00.037Z,13.33
2023-03-22T05:38:13.560Z,13.38
2023-03-22T05:45:20.654Z,13.33
2023-03-22T05:52:30.241Z,13.18
2023-03-22T05:59:58.222Z,13.16
2023-03-22T06:07:03.824Z,13.24
2023-03-22T06:14:15.864Z,13.10
2023-03-22T06:21:40.859Z,13.15
2023-03-22T06:28:42.994Z,13.30
2023-03-22T06:35:46.078Z,13.31
2023-03-22T06:42:56.838Z,13.56
2023-03-22T06:49:59.047Z,13.48
2023-03-22T06:57:13.399Z,13.74
2023-03-22T07:04:15.347Z,13.51
2023-03-22T07:11:19.273Z,13.48
2023-03-22T07:18:26.813Z,13.78
2023-03-22T07:25:28.524Z,13.78
2023-03-22T07:32:41.602Z,13.78
2023-03-22T07:39:47.566Z,14.08
2023-03-22T07:46:51.660Z,14.26
2023-03-22T07:53:57.906Z,14.40
2023-03-22T08:01:08.854Z,14.74
2023-03-22T08:08:31.325Z,14.58
2023-03-22T08:15:34.057Z,15.01
2023-03-22T08:22:36.525Z,15.16
2023-03-22T08:30:01.234Z,14.96
2023-03-22T08:37:04.687Z,15.36
2023-03-22T08:44:06.877Z,15.79
2023-03-22T08:51:09.860Z,16.10
2023-03-22T08:58:23.645Z,16.22
2023-03-22T09:05:43.133Z,16.24
2023-03-22T09:12:44.760Z,16.38
2023-03-22T09:19:47.799Z,16.74
2023-03-22T09:26:49.829Z,17.16
2023-03-22T09:33:53.393Z,17.79
2023-03-22T09:41:02.681Z,18.39
2023-03-22T09:48:31.032Z,18.45
2023-03-22T09:55:39.562Z,19.21
2023-03-22T10:03:05.681Z,18.96
2023-03-22T10:10:18.091Z,19.24
2023-03-22T10:17:19.842Z,20.50
2023-03-22T10:24:28.417Z,20.30
2023-03-22T10:31:30.583Z,20.46
2023-03-22T10:38:32.262Z,19.96
2023-03-22T10:45:34.298Z,20.69
2023-03-22T10:52:49.675Z,20.85
2023-03-22T11:00:00.492Z,20.90
2023-03-22T11:07:02.111Z,20.41
2023-03-22T11:14:27.406Z,20.06
2023-03-22T11:21:31.348Z,20.16
2023-03-22T11:28:40.634Z,20.96
2023-03-22T11:35:43.244Z,21.06
2023-03-22T11:42:45.475Z,20.51
2023-03-22T11:49:50.817Z,21.11
2023-03-22T11:56:53.259Z,21.67
2023-03-22T12:03:56.372Z,21.74
2023-03-22T12:11:08.570Z,23.11
2023-03-22T12:18:19.413Z,24.62
2023-03-22T12:25:23.431Z,24.91
2023-03-22T12:32:27.724Z,25.90
2023-03-22T12:39:31.832Z,25.96
2023-03-22T12:46:40.370Z,26.23
2023-03-22T12:53:47.006Z,26.22
2023-03-22T13:00:54.795Z,26.96
2023-03-22T13:07:59.075Z,27.83
2023-03-22T13:15:20.594Z,26.48
2023-03-22T13:22:49.484Z,27.01
2023-03-22T13:29:54.010Z,26.38
2023-03-22T13:36:56.279Z,24.78
2023-03-22T13:43:59.369Z,24.86
2023-03-22T13:51:09.708Z,25.27
2023-03-22T13:58:32.937Z,24.82
2023-03-22T14:05:36.364Z,23.49
2023-03-22T14:12:57.944Z,23.39
2023-03-22T14:19:59.958Z,23.26
