createdAt,value
2022-09-23T00:01:08.295Z,3.13
2022-09-23T00:03:36.439Z,3.30
2022-09-23T00:06:04.723Z,3.10
2022-09-23T00:08:33.384Z,3.37
2022-09-23T00:11:04.800Z,3.40
2022-09-23T00:13:32.218Z,3.23
2022-09-23T00:16:02.752Z,3.37
2022-09-23T00:18:30.095Z,2.93
2022-09-23T00:21:06.132Z,3.33
2022-09-23T00:23:34.721Z,3.13
2022-09-23T00:26:02.678Z,3.07
2022-09-23T00:28:30.002Z,3.97
2022-09-23T00:30:57.470Z,3.20
2022-09-23T00:33:29.877Z,2.83
2022-09-23T00:35:59.128Z,2.83
2022-09-23T00:38:26.312Z,2.90
2022-09-23T00:40:55.170Z,3.40
2022-09-23T00:43:37.443Z,3.00
2022-09-23T00:46:04.766Z,3.60
2022-09-23T00:48:39.717Z,3.50
2022-09-23T00:51:09.119Z,3.53
2022-09-23T00:53:36.800Z,3.50
2022-09-23T00:56:06.682Z,3.47
2022-09-23T01:05:19.010Z,3.70
2022-09-23T01:07:46.768Z,2.80
2022-09-23T01:10:15.161Z,3.33
2022-09-23T01:13:05.437Z,3.23
2022-09-23T01:15:37.107Z,3.63
2022-09-23T01:18:09.439Z,3.20
2022-09-23T01:20:43.304Z,3.43
2022-09-23T01:23:17.665Z,3.93
2022-09-23T01:25:55.208Z,3.10
2022-09-23T01:28:40.016Z,3.60
2022-09-23T01:31:27.192Z,3.70
2022-09-23T01:34:04.772Z,3.70
2022-09-23T01:36:35.841Z,3.33
2022-09-23T01:39:08.906Z,3.67
2022-09-23T01:41:42.745Z,3.60
2022-09-23T01:44:11.625Z,3.80
2022-09-23T01:46:41.311Z,3.70
2022-09-23T01:49:26.027Z,4.00
2022-09-23T01:51:56.780Z,3.90
2022-09-23T01:54:26.935Z,4.10
2022-09-23T01:56:58.102Z,3.70
2022-09-23T02:06:13.973Z,3.50
2022-09-23T02:08:43.485Z,3.93
2022-09-23T02:11:12.195Z,3.50
2022-09-23T02:13:41.416Z,3.53
2022-09-23T02:16:11.529Z,3.77
2022-09-23T02:18:40.967Z,4.27
2022-09-23T02:21:10.099Z,4.53
2022-09-23T02:23:40.217Z,4.70
2022-09-23T02:26:10.016Z,3.87
2022-09-23T02:28:59.969Z,4.10
2022-09-23T02:31:32.096Z,4.20
2022-09-23T02:34:03.192Z,3.50
2022-09-23T02:36:33.000Z,3.40
2022-09-23T02:39:03.316Z,3.97
2022-09-23T02:41:33.206Z,4.40
2022-09-23T02:44:02.834Z,4.00
2022-09-23T02:49:28.942Z,4.10
2022-09-23T02:51:57.200Z,4.17
2022-09-23T02:54:27.945Z,4.30
2022-09-23T02:57:06.242Z,4.10
2022-09-23T02:59:45.742Z,4.13
2022-09-23T03:02:28.069Z,3.93
2022-09-23T03:04:58.855Z,4.53
2022-09-23T03:07:31.334Z,5.83
2022-09-23T03:10:04.011Z,4.93
2022-09-23T03:12:36.464Z,4.73
2022-09-23T03:15:09.179Z,4.13
2022-09-23T03:17:48.600Z,4.70
2022-09-23T03:20:18.615Z,4.27
2022-09-23T03:22:47.940Z,3.93
2022-09-23T03:25:18.727Z,4.93
2022-09-23T03:28:08.014Z,4.97
2022-09-23T03:30:54.338Z,4.77
2022-09-23T03:33:27.953Z,5.07
2022-09-23T03:35:57.959Z,5.20
2022-09-23T03:38:25.750Z,5.13
2022-09-23T03:40:55.197Z,5.03
2022-09-23T03:43:22.562Z,5.10
2022-09-23T03:45:56.062Z,4.73
2022-09-23T03:48:23.431Z,5.30
2022-09-23T03:50:50.659Z,4.70
2022-09-23T03:53:17.856Z,4.20
2022-09-23T03:56:04.923Z,4.43
2022-09-23T04:01:37.391Z,4.73
2022-09-23T04:04:04.620Z,4.20
2022-09-23T04:06:31.820Z,4.70
2022-09-23T04:08:59.146Z,4.20
2022-09-23T04:11:27.687Z,4.17
2022-09-23T04:13:56.135Z,4.17
2022-09-23T04:16:28.414Z,4.90
2022-09-23T04:18:55.810Z,4.80
2022-09-23T04:21:23.126Z,5.10
2022-09-23T04:23:50.690Z,4.90
2022-09-23T04:26:31.870Z,4.70
2022-09-23T04:29:21.072Z,5.00
2022-09-23T04:31:48.459Z,4.90
2022-09-23T04:34:15.692Z,5.40
2022-09-23T04:36:42.910Z,5.07
2022-09-23T04:39:10.180Z,4.63
2022-09-23T04:41:38.713Z,5.00
2022-09-23T04:44:05.974Z,5.37
2022-09-23T04:46:33.556Z,5.50
2022-09-23T04:49:00.820Z,5.80
2022-09-23T04:51:28.547Z,5.37
2022-09-23T04:53:55.780Z,5.47
2022-09-23T04:56:41.631Z,5.53
2022-09-23T04:59:16.762Z,4.90
2022-09-23T05:01:44.073Z,5.23
2022-09-23T05:04:11.856Z,5.50
2022-09-23T05:06:39.050Z,4.63
2022-09-23T05:09:07.678Z,4.97
2022-09-23T05:11:35.481Z,4.97
2022-09-23T05:14:02.656Z,4.87
2022-09-23T05:16:31.351Z,5.13
2022-09-23T05:18:58.636Z,4.10
2022-09-23T05:21:27.050Z,5.57
2022-09-23T05:23:55.255Z,5.53
2022-09-23T05:26:23.651Z,5.07
2022-09-23T05:28:50.935Z,4.87
2022-09-23T05:31:20.536Z,4.70
2022-09-23T05:33:50.664Z,5.37
2022-09-23T05:36:17.862Z,5.30
2022-09-23T05:38:45.423Z,4.73
2022-09-23T05:41:13.894Z,4.73
2022-09-23T05:43:41.135Z,5.60
2022-09-23T05:46:10.699Z,5.03
2022-09-23T05:48:38.639Z,5.03
2022-09-23T05:51:08.032Z,5.17
2022-09-23T05:53:35.259Z,5.57
2022-09-23T05:58:30.033Z,6.40
2022-09-23T06:00:57.312Z,5.83
2022-09-23T06:03:25.379Z,5.67
2022-09-23T06:05:53.427Z,6.30
2022-09-23T06:08:22.230Z,6.63
2022-09-23T06:10:53.567Z,5.37
2022-09-23T06:13:21.715Z,6.27
2022-09-23T06:15:48.956Z,6.23
2022-09-23T06:18:16.279Z,6.27
2022-09-23T06:20:43.471Z,5.67
2022-09-23T06:23:11.705Z,7.00
2022-09-23T06:25:40.335Z,6.37
2022-09-23T06:28:07.941Z,6.30
2022-09-23T06:30:35.127Z,6.27
2022-09-23T06:33:02.333Z,6.13
2022-09-23T06:35:29.614Z,6.90
2022-09-23T06:37:56.835Z,6.43
2022-09-23T06:40:24.122Z,6.00
2022-09-23T06:42:58.846Z,5.20
2022-09-23T06:45:26.560Z,7.23
2022-09-23T06:47:54.923Z,6.33
2022-09-23T06:50:22.257Z,6.60
2022-09-23T06:52:51.223Z,6.50
2022-09-23T06:55:18.566Z,7.00
2022-09-23T06:57:45.868Z,6.00
2022-09-23T07:00:14.820Z,6.40
2022-09-23T07:02:42.391Z,7.03
2022-09-23T07:05:09.790Z,6.00
2022-09-23T07:07:37.055Z,6.43
2022-09-23T07:10:04.334Z,6.23
2022-09-23T07:12:31.552Z,7.00
2022-09-23T07:14:58.724Z,6.83
2022-09-23T07:17:27.656Z,7.20
2022-09-23T07:19:54.843Z,6.73
2022-09-23T07:22:22.255Z,6.93
2022-09-23T07:24:49.490Z,8.33
2022-09-23T07:27:16.975Z,7.23
2022-09-23T07:29:48.897Z,7.60
2022-09-23T07:32:16.692Z,5.33
2022-09-23T07:34:46.203Z,5.40
2022-09-23T07:37:13.502Z,7.50
2022-09-23T07:39:40.699Z,8.23
2022-09-23T07:42:08.323Z,7.83
2022-09-23T07:44:53.957Z,6.33
2022-09-23T07:47:39.688Z,8.17
2022-09-23T07:50:10.116Z,6.20
2022-09-23T07:52:37.569Z,8.90
2022-09-23T07:55:05.147Z,6.73
2022-09-23T07:57:32.370Z,8.20
2022-09-23T07:59:59.673Z,9.73
2022-09-23T08:02:26.905Z,8.63
2022-09-23T08:04:54.201Z,8.47
2022-09-23T08:07:22.809Z,7.70
2022-09-23T08:09:49.983Z,8.00
2022-09-23T08:12:18.430Z,7.63
2022-09-23T08:14:45.794Z,8.40
2022-09-23T08:17:16.105Z,7.10
2022-09-23T08:19:43.339Z,7.00
2022-09-23T08:22:10.573Z,8.70
2022-09-23T08:24:39.240Z,7.50
2022-09-23T08:27:06.472Z,8.53
2022-09-23T08:29:33.732Z,8.17
2022-09-23T08:32:01.068Z,6.57
2022-09-23T08:37:04.307Z,8.50
2022-09-23T08:39:31.546Z,8.10
2022-09-23T08:42:05.936Z,8.10
2022-09-23T08:44:51.853Z,8.03
2022-09-23T08:50:30.781Z,6.80
2022-09-23T08:52:59.021Z,5.70
2022-09-23T08:55:30.511Z,7.70
2022-09-23T08:58:24.534Z,6.80
2022-09-23T09:00:57.564Z,6.87
2022-09-23T09:03:25.727Z,6.60
2022-09-23T09:05:54.406Z,9.30
2022-09-23T09:08:23.858Z,9.13
2022-09-23T09:10:52.964Z,7.67
2022-09-23T09:13:31.149Z,9.03
2022-09-23T09:16:08.649Z,7.07
2022-09-23T09:18:36.946Z,6.70
2022-09-23T09:21:09.520Z,6.23
2022-09-23T09:23:39.911Z,7.73
2022-09-23T09:26:11.027Z,7.60
2022-09-23T09:28:41.963Z,8.50
2022-09-23T09:31:18.146Z,7.47
2022-09-23T09:36:24.660Z,6.50
2022-09-23T09:38:52.599Z,6.60
2022-09-23T09:41:20.134Z,6.53
2022-09-23T09:47:42.831Z,6.60
2022-09-23T09:50:11.023Z,7.07
2022-09-23T09:52:44.163Z,6.87
2022-09-23T09:55:26.370Z,6.73
2022-09-23T09:57:55.865Z,7.00
2022-09-23T10:00:36.472Z,7.53
2022-09-23T10:03:06.660Z,6.57
2022-09-23T10:05:35.307Z,6.90
2022-09-23T10:08:21.408Z,6.40
2022-09-23T10:10:51.322Z,6.00
2022-09-23T10:13:20.272Z,6.87
2022-09-23T10:15:47.525Z,5.37
2022-09-23T10:18:19.836Z,7.27
2022-09-23T10:21:00.727Z,6.93
2022-09-23T10:23:28.805Z,6.33
2022-09-23T10:25:57.391Z,4.87
2022-09-23T10:28:31.431Z,6.00
2022-09-23T10:31:04.842Z,5.63
2022-09-23T10:33:33.429Z,6.53
2022-09-23T10:36:00.725Z,6.93
2022-09-23T10:38:27.981Z,7.13
2022-09-23T10:40:56.222Z,6.47
2022-09-23T10:43:26.264Z,5.70
2022-09-23T10:45:54.912Z,7.27
2022-09-23T10:48:25.401Z,8.07
2022-09-23T10:50:53.998Z,4.17
2022-09-23T10:57:18.223Z,7.57
2022-09-23T10:59:50.811Z,6.60
2022-09-23T11:02:35.857Z,6.63
2022-09-23T11:05:27.448Z,7.13
2022-09-23T11:08:01.579Z,2.47
2022-09-23T11:10:46.606Z,5.77
2022-09-23T11:13:18.408Z,6.17
2022-09-23T11:15:48.813Z,5.33
2022-09-23T11:18:31.868Z,5.23
2022-09-23T11:21:04.200Z,6.33
2022-09-23T11:23:58.437Z,6.23
2022-09-23T11:26:39.458Z,6.30
2022-09-23T11:29:30.718Z,5.47
2022-09-23T11:32:04.987Z,5.47
2022-09-23T11:34:40.656Z,6.67
2022-09-23T11:37:10.328Z,6.23
2022-09-23T11:39:40.837Z,5.73
2022-09-23T11:42:14.187Z,5.30
2022-09-23T11:44:43.723Z,5.17
2022-09-23T11:47:12.626Z,4.93
2022-09-23T11:49:41.843Z,4.90
2022-09-23T11:52:11.012Z,5.23
2022-09-23T11:54:40.495Z,6.23
2022-09-23T11:57:10.761Z,4.83
2022-09-23T11:59:41.789Z,4.53
2022-09-23T12:02:20.674Z,4.87
2022-09-23T12:04:57.830Z,4.93
2022-09-23T12:07:29.787Z,5.50
2022-09-23T12:09:59.903Z,5.67
2022-09-23T12:12:30.471Z,5.90
2022-09-23T12:15:01.637Z,6.57
2022-09-23T12:17:52.687Z,5.73
2022-09-23T12:20:37.642Z,6.17
2022-09-23T12:23:12.319Z,6.13
2022-09-23T12:25:43.835Z,5.80
2022-09-23T12:28:13.283Z,5.60
2022-09-23T12:30:42.586Z,5.40
2022-09-23T12:33:11.326Z,5.83
2022-09-23T12:35:40.802Z,5.37
2022-09-23T12:38:13.771Z,5.37
2022-09-23T12:40:41.033Z,5.87
2022-09-23T12:43:15.840Z,6.40
2022-09-23T12:45:44.448Z,6.37
2022-09-23T12:50:56.624Z,5.97
2022-09-23T12:53:54.095Z,6.50
2022-09-23T12:56:22.667Z,5.77
2022-09-23T12:59:00.038Z,6.67
2022-09-23T13:05:13.971Z,8.23
2022-09-23T13:07:48.060Z,6.33
2022-09-23T13:10:17.589Z,5.53
2022-09-23T13:12:45.504Z,5.93
2022-09-23T13:15:16.956Z,5.43
2022-09-23T13:17:45.549Z,6.40
2022-09-23T13:20:27.956Z,4.90
2022-09-23T13:23:19.111Z,7.50
2022-09-23T13:25:46.880Z,5.47
2022-09-23T13:28:27.725Z,6.93
2022-09-23T13:30:55.275Z,6.20
2022-09-23T13:33:27.795Z,5.53
2022-09-23T13:35:57.344Z,6.03
2022-09-23T13:38:25.607Z,5.40
2022-09-23T13:40:54.338Z,7.50
2022-09-23T13:43:23.613Z,5.17
2022-09-23T13:45:50.947Z,6.77
2022-09-23T13:48:19.457Z,7.13
2022-09-23T13:50:50.044Z,7.27
2022-09-23T13:53:22.737Z,7.60
2022-09-23T13:55:59.537Z,8.50
2022-09-23T13:58:28.996Z,8.90
2022-09-23T14:00:56.268Z,9.27
2022-09-23T14:03:28.680Z,8.53
2022-09-23T14:06:00.610Z,7.83
2022-09-23T14:08:28.824Z,8.73
2022-09-23T14:10:56.645Z,8.20
2022-09-23T14:13:26.145Z,9.20
2022-09-23T14:15:54.909Z,9.03
2022-09-23T14:18:27.609Z,8.37
2022-09-23T14:20:54.808Z,8.13
2022-09-23T14:23:23.452Z,7.63
2022-09-23T14:25:51.892Z,8.30
2022-09-23T14:28:20.162Z,7.27
2022-09-23T14:30:48.048Z,8.20
2022-09-23T14:33:16.304Z,8.00
2022-09-23T14:35:44.551Z,7.70
2022-09-23T14:38:11.946Z,7.10
2022-09-23T14:40:51.795Z,5.77
2022-09-23T14:43:21.545Z,9.13
2022-09-23T14:45:51.512Z,9.23
2022-09-23T14:48:20.124Z,8.27
2022-09-23T14:50:48.860Z,8.23
2022-09-23T14:53:36.275Z,8.10
2022-09-23T14:56:27.845Z,7.63
2022-09-23T14:58:57.724Z,6.57
2022-09-23T15:01:26.401Z,7.97
2022-09-23T15:03:54.187Z,6.87
2022-09-23T15:06:23.116Z,7.13
2022-09-23T15:08:51.295Z,7.73
2022-09-23T15:11:18.644Z,9.10
2022-09-23T15:13:49.544Z,7.63
2022-09-23T15:16:23.671Z,9.07
2022-09-23T15:18:54.588Z,6.97
2022-09-23T15:21:22.171Z,5.60
2022-09-23T15:23:50.575Z,10.47
2022-09-23T15:26:18.768Z,8.10
2022-09-23T15:28:46.434Z,7.13
2022-09-23T15:31:13.777Z,4.60
2022-09-23T15:33:42.433Z,4.13
2022-09-23T15:36:12.116Z,4.97
2022-09-23T15:38:42.251Z,4.33
2022-09-23T15:41:09.503Z,4.30
2022-09-23T15:43:36.818Z,3.17
2022-09-23T15:46:06.062Z,3.30
2022-09-23T15:48:37.986Z,3.77
2022-09-23T15:51:08.267Z,3.60
2022-09-23T15:53:36.490Z,3.50
2022-09-23T15:56:03.817Z,4.07
2022-09-23T15:58:31.055Z,3.17
2022-09-23T16:00:58.553Z,3.00
2022-09-23T16:03:26.304Z,3.03
2022-09-23T16:05:53.549Z,2.77
2022-09-23T16:08:22.254Z,3.43
2022-09-23T16:10:49.534Z,2.93
2022-09-23T16:13:16.924Z,3.43
2022-09-23T16:15:44.408Z,3.13
2022-09-23T16:18:12.446Z,3.40
2022-09-23T16:20:41.156Z,3.20
2022-09-23T16:23:09.738Z,3.20
2022-09-23T16:25:38.340Z,3.03
2022-09-23T16:28:05.681Z,3.30
2022-09-23T16:30:34.587Z,2.60
2022-09-23T16:33:01.795Z,2.83
2022-09-23T16:35:31.997Z,4.80
2022-09-23T16:37:59.232Z,4.03
2022-09-23T16:40:26.507Z,4.17
2022-09-23T16:42:55.410Z,3.63
2022-09-23T16:45:23.089Z,3.20
2022-09-23T16:47:50.990Z,3.00
2022-09-23T16:50:18.885Z,2.87
2022-09-23T16:52:46.165Z,2.67
2022-09-23T16:55:14.163Z,2.77
2022-09-23T16:57:41.703Z,2.70
2022-09-23T17:00:12.911Z,2.63
2022-09-23T17:02:40.234Z,3.83
2022-09-23T17:05:07.829Z,4.10
2022-09-23T17:07:35.063Z,4.07
2022-09-23T17:10:02.247Z,6.17
2022-09-23T17:12:31.595Z,5.37
2022-09-23T17:14:58.838Z,4.60
2022-09-23T17:17:27.440Z,5.30
2022-09-23T17:19:54.688Z,4.70
2022-09-23T17:22:22.219Z,5.53
2022-09-23T17:24:49.540Z,4.77
2022-09-23T17:27:16.765Z,4.50
2022-09-23T17:29:44.018Z,4.97
2022-09-23T17:32:11.306Z,4.37
2022-09-23T17:34:40.067Z,4.47
2022-09-23T17:37:07.295Z,4.67
2022-09-23T17:39:34.480Z,4.07
2022-09-23T17:42:01.726Z,3.27
2022-09-23T17:44:28.936Z,4.60
2022-09-23T17:46:56.311Z,6.80
2022-09-23T17:49:23.509Z,4.90
2022-09-23T17:51:52.084Z,4.53
2022-09-23T17:54:19.332Z,4.10
2022-09-23T17:56:46.570Z,5.03
2022-09-23T17:59:13.841Z,4.63
2022-09-23T18:01:41.238Z,4.90
2022-09-23T18:04:08.461Z,5.60
2022-09-23T18:06:36.388Z,5.00
2022-09-23T18:09:05.696Z,4.70
2022-09-23T18:11:34.199Z,6.23
2022-09-23T18:14:02.328Z,8.07
2022-09-23T18:16:30.693Z,5.90
2022-09-23T18:18:59.101Z,4.37
2022-09-23T18:21:27.565Z,4.07
2022-09-23T18:23:59.766Z,5.33
2022-09-23T18:26:35.465Z,6.17
2022-09-23T18:29:02.960Z,6.83
2022-09-23T18:31:30.895Z,7.27
2022-09-23T18:33:58.118Z,6.97
2022-09-23T18:36:25.759Z,6.50
2022-09-23T18:38:52.980Z,6.20
2022-09-23T18:41:20.499Z,7.10
2022-09-23T18:43:49.248Z,6.60
2022-09-23T18:46:17.920Z,7.17
2022-09-23T18:48:45.316Z,5.60
2022-09-23T18:51:13.435Z,5.57
2022-09-23T18:53:40.919Z,5.20
2022-09-23T18:56:09.092Z,4.67
2022-09-23T18:58:36.548Z,4.67
2022-09-23T19:01:06.736Z,5.00
2022-09-23T19:03:34.364Z,4.53
2022-09-23T19:06:02.472Z,5.07
2022-09-23T19:08:29.652Z,4.53
2022-09-23T19:10:57.177Z,5.07
2022-09-23T19:13:24.882Z,4.50
2022-09-23T19:15:52.109Z,4.17
2022-09-23T19:18:20.746Z,3.73
2022-09-23T19:20:51.616Z,4.13
2022-09-23T19:23:19.229Z,4.17
2022-09-23T19:25:46.852Z,3.70
2022-09-23T19:28:14.502Z,4.00
2022-09-23T19:30:41.777Z,4.20
2022-09-23T19:33:08.955Z,3.93
2022-09-23T19:35:45.795Z,3.90
2022-09-23T19:38:13.179Z,3.80
2022-09-23T19:40:40.426Z,4.23
2022-09-23T19:43:07.854Z,4.50
2022-09-23T19:45:35.128Z,4.60
2022-09-23T19:48:02.683Z,3.67
2022-09-23T19:50:30.032Z,4.30
2022-09-23T19:52:58.865Z,4.67
2022-09-23T19:55:26.227Z,4.33
2022-09-23T19:57:53.440Z,4.40
2022-09-23T20:00:20.846Z,4.57
2022-09-23T20:02:48.015Z,4.23
2022-09-23T20:05:19.714Z,4.30
2022-09-23T20:07:47.768Z,5.13
2022-09-23T20:10:16.344Z,5.20
2022-09-23T20:12:43.592Z,4.43
2022-09-23T20:15:11.590Z,4.97
2022-09-23T20:17:38.961Z,5.13
2022-09-23T20:20:06.631Z,6.13
2022-09-23T20:22:33.944Z,5.97
2022-09-23T20:25:01.611Z,5.87
2022-09-23T20:27:30.532Z,5.87
2022-09-23T20:29:57.971Z,6.10
2022-09-23T20:32:25.510Z,5.73
2022-09-23T20:34:52.832Z,6.70
2022-09-23T20:37:20.873Z,6.43
2022-09-23T20:39:48.545Z,7.07
2022-09-23T20:42:16.282Z,6.57
2022-09-23T20:44:45.314Z,6.57
2022-09-23T20:47:12.899Z,6.63
2022-09-23T20:49:40.128Z,7.43
2022-09-23T20:52:07.337Z,6.97
2022-09-23T20:54:34.665Z,7.60
2022-09-23T20:57:01.834Z,7.93
2022-09-23T20:59:29.019Z,9.13
2022-09-23T21:01:57.702Z,8.10
2022-09-23T21:04:25.287Z,9.13
2022-09-23T21:06:52.547Z,8.83
2022-09-23T21:09:20.162Z,8.33
2022-09-23T21:11:47.466Z,8.40
2022-09-23T21:14:14.649Z,8.37
2022-09-23T21:16:42.065Z,8.57
2022-09-23T21:19:10.656Z,8.60
2022-09-23T21:21:38.040Z,9.37
2022-09-23T21:24:33.669Z,9.50
2022-09-23T21:26:52.620Z,9.33
2022-09-23T21:29:20.101Z,9.83
2022-09-23T21:31:47.536Z,9.00
2022-09-23T21:34:16.148Z,9.27
2022-09-23T21:36:43.472Z,9.37
2022-09-23T21:39:11.480Z,10.17
2022-09-23T21:41:39.035Z,9.77
2022-09-23T21:44:06.726Z,11.10
2022-09-23T21:46:34.610Z,9.87
2022-09-23T21:49:02.262Z,11.70
2022-09-23T21:51:31.914Z,13.40
2022-09-23T21:53:59.212Z,11.93
2022-09-23T21:56:26.975Z,13.10
2022-09-23T21:58:54.753Z,12.87
2022-09-23T22:01:23.141Z,13.53
2022-09-23T22:03:51.482Z,11.70
2022-09-23T22:06:20.733Z,12.30
2022-09-23T22:08:53.743Z,11.50
2022-09-23T22:11:22.610Z,11.93
2022-09-23T22:13:49.995Z,12.57
2022-09-23T22:16:17.248Z,11.93
2022-09-23T22:18:44.453Z,11.47
2022-09-23T22:21:11.673Z,10.17
2022-09-23T22:23:38.871Z,9.30
2022-09-23T22:26:07.442Z,10.63
2022-09-23T22:28:34.626Z,11.63
2022-09-23T22:31:01.956Z,9.67
2022-09-23T22:33:29.184Z,9.43
2022-09-23T22:36:01.436Z,8.70
2022-09-23T22:38:28.655Z,9.70
2022-09-23T22:40:56.026Z,8.50
2022-09-23T22:43:24.923Z,10.30
2022-09-23T22:45:52.176Z,8.30
2022-09-23T22:48:19.466Z,9.10
2022-09-23T22:50:46.814Z,7.67
2022-09-23T22:53:14.013Z,8.13
2022-09-23T22:55:41.387Z,8.13
2022-09-23T22:58:30.693Z,9.93
2022-09-23T23:00:57.849Z,8.93
2022-09-23T23:03:25.474Z,8.83
2022-09-23T23:05:53.266Z,8.20
2022-09-23T23:08:20.564Z,7.70
2022-09-23T23:10:47.863Z,8.97
2022-09-23T23:13:15.169Z,8.93
2022-09-23T23:15:42.772Z,6.03
2022-09-23T23:18:11.451Z,8.10
2022-09-23T23:20:38.650Z,7.73
2022-09-23T23:23:05.973Z,7.80
2022-09-23T23:25:33.412Z,8.03
2022-09-23T23:28:00.600Z,8.20
2022-09-23T23:30:27.791Z,7.63
2022-09-23T23:32:55.087Z,8.80
2022-09-23T23:35:24.021Z,8.30
2022-09-23T23:37:51.263Z,7.67
2022-09-23T23:40:18.619Z,8.87
2022-09-23T23:42:45.956Z,7.53
2022-09-23T23:45:13.166Z,7.40
2022-09-23T23:47:40.351Z,7.70
2022-09-23T23:50:07.813Z,7.93
2022-09-23T23:52:36.374Z,7.40
2022-09-23T23:55:04.516Z,8.23
2022-09-23T23:57:31.830Z,7.87
2022-09-23T23:59:59.146Z,7.93
