createdAt,value
2022-11-03T00:01:45.939Z,17.90
2022-11-03T00:04:15.500Z,17.80
2022-11-03T00:06:43.638Z,17.90
2022-11-03T00:09:12.654Z,17.90
2022-11-03T00:11:41.239Z,17.90
2022-11-03T00:14:11.906Z,17.90
2022-11-03T00:16:39.619Z,17.80
2022-11-03T00:19:07.644Z,17.80
2022-11-03T00:21:34.643Z,17.80
2022-11-03T00:24:05.012Z,17.80
2022-11-03T00:26:33.799Z,17.80
2022-11-03T00:29:05.943Z,17.80
2022-11-03T00:31:35.211Z,17.80
2022-11-03T00:34:03.279Z,17.80
2022-11-03T00:36:32.451Z,17.80
2022-11-03T00:38:59.515Z,17.80
2022-11-03T00:41:27.275Z,17.80
2022-11-03T00:43:54.633Z,17.80
2022-11-03T00:46:23.117Z,17.80
2022-11-03T00:48:50.870Z,17.80
2022-11-03T00:51:21.565Z,17.80
2022-11-03T00:53:51.510Z,17.80
2022-11-03T00:56:24.242Z,17.80
2022-11-03T00:58:52.569Z,17.80
2022-11-03T01:01:20.458Z,17.80
2022-11-03T01:04:10.671Z,17.80
2022-11-03T01:06:51.936Z,17.80
2022-11-03T01:09:23.064Z,17.80
2022-11-03T01:12:06.274Z,17.80
2022-11-03T01:14:45.554Z,17.80
2022-11-03T01:17:18.890Z,17.80
2022-11-03T01:19:46.959Z,17.70
2022-11-03T01:22:14.177Z,17.70
2022-11-03T01:24:42.430Z,17.70
2022-11-03T01:27:13.104Z,17.70
2022-11-03T01:29:40.459Z,17.70
2022-11-03T01:32:08.829Z,17.70
2022-11-03T01:34:36.520Z,17.70
2022-11-03T01:37:04.210Z,17.70
2022-11-03T01:39:31.029Z,17.70
2022-11-03T01:41:58.348Z,17.70
2022-11-03T01:44:31.701Z,17.70
2022-11-03T01:47:19.947Z,17.60
2022-11-03T01:49:48.935Z,17.70
2022-11-03T01:52:24.526Z,17.70
2022-11-03T01:54:59.778Z,17.70
2022-11-03T01:57:42.850Z,17.70
2022-11-03T02:00:10.277Z,17.60
2022-11-03T02:02:41.389Z,17.60
2022-11-03T02:05:10.012Z,17.60
2022-11-03T02:08:03.646Z,17.60
2022-11-03T02:10:30.439Z,17.60
2022-11-03T02:12:57.339Z,17.60
2022-11-03T02:15:24.988Z,17.60
2022-11-03T02:17:54.526Z,17.60
2022-11-03T02:20:32.486Z,17.60
2022-11-03T02:23:17.122Z,17.60
2022-11-03T02:25:45.615Z,17.60
2022-11-03T02:28:15.786Z,17.60
2022-11-03T02:30:50.266Z,17.60
2022-11-03T02:33:31.666Z,17.60
2022-11-03T02:36:30.437Z,17.60
2022-11-03T02:39:10.945Z,17.60
2022-11-03T02:41:39.605Z,17.60
2022-11-03T02:44:12.379Z,17.60
2022-11-03T02:46:41.601Z,17.60
2022-11-03T02:49:08.395Z,17.60
2022-11-03T02:51:35.173Z,17.60
2022-11-03T02:54:07.932Z,17.60
2022-11-03T02:56:40.310Z,17.60
2022-11-03T02:59:10.643Z,17.60
2022-11-03T03:01:49.622Z,17.60
2022-11-03T03:04:31.151Z,17.60
2022-11-03T03:07:03.040Z,17.60
2022-11-03T03:09:37.336Z,17.60
2022-11-03T03:12:06.580Z,17.60
2022-11-03T03:14:39.213Z,17.60
2022-11-03T03:17:28.867Z,17.50
2022-11-03T03:20:08.407Z,17.50
2022-11-03T03:23:01.797Z,17.50
2022-11-03T03:25:28.548Z,17.50
2022-11-03T03:28:11.599Z,17.50
2022-11-03T03:30:40.687Z,17.50
2022-11-03T03:33:09.057Z,17.50
2022-11-03T03:35:40.995Z,17.50
2022-11-03T03:38:32.405Z,17.50
2022-11-03T03:41:00.742Z,17.50
2022-11-03T03:43:30.498Z,17.50
2022-11-03T03:46:04.019Z,17.50
2022-11-03T03:48:30.852Z,17.50
2022-11-03T03:50:59.336Z,17.50
2022-11-03T03:53:29.719Z,17.50
2022-11-03T03:55:57.998Z,17.50
2022-11-03T03:58:24.899Z,17.50
2022-11-03T04:00:51.665Z,17.50
2022-11-03T04:03:24.305Z,17.50
2022-11-03T04:05:53.382Z,17.50
2022-11-03T04:08:20.513Z,17.50
2022-11-03T04:11:19.841Z,17.50
2022-11-03T04:14:05.231Z,17.50
2022-11-03T04:16:50.395Z,17.50
2022-11-03T04:19:35.887Z,17.50
2022-11-03T04:22:17.594Z,17.50
2022-11-03T04:24:46.430Z,17.50
2022-11-03T04:27:25.123Z,17.50
2022-11-03T04:29:52.906Z,17.50
2022-11-03T04:32:19.715Z,17.50
2022-11-03T04:34:47.298Z,17.50
2022-11-03T04:37:15.335Z,17.50
2022-11-03T04:42:18.790Z,17.50
2022-11-03T04:44:47.122Z,17.50
2022-11-03T04:47:15.536Z,17.40
2022-11-03T04:49:42.854Z,17.40
2022-11-03T04:52:16.420Z,17.40
2022-11-03T04:54:44.557Z,17.40
2022-11-03T04:57:15.896Z,17.40
2022-11-03T04:59:45.537Z,17.40
2022-11-03T05:02:15.193Z,17.40
2022-11-03T05:04:42.705Z,17.40
2022-11-03T05:07:22.602Z,17.40
2022-11-03T05:09:50.079Z,17.40
2022-11-03T05:12:17.796Z,17.40
2022-11-03T05:14:44.898Z,17.40
2022-11-03T05:17:18.645Z,17.40
2022-11-03T05:19:45.456Z,17.40
2022-11-03T05:22:18.546Z,17.40
2022-11-03T05:24:45.352Z,17.40
2022-11-03T05:27:20.985Z,17.40
2022-11-03T05:29:49.942Z,17.40
2022-11-03T05:32:24.056Z,17.40
2022-11-03T05:34:52.850Z,17.40
2022-11-03T05:37:31.300Z,17.40
2022-11-03T05:40:11.791Z,17.40
2022-11-03T05:42:42.503Z,17.40
2022-11-03T05:45:31.654Z,17.40
2022-11-03T05:48:00.279Z,17.40
2022-11-03T05:50:34.186Z,17.30
2022-11-03T05:53:26.435Z,17.40
2022-11-03T05:55:54.537Z,17.40
2022-11-03T05:58:25.608Z,17.40
2022-11-03T06:00:53.650Z,17.30
2022-11-03T06:03:35.526Z,17.30
2022-11-03T06:06:02.994Z,17.30
2022-11-03T06:08:37.025Z,17.30
2022-11-03T06:11:10.106Z,17.30
2022-11-03T06:13:38.382Z,17.30
2022-11-03T06:16:39.753Z,17.30
2022-11-03T06:19:15.859Z,17.30
2022-11-03T06:21:44.792Z,17.30
2022-11-03T06:24:14.718Z,17.30
2022-11-03T06:26:43.580Z,17.30
2022-11-03T06:29:18.282Z,17.30
2022-11-03T06:31:50.705Z,17.30
2022-11-03T06:34:29.056Z,17.30
2022-11-03T06:36:58.215Z,17.30
2022-11-03T06:39:25.074Z,17.30
2022-11-03T06:41:52.631Z,17.30
2022-11-03T06:44:22.479Z,17.30
2022-11-03T06:46:49.238Z,17.30
2022-11-03T06:49:35.815Z,17.30
2022-11-03T06:52:19.956Z,17.30
2022-11-03T06:55:17.158Z,17.30
2022-11-03T06:57:47.111Z,17.30
2022-11-03T07:00:40.825Z,17.30
2022-11-03T07:03:33.126Z,17.30
2022-11-03T07:06:17.968Z,17.30
2022-11-03T07:08:51.713Z,17.30
2022-11-03T07:11:22.586Z,17.30
2022-11-03T07:13:53.362Z,17.30
2022-11-03T07:16:25.971Z,17.30
2022-11-03T07:18:52.747Z,17.30
2022-11-03T07:21:40.788Z,17.20
2022-11-03T07:24:18.792Z,17.30
2022-11-03T07:26:45.664Z,17.20
2022-11-03T07:29:20.898Z,17.30
2022-11-03T07:31:49.329Z,17.20
2022-11-03T07:34:22.008Z,17.20
2022-11-03T07:36:55.395Z,17.20
2022-11-03T07:39:23.394Z,17.20
2022-11-03T07:41:51.427Z,17.20
2022-11-03T07:44:21.063Z,17.20
2022-11-03T07:46:49.680Z,17.20
2022-11-03T07:49:30.131Z,17.20
2022-11-03T07:51:58.932Z,17.20
2022-11-03T07:54:32.774Z,17.20
2022-11-03T07:57:04.525Z,17.20
2022-11-03T07:59:35.574Z,17.20
2022-11-03T08:02:11.876Z,17.20
2022-11-03T08:04:38.691Z,17.20
2022-11-03T08:07:05.605Z,17.20
2022-11-03T08:09:32.339Z,17.20
2022-11-03T08:12:00.388Z,17.20
2022-11-03T08:14:27.789Z,17.20
2022-11-03T08:16:54.570Z,17.20
2022-11-03T08:19:21.364Z,17.20
2022-11-03T08:21:48.157Z,17.20
2022-11-03T08:24:14.908Z,17.20
2022-11-03T08:26:41.648Z,17.20
2022-11-03T08:29:08.380Z,17.20
2022-11-03T08:31:35.207Z,17.20
2022-11-03T08:34:01.960Z,17.20
2022-11-03T08:36:28.807Z,17.20
2022-11-03T08:38:55.516Z,17.20
2022-11-03T08:41:22.253Z,17.20
2022-11-03T08:43:49.094Z,17.20
2022-11-03T08:46:18.134Z,17.20
2022-11-03T08:48:46.145Z,17.20
2022-11-03T08:51:14.410Z,17.20
2022-11-03T08:53:45.247Z,17.20
2022-11-03T08:56:17.019Z,17.20
2022-11-03T08:58:46.956Z,17.20
2022-11-03T09:01:14.362Z,17.20
2022-11-03T09:03:41.352Z,17.20
2022-11-03T09:06:08.694Z,17.20
2022-11-03T09:11:22.136Z,17.20
2022-11-03T09:13:48.895Z,17.20
2022-11-03T09:16:16.946Z,17.20
2022-11-03T09:18:44.080Z,17.20
2022-11-03T09:21:10.806Z,17.20
2022-11-03T09:23:37.575Z,17.20
2022-11-03T09:26:06.597Z,17.20
2022-11-03T09:28:33.401Z,17.20
2022-11-03T09:31:00.132Z,17.20
2022-11-03T09:33:27.242Z,17.20
2022-11-03T09:35:53.953Z,17.20
2022-11-03T09:38:20.727Z,17.20
2022-11-03T09:43:15.566Z,17.20
2022-11-03T09:45:42.322Z,17.20
2022-11-03T09:48:10.834Z,17.20
2022-11-03T09:50:38.067Z,17.20
2022-11-03T09:53:05.357Z,17.20
2022-11-03T09:55:33.439Z,17.20
2022-11-03T09:58:08.595Z,17.20
2022-11-03T10:00:35.695Z,17.20
2022-11-03T10:03:03.833Z,17.20
2022-11-03T10:05:31.101Z,17.20
2022-11-03T10:08:18.295Z,17.20
2022-11-03T10:10:48.977Z,17.20
2022-11-03T10:13:33.308Z,17.20
2022-11-03T10:16:12.009Z,17.20
2022-11-03T10:18:38.954Z,17.20
2022-11-03T10:21:14.324Z,17.20
2022-11-03T10:23:41.188Z,17.20
2022-11-03T10:26:19.070Z,17.20
2022-11-03T10:29:04.963Z,17.20
2022-11-03T10:31:37.261Z,17.20
2022-11-03T10:34:05.430Z,17.20
2022-11-03T10:36:34.291Z,17.20
2022-11-03T10:39:23.902Z,17.20
2022-11-03T10:42:00.339Z,17.20
2022-11-03T10:44:29.342Z,17.20
2022-11-03T10:47:01.122Z,17.20
2022-11-03T10:49:30.281Z,17.20
2022-11-03T10:52:20.907Z,17.20
2022-11-03T10:54:49.305Z,17.20
2022-11-03T10:57:16.985Z,17.20
2022-11-03T10:59:45.801Z,17.20
2022-11-03T11:02:21.805Z,17.20
2022-11-03T11:05:01.356Z,17.20
2022-11-03T11:07:51.257Z,17.20
2022-11-03T11:10:36.193Z,17.20
2022-11-03T11:13:18.725Z,17.20
2022-11-03T11:15:59.363Z,17.20
2022-11-03T11:18:29.732Z,17.20
2022-11-03T11:21:01.379Z,17.20
2022-11-03T11:23:30.926Z,17.20
2022-11-03T11:26:09.641Z,17.20
2022-11-03T11:28:42.042Z,17.20
2022-11-03T11:31:32.688Z,17.20
2022-11-03T11:34:18.264Z,17.30
2022-11-03T11:36:47.389Z,17.30
2022-11-03T11:39:23.190Z,17.20
2022-11-03T11:42:08.735Z,17.20
2022-11-03T11:44:49.869Z,17.20
2022-11-03T11:47:32.909Z,17.20
2022-11-03T11:50:06.010Z,17.20
2022-11-03T11:52:44.313Z,17.20
2022-11-03T11:55:38.705Z,17.20
2022-11-03T11:58:27.425Z,17.20
2022-11-03T12:01:03.525Z,17.30
2022-11-03T12:03:43.696Z,17.20
2022-11-03T12:06:13.043Z,17.30
2022-11-03T12:08:40.255Z,17.30
2022-11-03T12:11:10.706Z,17.20
2022-11-03T12:13:53.828Z,17.30
2022-11-03T12:16:46.996Z,17.30
2022-11-03T12:19:53.106Z,17.30
2022-11-03T12:22:29.139Z,17.30
2022-11-03T12:24:56.821Z,17.30
2022-11-03T12:27:26.509Z,17.30
2022-11-03T12:30:02.347Z,17.30
2022-11-03T12:32:33.915Z,17.30
2022-11-03T12:35:08.267Z,17.30
2022-11-03T12:37:35.357Z,17.30
2022-11-03T12:40:02.142Z,17.30
2022-11-03T12:42:28.895Z,17.30
2022-11-03T12:44:56.014Z,17.30
2022-11-03T12:47:23.004Z,17.30
2022-11-03T12:49:50.299Z,17.30
2022-11-03T12:52:17.022Z,17.30
2022-11-03T12:54:44.416Z,17.30
2022-11-03T12:57:11.161Z,17.30
2022-11-03T12:59:38.146Z,17.30
2022-11-03T13:02:05.293Z,17.30
2022-11-03T13:04:32.138Z,17.30
2022-11-03T13:06:58.830Z,17.30
2022-11-03T13:09:25.989Z,17.30
2022-11-03T13:12:11.350Z,17.30
2022-11-03T13:14:38.103Z,17.30
2022-11-03T13:17:04.901Z,17.30
2022-11-03T13:19:31.660Z,17.30
2022-11-03T13:21:58.408Z,17.30
2022-11-03T13:24:25.222Z,17.30
2022-11-03T13:26:52.004Z,17.30
2022-11-03T13:29:18.755Z,17.30
2022-11-03T13:31:45.519Z,17.30
2022-11-03T13:34:12.293Z,17.30
2022-11-03T13:36:39.675Z,17.30
2022-11-03T13:39:06.474Z,17.30
2022-11-03T13:41:33.578Z,17.30
2022-11-03T13:44:00.350Z,17.30
2022-11-03T13:46:27.044Z,17.30
2022-11-03T13:49:51.995Z,17.30
2022-11-03T13:51:40.857Z,17.30
2022-11-03T13:59:41.790Z,17.30
2022-11-03T14:04:56.692Z,17.30
2022-11-03T14:07:23.515Z,17.30
2022-11-03T14:09:50.391Z,17.30
2022-11-03T14:12:32.438Z,17.30
2022-11-03T14:15:00.886Z,17.30
2022-11-03T14:17:28.132Z,17.30
2022-11-03T14:19:59.300Z,17.30
2022-11-03T14:22:30.541Z,17.30
2022-11-03T14:24:57.406Z,17.40
2022-11-03T14:27:24.275Z,17.30
2022-11-03T14:29:51.165Z,17.30
2022-11-03T14:32:19.254Z,17.30
2022-11-03T14:34:46.504Z,17.30
2022-11-03T14:37:14.025Z,17.30
2022-11-03T14:39:41.081Z,17.30
2022-11-03T14:42:15.831Z,17.30
2022-11-03T14:44:44.665Z,17.30
2022-11-03T14:47:19.777Z,17.30
2022-11-03T14:49:47.046Z,17.30
2022-11-03T14:52:14.544Z,17.30
2022-11-03T14:54:41.805Z,17.30
2022-11-03T14:57:09.648Z,17.30
2022-11-03T14:59:36.836Z,17.30
2022-11-03T15:02:04.444Z,17.30
2022-11-03T15:04:31.930Z,17.30
2022-11-03T15:06:58.703Z,17.30
2022-11-03T15:09:25.591Z,17.30
2022-11-03T15:11:52.392Z,17.30
2022-11-03T15:14:19.271Z,17.30
2022-11-03T15:16:46.268Z,17.30
2022-11-03T15:19:13.729Z,17.30
2022-11-03T15:21:40.445Z,17.30
2022-11-03T15:26:54.448Z,17.30
2022-11-03T15:29:23.800Z,17.30
2022-11-03T15:31:50.674Z,17.30
2022-11-03T15:34:17.477Z,17.30
2022-11-03T15:36:44.606Z,17.30
2022-11-03T15:39:11.456Z,17.30
2022-11-03T15:41:38.235Z,17.30
2022-11-03T15:44:05.186Z,17.30
2022-11-03T15:46:32.030Z,17.30
2022-11-03T15:48:58.914Z,17.30
2022-11-03T15:51:25.903Z,17.30
2022-11-03T15:53:58.169Z,17.30
2022-11-03T15:56:26.524Z,17.30
2022-11-03T15:58:53.241Z,17.30
2022-11-03T16:01:20.555Z,17.30
2022-11-03T16:03:47.932Z,17.30
2022-11-03T16:06:14.705Z,17.30
2022-11-03T16:08:41.480Z,17.30
2022-11-03T16:11:09.205Z,17.40
2022-11-03T16:13:36.231Z,17.30
2022-11-03T16:16:03.481Z,17.30
2022-11-03T16:18:30.318Z,17.30
2022-11-03T16:20:57.085Z,17.30
2022-11-03T16:23:24.161Z,17.30
2022-11-03T16:25:50.939Z,17.30
2022-11-03T16:28:17.770Z,17.30
2022-11-03T16:30:48.456Z,17.30
2022-11-03T16:33:18.083Z,17.30
2022-11-03T16:35:45.064Z,17.30
2022-11-03T16:38:13.497Z,17.40
2022-11-03T16:40:40.220Z,17.30
2022-11-03T16:43:07.297Z,17.40
2022-11-03T16:45:37.721Z,17.30
2022-11-03T16:48:06.596Z,17.30
2022-11-03T16:50:33.893Z,17.30
2022-11-03T16:53:00.827Z,17.30
2022-11-03T16:55:27.731Z,17.30
2022-11-03T16:57:54.457Z,17.30
2022-11-03T17:00:21.579Z,17.30
2022-11-03T17:02:48.442Z,17.30
2022-11-03T17:05:17.421Z,17.40
2022-11-03T17:07:50.093Z,17.40
2022-11-03T17:10:20.162Z,17.40
2022-11-03T17:12:46.903Z,17.40
2022-11-03T17:15:13.959Z,17.40
2022-11-03T17:17:41.446Z,17.40
2022-11-03T17:20:09.198Z,17.40
2022-11-03T17:22:35.970Z,17.40
2022-11-03T17:25:03.646Z,17.40
2022-11-03T17:27:42.210Z,17.40
2022-11-03T17:30:19.985Z,17.40
2022-11-03T17:32:48.899Z,17.40
2022-11-03T17:35:39.198Z,17.40
2022-11-03T17:38:13.724Z,17.50
2022-11-03T17:40:42.073Z,17.40
2022-11-03T17:43:30.025Z,17.50
2022-11-03T17:45:56.947Z,17.50
2022-11-03T17:48:24.277Z,17.50
2022-11-03T17:50:53.657Z,17.50
2022-11-03T17:53:26.835Z,17.50
2022-11-03T17:56:23.542Z,17.50
2022-11-03T17:58:46.180Z,17.50
2022-11-03T18:01:20.248Z,17.50
2022-11-03T18:03:47.126Z,17.50
2022-11-03T18:06:19.382Z,17.50
2022-11-03T18:08:48.290Z,17.50
2022-11-03T18:11:38.928Z,17.50
2022-11-03T18:14:05.726Z,17.50
2022-11-03T18:16:32.462Z,17.50
2022-11-03T18:18:59.245Z,17.50
2022-11-03T18:21:27.631Z,17.60
2022-11-03T18:23:55.560Z,17.60
2022-11-03T18:26:24.463Z,17.60
2022-11-03T18:28:52.352Z,17.60
2022-11-03T18:31:34.140Z,17.60
2022-11-03T18:34:06.663Z,17.60
2022-11-03T18:36:34.189Z,17.60
2022-11-03T18:39:02.471Z,17.60
2022-11-03T18:41:36.362Z,17.60
2022-11-03T18:44:13.227Z,17.60
2022-11-03T18:46:39.964Z,17.60
2022-11-03T18:49:06.846Z,17.60
2022-11-03T18:51:33.636Z,17.60
2022-11-03T18:54:00.598Z,17.60
2022-11-03T18:56:27.914Z,17.60
2022-11-03T18:58:57.266Z,17.60
2022-11-03T19:01:26.547Z,17.60
2022-11-03T19:03:53.641Z,17.60
2022-11-03T19:06:20.854Z,17.60
2022-11-03T19:08:48.119Z,17.60
2022-11-03T19:11:15.074Z,17.60
2022-11-03T19:13:45.089Z,17.60
2022-11-03T19:16:23.646Z,17.60
2022-11-03T19:18:52.325Z,17.60
2022-11-03T19:21:23.340Z,17.60
2022-11-03T19:23:52.975Z,17.60
2022-11-03T19:26:36.106Z,17.60
2022-11-03T19:29:08.982Z,17.60
2022-11-03T19:31:45.710Z,17.60
2022-11-03T19:34:16.820Z,17.60
2022-11-03T19:36:44.556Z,17.60
2022-11-03T19:39:32.947Z,17.60
2022-11-03T19:42:20.735Z,17.60
2022-11-03T19:44:49.422Z,17.60
2022-11-03T19:47:19.579Z,17.60
2022-11-03T19:49:47.342Z,17.60
2022-11-03T19:52:16.472Z,17.60
2022-11-03T19:54:48.277Z,17.60
2022-11-03T19:57:16.814Z,17.70
2022-11-03T19:59:44.690Z,17.70
2022-11-03T20:02:12.518Z,17.70
2022-11-03T20:04:41.955Z,17.80
2022-11-03T20:07:11.265Z,17.80
2022-11-03T20:09:38.548Z,17.80
2022-11-03T20:12:07.444Z,17.90
2022-11-03T20:14:34.245Z,17.90
2022-11-03T20:17:14.536Z,17.90
2022-11-03T20:19:41.421Z,18.00
2022-11-03T20:22:14.503Z,18.10
2022-11-03T20:24:41.788Z,18.30
2022-11-03T20:27:11.852Z,18.40
2022-11-03T20:29:39.891Z,18.60
2022-11-03T20:32:07.349Z,18.80
2022-11-03T20:34:34.069Z,19.00
2022-11-03T20:37:04.614Z,19.20
2022-11-03T20:39:32.872Z,19.50
2022-11-03T20:42:00.319Z,19.70
2022-11-03T20:44:27.109Z,19.90
2022-11-03T20:46:53.829Z,20.10
2022-11-03T20:49:21.607Z,20.40
2022-11-03T20:51:48.898Z,20.60
2022-11-03T20:54:18.155Z,20.70
2022-11-03T20:56:45.966Z,20.90
2022-11-03T21:01:46.624Z,21.20
2022-11-03T21:04:15.223Z,21.40
2022-11-03T21:06:42.318Z,21.50
2022-11-03T21:09:14.590Z,21.60
2022-11-03T21:11:43.327Z,21.80
2022-11-03T21:14:25.608Z,21.80
2022-11-03T21:17:11.109Z,22.00
2022-11-03T21:19:57.046Z,22.00
2022-11-03T21:22:52.402Z,22.10
2022-11-03T21:25:22.247Z,22.20
2022-11-03T21:27:52.010Z,22.20
2022-11-03T21:30:19.526Z,22.30
2022-11-03T21:32:46.277Z,22.30
2022-11-03T21:35:20.120Z,22.30
2022-11-03T21:37:47.257Z,22.30
2022-11-03T21:40:14.149Z,22.40
2022-11-03T21:42:59.456Z,22.40
2022-11-03T21:45:26.644Z,22.40
2022-11-03T21:48:23.217Z,22.40
2022-11-03T21:50:50.360Z,22.40
2022-11-03T21:53:17.154Z,22.30
2022-11-03T21:55:48.047Z,22.30
2022-11-03T21:58:14.923Z,22.30
2022-11-03T22:00:41.926Z,22.30
2022-11-03T22:03:09.085Z,22.30
2022-11-03T22:05:36.054Z,22.30
2022-11-03T22:08:02.901Z,22.30
2022-11-03T22:10:29.795Z,22.20
2022-11-03T22:12:56.599Z,22.20
2022-11-03T22:15:41.868Z,22.20
2022-11-03T22:18:09.078Z,22.10
2022-11-03T22:20:55.289Z,22.10
2022-11-03T22:23:40.831Z,22.10
2022-11-03T22:26:30.897Z,22.00
2022-11-03T22:29:16.981Z,22.00
2022-11-03T22:31:43.871Z,21.90
2022-11-03T22:34:29.405Z,21.90
2022-11-03T22:36:56.211Z,21.80
2022-11-03T22:39:41.464Z,21.80
2022-11-03T22:42:30.304Z,21.80
2022-11-03T22:45:15.599Z,21.70
2022-11-03T22:47:42.378Z,21.60
2022-11-03T22:50:09.488Z,21.60
2022-11-03T22:52:36.305Z,21.60
2022-11-03T22:55:03.648Z,21.60
2022-11-03T22:57:30.471Z,21.50
2022-11-03T22:59:57.220Z,21.50
2022-11-03T23:02:24.116Z,21.50
2022-11-03T23:04:50.884Z,21.40
2022-11-03T23:07:17.622Z,21.40
2022-11-03T23:09:45.182Z,21.30
2022-11-03T23:12:11.922Z,21.30
2022-11-03T23:15:07.964Z,21.30
2022-11-03T23:17:53.130Z,21.20
2022-11-03T23:20:38.390Z,21.20
2022-11-03T23:23:05.498Z,21.10
2022-11-03T23:25:32.621Z,21.10
2022-11-03T23:27:59.473Z,21.10
2022-11-03T23:30:26.214Z,21.00
2022-11-03T23:32:52.911Z,21.00
2022-11-03T23:35:19.759Z,21.00
2022-11-03T23:37:46.909Z,20.90
2022-11-03T23:40:17.235Z,20.90
2022-11-03T23:42:47.242Z,20.80
2022-11-03T23:45:32.634Z,20.80
2022-11-03T23:48:17.952Z,20.80
2022-11-03T23:50:44.689Z,20.70
2022-11-03T23:53:11.555Z,20.70
2022-11-03T23:55:56.674Z,20.70
2022-11-03T23:58:23.557Z,20.70
