createdAt,value
2019-05-20T00:01:18.744Z,14.87
2019-05-20T00:04:23.892Z,15.73
2019-05-20T00:07:29.112Z,15.23
2019-05-20T00:10:34.315Z,16.23
2019-05-20T00:13:39.485Z,16.57
2019-05-20T00:16:46.753Z,15.40
2019-05-20T00:19:51.931Z,17.17
2019-05-20T00:22:57.142Z,16.30
2019-05-20T00:26:02.348Z,17.60
2019-05-20T00:29:08.600Z,16.03
2019-05-20T00:32:13.796Z,16.90
2019-05-20T00:35:19.017Z,16.60
2019-05-20T00:38:25.577Z,18.13
2019-05-20T00:41:32.372Z,16.90
2019-05-20T00:44:40.285Z,18.20
2019-05-20T00:47:45.410Z,18.30
2019-05-20T00:50:50.586Z,18.40
2019-05-20T00:53:55.744Z,18.30
2019-05-20T00:57:00.856Z,18.70
2019-05-20T01:00:07.043Z,19.70
2019-05-20T01:03:12.446Z,20.50
2019-05-20T01:06:17.561Z,19.60
2019-05-20T01:09:22.729Z,18.23
2019-05-20T01:12:27.847Z,19.37
2019-05-20T01:15:32.987Z,19.50
2019-05-20T01:18:38.607Z,19.57
2019-05-20T01:21:43.723Z,20.30
2019-05-20T01:24:48.861Z,19.00
2019-05-20T01:27:54.056Z,21.07
2019-05-20T01:30:59.381Z,20.73
2019-05-20T01:34:04.516Z,20.80
2019-05-20T01:37:09.686Z,22.73
2019-05-20T01:40:15.498Z,23.47
2019-05-20T01:43:22.856Z,20.87
2019-05-20T01:46:29.596Z,22.83
2019-05-20T01:49:34.806Z,22.57
2019-05-20T01:52:39.962Z,23.07
2019-05-20T01:55:48.402Z,21.60
2019-05-20T01:58:53.522Z,21.37
2019-05-20T02:01:58.715Z,21.53
2019-05-20T02:05:04.462Z,22.97
2019-05-20T02:08:09.762Z,23.80
2019-05-20T02:11:14.963Z,21.77
2019-05-20T02:14:23.034Z,22.37
2019-05-20T02:17:28.251Z,23.07
2019-05-20T02:20:33.369Z,22.40
2019-05-20T02:23:38.586Z,24.60
2019-05-20T02:26:43.737Z,23.00
2019-05-20T02:29:48.930Z,24.03
2019-05-20T02:32:54.141Z,24.57
2019-05-20T02:36:01.622Z,24.80
2019-05-20T02:39:07.454Z,25.23
2019-05-20T02:42:14.999Z,23.43
2019-05-20T02:45:20.144Z,25.50
2019-05-20T02:48:26.838Z,25.43
2019-05-20T02:51:32.044Z,24.00
2019-05-20T02:54:37.259Z,24.30
2019-05-20T02:57:45.539Z,25.80
2019-05-20T03:00:50.791Z,26.20
2019-05-20T03:04:10.833Z,26.17
2019-05-20T03:07:02.891Z,25.43
2019-05-20T03:10:14.223Z,28.17
2019-05-20T03:13:19.390Z,26.77
2019-05-20T03:16:24.684Z,26.60
2019-05-20T03:19:29.829Z,27.03
2019-05-20T03:22:35.003Z,26.63
2019-05-20T03:25:40.410Z,26.20
2019-05-20T03:28:45.600Z,26.73
2019-05-20T03:31:50.725Z,28.37
2019-05-20T03:34:59.785Z,29.07
2019-05-20T03:38:03.873Z,27.63
2019-05-20T03:41:09.044Z,27.67
2019-05-20T03:44:14.232Z,31.07
2019-05-20T03:47:19.443Z,29.93
2019-05-20T03:50:24.567Z,29.70
2019-05-20T03:53:29.789Z,30.70
2019-05-20T03:56:39.454Z,28.77
2019-05-20T03:59:43.508Z,28.03
2019-05-20T04:02:51.473Z,30.00
2019-05-20T04:05:56.590Z,28.83
2019-05-20T04:09:01.718Z,28.60
2019-05-20T04:12:07.071Z,26.80
2019-05-20T04:15:12.222Z,26.80
2019-05-20T04:18:17.358Z,27.90
2019-05-20T04:21:22.532Z,27.07
2019-05-20T04:24:27.752Z,27.43
2019-05-20T04:27:32.901Z,28.60
2019-05-20T04:30:38.073Z,29.77
2019-05-20T04:33:43.197Z,28.43
2019-05-20T04:36:48.413Z,29.00
2019-05-20T04:39:53.659Z,28.63
2019-05-20T04:42:58.818Z,29.20
2019-05-20T04:46:04.330Z,28.17
2019-05-20T04:49:09.500Z,27.50
2019-05-20T04:52:14.659Z,28.63
2019-05-20T04:55:19.869Z,27.90
2019-05-20T04:58:25.155Z,28.47
2019-05-20T05:01:34.379Z,27.40
2019-05-20T05:04:39.499Z,28.23
2019-05-20T05:07:46.251Z,29.77
2019-05-20T05:10:51.728Z,30.87
2019-05-20T05:13:56.902Z,32.80
2019-05-20T05:17:02.039Z,33.87
2019-05-20T05:20:17.503Z,31.53
2019-05-20T05:23:18.007Z,32.70
2019-05-20T05:26:23.124Z,31.70
2019-05-20T05:29:28.323Z,29.90
2019-05-20T05:32:43.502Z,28.00
2019-05-20T05:35:53.119Z,26.27
2019-05-20T05:38:56.114Z,25.43
2019-05-20T05:42:01.298Z,25.77
2019-05-20T05:45:08.179Z,28.10
2019-05-20T05:48:13.333Z,30.53
2019-05-20T05:51:18.529Z,30.00
2019-05-20T05:54:23.741Z,30.50
2019-05-20T05:57:28.944Z,33.40
2019-05-20T06:00:34.103Z,30.30
2019-05-20T06:03:39.324Z,30.00
2019-05-20T06:06:47.222Z,30.03
2019-05-20T06:09:53.947Z,31.60
2019-05-20T06:12:59.060Z,30.77
2019-05-20T06:16:06.708Z,29.70
2019-05-20T06:19:11.865Z,31.00
2019-05-20T06:22:18.029Z,30.93
2019-05-20T06:25:23.178Z,31.97
2019-05-20T06:28:31.383Z,32.07
2019-05-20T06:31:36.507Z,31.83
2019-05-20T06:34:42.982Z,32.50
2019-05-20T06:37:54.070Z,32.93
2019-05-20T06:41:00.912Z,30.70
2019-05-20T06:44:07.481Z,31.53
2019-05-20T06:47:12.657Z,30.50
2019-05-20T06:50:17.912Z,30.43
2019-05-20T06:53:23.057Z,31.83
2019-05-20T06:56:28.210Z,30.30
2019-05-20T06:59:34.625Z,29.03
2019-05-20T07:02:39.887Z,30.00
2019-05-20T07:05:45.068Z,26.80
2019-05-20T07:08:50.219Z,29.53
2019-05-20T07:11:55.369Z,27.73
2019-05-20T07:15:00.523Z,29.27
2019-05-20T07:18:06.321Z,29.43
2019-05-20T07:21:11.612Z,28.97
2019-05-20T07:24:16.903Z,29.03
2019-05-20T07:27:23.711Z,27.70
2019-05-20T07:30:32.089Z,28.60
2019-05-20T07:33:37.250Z,25.40
2019-05-20T07:36:42.463Z,27.00
2019-05-20T07:39:47.638Z,26.60
2019-05-20T07:42:52.815Z,26.37
2019-05-20T07:45:59.085Z,26.50
2019-05-20T07:49:04.426Z,25.37
2019-05-20T07:52:10.298Z,24.97
2019-05-20T07:55:15.643Z,25.07
2019-05-20T07:58:23.841Z,25.57
2019-05-20T08:01:29.153Z,24.00
2019-05-20T08:04:35.449Z,26.17
2019-05-20T08:07:51.889Z,24.60
2019-05-20T08:10:51.333Z,25.73
2019-05-20T08:13:56.600Z,27.33
2019-05-20T08:17:03.205Z,27.23
2019-05-20T08:20:08.813Z,26.60
2019-05-20T08:23:14.180Z,27.17
2019-05-20T08:26:19.360Z,25.67
2019-05-20T08:29:24.494Z,29.27
2019-05-20T08:32:29.756Z,27.07
2019-05-20T08:35:34.883Z,28.90
2019-05-20T08:38:40.135Z,28.43
2019-05-20T08:41:45.318Z,26.20
2019-05-20T08:44:52.151Z,28.57
2019-05-20T08:47:57.334Z,28.63
2019-05-20T08:51:02.505Z,27.30
2019-05-20T08:54:07.804Z,27.10
2019-05-20T08:57:12.993Z,27.43
2019-05-20T09:00:24.088Z,27.70
2019-05-20T09:03:31.855Z,26.80
2019-05-20T09:06:37.055Z,28.00
2019-05-20T09:09:42.259Z,29.13
2019-05-20T09:12:47.465Z,29.37
2019-05-20T09:15:52.732Z,28.80
2019-05-20T09:18:57.977Z,29.40
2019-05-20T09:22:03.171Z,29.43
2019-05-20T09:25:09.099Z,30.43
2019-05-20T09:28:14.503Z,29.83
2019-05-20T09:31:19.833Z,29.93
2019-05-20T09:34:25.827Z,30.77
2019-05-20T09:37:31.170Z,29.97
2019-05-20T09:40:38.699Z,30.43
2019-05-20T09:43:45.123Z,30.47
2019-05-20T09:46:52.136Z,30.20
2019-05-20T09:49:59.203Z,33.77
2019-05-20T09:53:07.132Z,31.77
2019-05-20T09:56:11.690Z,32.00
2019-05-20T09:59:16.899Z,30.83
2019-05-20T10:02:22.121Z,31.40
2019-05-20T10:05:27.256Z,30.57
2019-05-20T10:08:39.076Z,33.00
2019-05-20T10:11:40.430Z,32.70
2019-05-20T10:14:45.655Z,34.20
2019-05-20T10:17:51.118Z,32.90
2019-05-20T10:21:01.477Z,32.20
2019-05-20T10:24:08.650Z,31.20
2019-05-20T10:27:13.940Z,33.10
2019-05-20T10:30:19.850Z,33.10
2019-05-20T10:33:25.031Z,32.97
2019-05-20T10:36:31.817Z,33.03
2019-05-20T10:39:36.946Z,32.57
2019-05-20T10:42:42.135Z,31.30
2019-05-20T10:45:47.324Z,31.73
2019-05-20T10:48:52.553Z,30.70
2019-05-20T10:51:57.675Z,32.40
2019-05-20T10:55:02.930Z,32.03
2019-05-20T10:58:08.160Z,30.90
2019-05-20T11:01:13.402Z,29.70
2019-05-20T11:04:22.587Z,29.73
2019-05-20T11:07:27.769Z,30.03
2019-05-20T11:10:34.194Z,29.40
2019-05-20T11:13:39.413Z,31.30
2019-05-20T11:16:45.775Z,29.33
2019-05-20T11:19:50.854Z,31.33
2019-05-20T11:22:56.087Z,29.30
2019-05-20T11:26:01.325Z,29.30
2019-05-20T11:29:06.436Z,28.93
2019-05-20T11:32:11.611Z,29.30
2019-05-20T11:35:16.934Z,27.90
2019-05-20T11:38:22.254Z,29.83
2019-05-20T11:41:52.012Z,29.50
2019-05-20T11:44:37.414Z,29.60
2019-05-20T11:47:43.769Z,27.70
2019-05-20T11:50:49.015Z,29.60
2019-05-20T11:53:54.210Z,30.50
2019-05-20T11:57:01.332Z,30.27
2019-05-20T12:00:07.346Z,30.80
2019-05-20T12:03:14.220Z,30.43
2019-05-20T12:07:02.359Z,30.53
2019-05-20T12:10:33.069Z,28.70
2019-05-20T12:13:38.223Z,31.37
2019-05-20T12:16:43.375Z,31.30
2019-05-20T12:19:48.531Z,29.77
2019-05-20T12:22:53.737Z,31.53
2019-05-20T12:25:58.998Z,30.90
2019-05-20T12:29:05.544Z,31.17
2019-05-20T12:32:10.786Z,30.00
2019-05-20T12:35:17.410Z,31.30
2019-05-20T12:38:22.642Z,30.23
2019-05-20T12:41:27.979Z,29.63
2019-05-20T12:44:33.208Z,29.03
2019-05-20T12:47:38.495Z,31.33
2019-05-20T12:50:43.706Z,32.77
2019-05-20T12:53:49.030Z,31.30
2019-05-20T12:56:54.215Z,31.30
2019-05-20T12:59:59.490Z,30.63
2019-05-20T13:03:04.717Z,31.00
2019-05-20T13:06:09.908Z,31.87
2019-05-20T13:09:15.106Z,34.07
2019-05-20T13:12:20.373Z,31.57
2019-05-20T13:15:25.632Z,32.70
2019-05-20T13:18:30.880Z,31.50
2019-05-20T13:21:36.242Z,31.77
2019-05-20T13:24:41.672Z,31.10
2019-05-20T13:27:46.935Z,31.93
2019-05-20T13:30:52.237Z,31.33
2019-05-20T13:33:57.537Z,30.03
2019-05-20T13:37:04.480Z,31.30
2019-05-20T13:40:14.923Z,29.30
2019-05-20T13:43:20.324Z,29.40
2019-05-20T13:46:25.481Z,29.27
2019-05-20T13:49:30.782Z,28.37
2019-05-20T13:52:35.923Z,25.60
2019-05-20T13:55:41.116Z,28.10
2019-05-20T13:58:46.320Z,27.87
2019-05-20T14:01:51.585Z,26.33
2019-05-20T14:04:56.830Z,27.40
2019-05-20T14:08:02.034Z,25.60
2019-05-20T14:11:07.342Z,25.13
2019-05-20T14:14:14.242Z,25.07
2019-05-20T14:17:19.339Z,25.80
2019-05-20T14:20:24.577Z,24.13
2019-05-20T14:23:32.103Z,23.37
2019-05-20T14:26:39.491Z,25.57
2019-05-20T14:29:44.660Z,25.70
2019-05-20T14:32:49.918Z,25.27
2019-05-20T14:35:55.158Z,25.63
2019-05-20T14:39:00.435Z,24.53
2019-05-20T14:42:05.727Z,24.17
2019-05-20T14:45:11.098Z,23.30
2019-05-20T14:48:16.373Z,25.40
2019-05-20T14:51:21.575Z,24.03
2019-05-20T14:54:26.876Z,25.90
2019-05-20T14:57:32.023Z,26.70
2019-05-20T15:00:37.310Z,24.00
2019-05-20T15:03:42.563Z,23.70
2019-05-20T15:06:47.811Z,22.43
2019-05-20T15:09:53.007Z,22.17
2019-05-20T15:12:58.167Z,22.73
2019-05-20T15:16:03.453Z,22.73
2019-05-20T15:19:08.776Z,22.43
2019-05-20T15:22:13.997Z,22.67
2019-05-20T15:25:19.204Z,22.23
2019-05-20T15:28:24.509Z,21.83
2019-05-20T15:31:29.668Z,22.00
2019-05-20T15:34:34.987Z,21.87
2019-05-20T15:37:43.052Z,21.43
2019-05-20T15:40:47.087Z,20.80
2019-05-20T15:43:57.992Z,20.40
2019-05-20T15:47:03.165Z,20.10
2019-05-20T15:50:10.764Z,19.07
2019-05-20T15:53:16.111Z,20.00
2019-05-20T15:56:21.373Z,18.13
2019-05-20T15:59:26.578Z,20.13
2019-05-20T16:02:32.003Z,23.07
2019-05-20T16:05:37.277Z,24.03
2019-05-20T16:08:42.407Z,22.67
2019-05-20T16:11:47.722Z,23.13
2019-05-20T16:14:52.905Z,22.80
2019-05-20T16:17:58.179Z,26.00
2019-05-20T16:21:03.494Z,25.27
2019-05-20T16:24:12.735Z,24.90
2019-05-20T16:27:18.152Z,22.07
2019-05-20T16:30:24.986Z,24.47
2019-05-20T16:33:30.370Z,23.90
2019-05-20T16:36:35.578Z,24.27
2019-05-20T16:39:40.767Z,23.27
2019-05-20T16:42:45.924Z,23.10
2019-05-20T16:45:53.953Z,21.80
2019-05-20T16:48:59.396Z,22.97
2019-05-20T16:52:04.624Z,22.60
2019-05-20T16:55:10.667Z,23.27
2019-05-20T16:58:15.852Z,24.57
2019-05-20T17:01:21.028Z,24.30
2019-05-20T17:04:26.222Z,22.53
2019-05-20T17:07:31.506Z,23.50
2019-05-20T17:10:41.512Z,23.40
2019-05-20T17:13:43.727Z,23.40
2019-05-20T17:16:56.272Z,24.60
2019-05-20T17:20:01.516Z,22.37
2019-05-20T17:23:07.815Z,23.80
2019-05-20T17:26:17.148Z,22.70
2019-05-20T17:29:22.512Z,24.50
2019-05-20T17:32:32.163Z,25.20
2019-05-20T17:35:37.386Z,24.07
2019-05-20T17:38:45.325Z,24.40
2019-05-20T17:41:52.554Z,24.10
2019-05-20T17:44:57.876Z,24.80
2019-05-20T17:48:03.053Z,25.67
2019-05-20T17:51:08.333Z,24.67
2019-05-20T17:54:13.632Z,25.30
2019-05-20T17:57:18.827Z,27.00
2019-05-20T18:00:24.184Z,27.30
2019-05-20T18:03:30.707Z,28.70
2019-05-20T18:06:36.173Z,26.20
2019-05-20T18:09:44.955Z,26.33
2019-05-20T18:12:56.331Z,26.50
2019-05-20T18:16:01.618Z,27.03
2019-05-20T18:19:06.834Z,24.90
2019-05-20T18:22:11.983Z,24.57
2019-05-20T18:25:17.141Z,24.23
2019-05-20T18:28:22.358Z,23.40
2019-05-20T18:31:32.260Z,22.97
2019-05-20T18:34:34.467Z,24.97
2019-05-20T18:37:41.221Z,24.60
2019-05-20T18:40:46.551Z,24.60
2019-05-20T18:43:51.834Z,25.57
2019-05-20T18:46:59.423Z,26.17
2019-05-20T18:50:05.237Z,27.27
2019-05-20T18:53:12.718Z,26.20
2019-05-20T18:56:17.889Z,24.63
2019-05-20T18:59:23.087Z,25.13
2019-05-20T19:02:30.843Z,26.50
2019-05-20T19:05:36.063Z,22.33
2019-05-20T19:08:41.254Z,25.80
2019-05-20T19:11:46.439Z,25.60
2019-05-20T19:14:51.691Z,24.37
2019-05-20T19:17:56.866Z,23.43
2019-05-20T19:21:02.160Z,24.17
2019-05-20T19:24:08.341Z,24.27
2019-05-20T19:27:13.598Z,24.23
2019-05-20T19:30:18.925Z,24.80
2019-05-20T19:33:29.423Z,24.30
2019-05-20T19:36:33.222Z,23.87
2019-05-20T19:39:38.572Z,25.40
2019-05-20T19:42:43.863Z,24.07
2019-05-20T19:45:49.104Z,25.80
2019-05-20T19:48:54.343Z,23.10
2019-05-20T19:52:06.777Z,25.17
2019-05-20T19:55:29.825Z,23.70
2019-05-20T19:58:35.059Z,21.90
2019-05-20T20:01:40.363Z,23.23
2019-05-20T20:04:45.624Z,21.33
2019-05-20T20:07:50.933Z,21.10
2019-05-20T20:10:56.238Z,21.80
2019-05-20T20:14:03.032Z,21.87
2019-05-20T20:17:08.343Z,22.97
2019-05-20T20:20:13.815Z,21.03
2019-05-20T20:23:23.767Z,22.77
2019-05-20T20:26:25.891Z,21.57
2019-05-20T20:29:33.592Z,21.07
2019-05-20T20:32:40.204Z,21.90
2019-05-20T20:35:45.483Z,21.43
2019-05-20T20:38:50.652Z,21.30
2019-05-20T20:41:55.950Z,20.60
2019-05-20T20:45:01.356Z,19.70
2019-05-20T20:48:06.632Z,18.13
2019-05-20T20:51:11.816Z,18.10
2019-05-20T20:54:17.074Z,18.77
2019-05-20T20:57:22.364Z,17.90
2019-05-20T21:00:27.525Z,17.30
2019-05-20T21:03:32.746Z,18.63
2019-05-20T21:06:37.977Z,17.93
2019-05-20T21:09:43.167Z,18.23
2019-05-20T21:12:48.379Z,17.90
2019-05-20T21:15:53.588Z,17.70
2019-05-20T21:18:58.764Z,17.37
2019-05-20T21:22:04.025Z,17.20
2019-05-20T21:25:09.436Z,18.00
2019-05-20T21:28:16.797Z,16.87
2019-05-20T21:31:22.015Z,17.00
2019-05-20T21:34:30.283Z,17.30
2019-05-20T21:37:35.467Z,17.30
2019-05-20T21:40:40.660Z,16.30
2019-05-20T21:43:45.799Z,16.70
2019-05-20T21:47:11.869Z,16.70
2019-05-20T21:50:17.039Z,17.97
2019-05-20T21:53:22.236Z,19.70
2019-05-20T21:56:27.453Z,18.70
2019-05-20T21:59:32.620Z,18.70
2019-05-20T22:02:40.118Z,19.73
2019-05-20T22:05:46.472Z,19.07
2019-05-20T22:08:51.637Z,18.70
2019-05-20T22:11:56.768Z,20.73
2019-05-20T22:15:02.862Z,19.80
2019-05-20T22:18:08.114Z,20.90
2019-05-20T22:21:14.942Z,20.50
2019-05-20T22:24:27.433Z,21.00
2019-05-20T22:27:32.595Z,20.73
2019-05-20T22:30:37.753Z,21.10
2019-05-20T22:33:42.931Z,19.53
2019-05-20T22:36:48.185Z,18.50
2019-05-20T22:39:53.294Z,21.33
2019-05-20T22:42:58.408Z,22.77
2019-05-20T22:46:03.605Z,22.20
2019-05-20T22:49:08.812Z,23.50
2019-05-20T22:52:13.985Z,23.80
2019-05-20T22:55:19.159Z,24.77
2019-05-20T22:58:24.323Z,25.50
2019-05-20T23:01:29.474Z,25.87
2019-05-20T23:04:34.603Z,24.23
2019-05-20T23:07:39.768Z,26.70
2019-05-20T23:10:45.015Z,26.93
2019-05-20T23:13:50.252Z,26.27
2019-05-20T23:17:05.925Z,26.03
2019-05-20T23:20:06.005Z,26.27
2019-05-20T23:23:13.277Z,23.50
2019-05-20T23:26:18.405Z,24.10
2019-05-20T23:29:23.619Z,24.67
2019-05-20T23:32:28.775Z,24.70
2019-05-20T23:35:33.999Z,25.40
2019-05-20T23:38:39.154Z,26.67
2019-05-20T23:41:44.285Z,25.27
2019-05-20T23:44:49.433Z,25.87
2019-05-20T23:47:54.588Z,25.37
2019-05-20T23:50:59.806Z,26.10
2019-05-20T23:54:04.969Z,25.90
2019-05-20T23:57:10.104Z,26.63
