createdAt,value
2018-11-14T00:01:24.412Z,48.44
2018-11-14T00:07:19.403Z,47.2
2018-11-14T00:13:14.415Z,50.35
2018-11-14T00:19:09.492Z,74.31
2018-11-14T00:25:04.432Z,73.17
2018-11-14T00:30:59.420Z,95.73
2018-11-14T00:36:54.461Z,82.84
2018-11-14T00:42:49.427Z,90.24
2018-11-14T00:48:44.429Z,83.85
2018-11-14T00:54:39.442Z,59.88
2018-11-14T01:00:34.453Z,43.88
2018-11-14T01:06:29.459Z,47.24
2018-11-14T01:12:24.441Z,45.43
2018-11-14T01:18:19.476Z,42.4
2018-11-14T01:24:14.459Z,38.92
2018-11-14T01:30:09.509Z,56.15
2018-11-14T01:36:04.509Z,43.4
2018-11-14T01:41:59.543Z,51.21
2018-11-14T01:47:54.471Z,36.13
2018-11-14T01:53:49.474Z,38.44
2018-11-14T01:59:44.477Z,181.51
2018-11-14T02:05:39.524Z,180.75
2018-11-14T02:11:34.484Z,156.27
2018-11-14T02:17:29.474Z,212.79
2018-11-14T02:23:24.520Z,212.58
2018-11-14T02:29:19.508Z,125.37
2018-11-14T02:35:14.540Z,110.44
2018-11-14T02:41:09.519Z,147.78
2018-11-14T02:47:04.514Z,95.04
2018-11-14T02:52:59.522Z,97.61
2018-11-14T02:58:54.553Z,124.88
2018-11-14T03:04:49.513Z,115.92
2018-11-14T03:10:44.523Z,112.37
2018-11-14T03:16:39.511Z,119.41
2018-11-14T03:22:34.513Z,81.44
2018-11-14T03:28:29.536Z,73.89
2018-11-14T03:34:24.529Z,72.19
2018-11-14T03:40:19.543Z,61.05
2018-11-14T03:46:14.550Z,58.27
2018-11-14T03:52:09.556Z,68.37
2018-11-14T03:58:04.584Z,72.32
2018-11-14T04:03:59.547Z,105.93
2018-11-14T04:09:54.546Z,114.57
2018-11-14T04:15:49.553Z,123.17
2018-11-14T04:21:44.564Z,114.86
2018-11-14T04:27:39.592Z,124.4
2018-11-14T04:33:34.565Z,111.04
2018-11-14T04:39:29.580Z,189.17
2018-11-14T04:45:24.576Z,169.68
2018-11-14T04:51:19.590Z,149.9
2018-11-14T04:57:14.586Z,147.13
2018-11-14T05:03:09.583Z,175.03
2018-11-14T05:09:04.624Z,142.34
2018-11-14T05:14:59.593Z,153.75
2018-11-14T05:20:54.598Z,160.08
2018-11-14T05:26:49.620Z,157.2
2018-11-14T05:32:44.606Z,146.32
2018-11-14T05:38:39.627Z,155.03
2018-11-14T05:44:34.606Z,172.85
2018-11-14T05:50:29.622Z,182.82
2018-11-14T05:56:24.624Z,165.47
2018-11-14T06:02:19.657Z,182.62
2018-11-14T06:08:14.619Z,151.01
2018-11-14T06:14:09.690Z,198.5
2018-11-14T06:20:04.637Z,312.68
2018-11-14T06:25:59.636Z,132.21
2018-11-14T06:31:54.658Z,132.17
2018-11-14T06:37:49.655Z,123.71
2018-11-14T06:43:44.643Z,127.72
2018-11-14T06:49:39.642Z,155
2018-11-14T06:55:34.638Z,153.51
2018-11-14T07:01:29.647Z,127.62
2018-11-14T07:07:24.657Z,86.24
2018-11-14T07:13:19.671Z,97.64
2018-11-14T07:19:14.725Z,99.35
2018-11-14T07:25:09.678Z,139.07
2018-11-14T07:31:04.664Z,116.56
2018-11-14T07:36:59.676Z,134.45
2018-11-14T07:42:54.688Z,145.03
2018-11-14T07:48:49.716Z,148.8
2018-11-14T07:54:44.811Z,149.97
2018-11-14T08:00:39.702Z,141.58
2018-11-14T08:06:34.692Z,134.07
2018-11-14T08:12:29.704Z,120.34
2018-11-14T08:18:24.722Z,100.05
2018-11-14T08:24:19.736Z,114.03
2018-11-14T08:30:14.711Z,141.25
2018-11-14T08:36:09.750Z,124.64
2018-11-14T08:42:04.727Z,113.07
2018-11-14T08:47:59.715Z,106.04
2018-11-14T08:53:54.761Z,127.08
2018-11-14T08:59:49.732Z,117.39
2018-11-14T09:05:44.800Z,114.33
2018-11-14T09:17:34.752Z,110.9
2018-11-14T09:17:34.771Z,95.99
2018-11-14T09:23:29.736Z,103.38
2018-11-14T09:29:24.736Z,101.83
2018-11-14T09:35:19.739Z,115.55
2018-11-14T09:47:09.775Z,126.51
2018-11-14T09:47:09.796Z,109.35
2018-11-14T10:10:49.821Z,109.38
2018-11-14T10:10:49.870Z,127.29
2018-11-14T10:10:49.887Z,127.29
2018-11-14T10:10:49.962Z,127.29
2018-11-14T10:16:44.779Z,117.32
2018-11-14T10:22:39.801Z,119.41
2018-11-14T10:28:34.802Z,109.84
2018-11-14T10:34:29.802Z,124.96
2018-11-14T10:40:24.796Z,108.69
2018-11-14T10:46:19.791Z,112.6
2018-11-14T10:52:14.783Z,107.86
2018-11-14T10:58:09.873Z,112.9
2018-11-14T11:04:04.861Z,98.21
2018-11-14T11:09:59.841Z,99.68
2018-11-14T11:15:54.853Z,97.67
2018-11-14T11:21:49.833Z,97.39
2018-11-14T11:27:44.808Z,86.04
2018-11-14T11:33:39.832Z,79.07
2018-11-14T11:39:34.831Z,79.32
2018-11-14T11:45:29.833Z,81.5
2018-11-14T11:51:24.864Z,74.38
2018-11-14T11:57:19.877Z,69.52
2018-11-14T12:03:14.855Z,67.52
2018-11-14T12:09:09.844Z,66.58
2018-11-14T12:15:04.855Z,63.42
2018-11-14T12:20:59.908Z,64.6
2018-11-14T12:26:54.872Z,60.3
2018-11-14T12:32:49.922Z,59.61
2018-11-14T12:38:44.996Z,54.8
2018-11-14T12:44:39.902Z,54.96
2018-11-14T12:50:34.874Z,50.13
2018-11-14T12:56:29.876Z,44.75
2018-11-14T13:02:24.889Z,39.56
2018-11-14T13:08:19.886Z,34.3
2018-11-14T13:14:14.929Z,36.13
2018-11-14T13:20:09.937Z,37.37
2018-11-14T13:26:04.892Z,37.26
2018-11-14T13:31:59.896Z,38.63
2018-11-14T13:37:54.901Z,37.56
2018-11-14T13:43:49.915Z,41.04
2018-11-14T13:49:45.034Z,38.08
2018-11-14T13:55:39.961Z,48.05
2018-11-14T14:01:34.923Z,42.73
2018-11-14T14:07:29.931Z,50.17
2018-11-14T14:13:24.933Z,46.79
2018-11-14T14:19:19.954Z,50.81
2018-11-14T14:25:14.984Z,49.06
2018-11-14T14:31:09.946Z,51.72
2018-11-14T14:37:04.943Z,50.03
2018-11-14T14:42:59.963Z,39.25
2018-11-14T14:48:55.000Z,28.58
2018-11-14T14:54:49.977Z,27.93
2018-11-14T15:00:44.963Z,24.16
2018-11-14T15:06:39.965Z,26.85
2018-11-14T15:12:34.973Z,28.11
2018-11-14T15:18:30.032Z,29.05
2018-11-14T15:24:25.015Z,28.77
2018-11-14T15:30:20.001Z,33.79
2018-11-14T15:36:14.979Z,29.24
2018-11-14T15:42:10.019Z,30.28
2018-11-14T15:48:04.996Z,32.07
2018-11-14T15:54:00.039Z,29.13
2018-11-14T15:59:55.002Z,41.7
2018-11-14T16:05:50.015Z,28.94
2018-11-14T16:11:45.114Z,33.39
2018-11-14T16:17:40.039Z,32.1
2018-11-14T16:23:35.036Z,33.33
2018-11-14T16:29:30.028Z,32.98
2018-11-14T16:35:25.048Z,36.27
2018-11-14T16:41:20.076Z,35.92
2018-11-14T16:47:15.030Z,37.37
2018-11-14T16:53:10.071Z,34.75
2018-11-14T16:59:05.077Z,41
2018-11-14T17:05:00.049Z,35.93
2018-11-14T17:10:55.037Z,31.92
2018-11-14T17:16:50.069Z,33.58
2018-11-14T17:22:45.096Z,35.99
2018-11-14T17:28:40.065Z,34.17
2018-11-14T17:34:35.080Z,36.87
2018-11-14T17:40:30.085Z,29.25
2018-11-14T17:46:25.096Z,29.93
2018-11-14T17:52:20.129Z,33.37
2018-11-14T17:58:15.071Z,36.44
2018-11-14T18:04:10.074Z,32.9
2018-11-14T18:10:05.097Z,32
2018-11-14T18:16:00.105Z,31.44
2018-11-14T18:21:55.116Z,31.49
2018-11-14T18:27:50.288Z,27.32
2018-11-14T18:33:45.096Z,28.57
2018-11-14T18:39:40.246Z,31.88
2018-11-14T18:45:35.262Z,28.31
2018-11-14T18:51:30.131Z,28.17
2018-11-14T18:57:25.119Z,25.11
2018-11-14T19:03:20.124Z,27.33
2018-11-14T19:09:15.143Z,27.62
2018-11-14T19:15:10.138Z,31.95
2018-11-14T19:21:05.154Z,27.63
2018-11-14T19:27:00.172Z,31.44
2018-11-14T19:32:55.153Z,32.24
2018-11-14T19:38:50.160Z,31.06
2018-11-14T19:44:45.147Z,27.64
2018-11-14T19:50:40.292Z,25.01
2018-11-14T19:56:35.210Z,25.83
2018-11-14T20:02:30.197Z,25.77
2018-11-14T20:08:25.189Z,22.57
2018-11-14T20:14:20.168Z,20.9
2018-11-14T20:20:15.185Z,29.06
2018-11-14T20:26:10.199Z,26.46
2018-11-14T20:32:05.196Z,24.74
2018-11-14T20:38:00.194Z,32.69
2018-11-14T20:43:55.189Z,33.77
2018-11-14T20:49:50.194Z,30.18
2018-11-14T20:55:45.214Z,34.22
2018-11-14T21:01:40.190Z,34.4
2018-11-14T21:07:35.231Z,35.1
2018-11-14T21:13:30.210Z,32.06
2018-11-14T21:19:25.213Z,29.86
2018-11-14T21:25:20.289Z,29.27
2018-11-14T21:31:15.227Z,32.1
2018-11-14T21:37:10.202Z,32.24
2018-11-14T21:43:05.248Z,29.76
2018-11-14T21:49:00.229Z,43.28
2018-11-14T21:54:55.255Z,27.13
2018-11-14T22:00:50.246Z,26.85
2018-11-14T22:06:45.271Z,22.83
2018-11-14T22:12:40.254Z,20.97
2018-11-14T22:18:35.245Z,27.58
2018-11-14T22:24:30.253Z,22.12
2018-11-14T22:30:25.267Z,26.13
2018-11-14T22:36:20.260Z,28.81
2018-11-14T22:42:15.321Z,29.6
2018-11-14T22:48:10.294Z,31.16
2018-11-14T22:54:05.296Z,30.39
2018-11-14T23:00:00.285Z,35.72
2018-11-14T23:05:55.303Z,30.99
2018-11-14T23:11:50.344Z,27.53
2018-11-14T23:17:45.289Z,24.93
2018-11-14T23:23:40.276Z,34.29
2018-11-14T23:29:35.300Z,27.12
2018-11-14T23:35:30.302Z,28.82
2018-11-14T23:41:25.278Z,35.4
2018-11-14T23:47:20.312Z,31.79
2018-11-14T23:53:15.297Z,29.94
2018-11-14T23:59:10.310Z,39.05
