createdAt,value
2022-12-01T00:00:33.745Z,1017.86
2022-12-01T00:01:33.785Z,1017.89
2022-12-01T00:02:33.856Z,1017.89
2022-12-01T00:03:33.724Z,1017.90
2022-12-01T00:04:33.681Z,1017.91
2022-12-01T00:05:33.691Z,1017.92
2022-12-01T00:06:33.742Z,1017.96
2022-12-01T00:07:33.772Z,1017.92
2022-12-01T00:08:33.639Z,1017.91
2022-12-01T00:09:33.661Z,1017.96
2022-12-01T00:10:33.623Z,1017.92
2022-12-01T00:11:33.628Z,1017.96
2022-12-01T00:12:33.607Z,1017.90
2022-12-01T00:13:33.629Z,1017.92
2022-12-01T00:14:33.651Z,1017.94
2022-12-01T00:15:33.595Z,1017.92
2022-12-01T00:16:33.645Z,1017.92
2022-12-01T00:17:33.570Z,1017.88
2022-12-01T00:18:33.576Z,1017.91
2022-12-01T00:19:33.585Z,1017.89
2022-12-01T00:20:33.523Z,1017.90
2022-12-01T00:21:33.524Z,1017.89
2022-12-01T00:22:33.521Z,1017.90
2022-12-01T00:23:33.507Z,1017.87
2022-12-01T00:24:33.482Z,1017.88
2022-12-01T00:25:33.485Z,1017.86
2022-12-01T00:26:33.440Z,1017.86
2022-12-01T00:27:33.477Z,1017.85
2022-12-01T00:28:33.433Z,1017.89
2022-12-01T00:29:33.464Z,1017.87
2022-12-01T00:30:33.402Z,1017.85
2022-12-01T00:31:33.508Z,1017.89
2022-12-01T00:32:33.368Z,1017.89
2022-12-01T00:33:33.422Z,1017.89
2022-12-01T00:34:33.343Z,1017.87
2022-12-01T00:35:33.386Z,1017.89
2022-12-01T00:36:33.388Z,1017.90
2022-12-01T00:37:33.464Z,1017.87
2022-12-01T00:38:33.373Z,1017.86
2022-12-01T00:39:33.342Z,1017.86
2022-12-01T00:40:33.320Z,1017.88
2022-12-01T00:41:33.358Z,1017.85
2022-12-01T00:42:33.280Z,1017.86
2022-12-01T00:43:33.288Z,1017.85
2022-12-01T00:44:33.265Z,1017.84
2022-12-01T00:45:33.350Z,1017.87
2022-12-01T00:46:33.327Z,1017.83
2022-12-01T00:47:33.252Z,1017.85
2022-12-01T00:48:33.258Z,1017.91
2022-12-01T00:49:33.231Z,1017.88
2022-12-01T00:50:33.206Z,1017.86
2022-12-01T00:51:33.192Z,1017.86
2022-12-01T00:52:33.230Z,1017.91
2022-12-01T00:53:33.178Z,1017.93
2022-12-01T00:54:33.172Z,1017.96
2022-12-01T00:55:33.258Z,1017.95
2022-12-01T00:56:33.142Z,1017.89
2022-12-01T00:57:33.152Z,1017.94
2022-12-01T00:58:33.227Z,1017.96
2022-12-01T00:59:33.169Z,1017.92
2022-12-01T01:00:33.117Z,1017.93
2022-12-01T01:01:33.237Z,1017.97
2022-12-01T01:02:33.177Z,1017.89
2022-12-01T01:03:33.112Z,1017.91
2022-12-01T01:04:33.089Z,1017.93
2022-12-01T01:05:33.105Z,1017.95
2022-12-01T01:06:33.114Z,1017.95
2022-12-01T01:07:33.108Z,1017.97
2022-12-01T01:08:47.737Z,1018.02
2022-12-01T01:09:32.997Z,1018.06
2022-12-01T01:10:33.028Z,1018.01
2022-12-01T01:11:33.017Z,1018.09
2022-12-01T01:12:33.042Z,1018.06
2022-12-01T01:13:32.968Z,1018.11
2022-12-01T01:14:33.014Z,1018.13
2022-12-01T01:15:32.920Z,1018.12
2022-12-01T01:16:33.020Z,1018.15
2022-12-01T01:17:32.928Z,1018.17
2022-12-01T01:18:32.961Z,1018.15
2022-12-01T01:19:42.408Z,1018.13
2022-12-01T01:20:32.883Z,1018.18
2022-12-01T01:21:32.858Z,1018.20
2022-12-01T01:22:32.872Z,1018.22
2022-12-01T01:23:32.850Z,1018.15
2022-12-01T01:24:32.838Z,1018.19
2022-12-01T01:25:32.826Z,1018.16
2022-12-01T01:26:32.831Z,1018.20
2022-12-01T01:27:32.783Z,1018.22
2022-12-01T01:28:32.806Z,1018.22
2022-12-01T01:29:32.757Z,1018.22
2022-12-01T01:30:32.853Z,1018.20
2022-12-01T01:31:32.741Z,1018.21
2022-12-01T01:32:32.778Z,1018.21
2022-12-01T01:33:32.728Z,1018.22
2022-12-01T01:34:32.736Z,1018.18
2022-12-01T01:35:32.712Z,1018.24
2022-12-01T01:36:32.713Z,1018.24
2022-12-01T01:37:32.720Z,1018.26
2022-12-01T01:38:32.684Z,1018.25
2022-12-01T01:39:32.881Z,1018.27
2022-12-01T01:40:32.650Z,1018.22
2022-12-01T01:41:32.669Z,1018.27
2022-12-01T01:42:32.658Z,1018.27
2022-12-01T01:43:32.644Z,1018.28
2022-12-01T01:44:32.613Z,1018.32
2022-12-01T01:45:32.613Z,1018.29
2022-12-01T01:46:32.652Z,1018.34
2022-12-01T01:47:32.726Z,1018.32
2022-12-01T01:48:32.557Z,1018.27
2022-12-01T01:49:32.576Z,1018.26
2022-12-01T01:50:32.533Z,1018.27
2022-12-01T01:51:32.541Z,1018.26
2022-12-01T01:52:32.666Z,1018.29
2022-12-01T01:53:32.531Z,1018.30
2022-12-01T01:54:32.496Z,1018.29
2022-12-01T01:55:32.505Z,1018.30
2022-12-01T01:56:32.486Z,1018.31
2022-12-01T01:57:32.489Z,1018.30
2022-12-01T01:58:32.457Z,1018.30
2022-12-01T01:59:32.467Z,1018.29
2022-12-01T02:00:32.414Z,1018.31
2022-12-01T02:01:32.539Z,1018.30
2022-12-01T02:02:32.496Z,1018.28
2022-12-01T02:03:32.425Z,1018.28
2022-12-01T02:04:32.389Z,1018.24
2022-12-01T02:05:32.403Z,1018.25
2022-12-01T02:06:32.398Z,1018.27
2022-12-01T02:07:32.435Z,1018.23
2022-12-01T02:08:32.373Z,1018.24
2022-12-01T02:09:32.361Z,1018.25
2022-12-01T02:10:32.527Z,1018.23
2022-12-01T02:11:32.333Z,1018.23
2022-12-01T02:12:32.306Z,1018.24
2022-12-01T02:13:32.333Z,1018.21
2022-12-01T02:14:32.292Z,1018.21
2022-12-01T02:15:32.328Z,1018.18
2022-12-01T02:16:32.311Z,1018.18
2022-12-01T02:17:35.236Z,1018.16
2022-12-01T02:18:33.243Z,1018.19
2022-12-01T02:19:32.265Z,1018.15
2022-12-01T02:20:32.227Z,1018.20
2022-12-01T02:21:32.262Z,1018.16
2022-12-01T02:22:32.197Z,1018.17
2022-12-01T02:23:32.235Z,1018.17
2022-12-01T02:24:32.177Z,1018.17
2022-12-01T02:25:32.184Z,1018.15
2022-12-01T02:26:32.158Z,1018.18
2022-12-01T02:27:32.161Z,1018.17
2022-12-01T02:28:32.150Z,1018.14
2022-12-01T02:29:32.122Z,1018.13
2022-12-01T02:30:32.192Z,1018.17
2022-12-01T02:31:32.141Z,1018.14
2022-12-01T02:32:32.072Z,1018.13
2022-12-01T02:33:32.261Z,1018.14
2022-12-01T02:34:32.067Z,1018.10
2022-12-01T02:35:32.072Z,1018.14
2022-12-01T02:36:32.032Z,1018.13
2022-12-01T02:37:32.043Z,1018.11
2022-12-01T02:38:32.028Z,1018.14
2022-12-01T02:39:32.020Z,1018.14
2022-12-01T02:40:32.012Z,1018.09
2022-12-01T02:41:32.173Z,1018.10
2022-12-01T02:42:31.973Z,1018.11
2022-12-01T02:43:32.000Z,1018.10
2022-12-01T02:44:31.960Z,1018.10
2022-12-01T02:45:31.974Z,1018.08
2022-12-01T02:46:31.986Z,1018.10
2022-12-01T02:47:31.971Z,1018.13
2022-12-01T02:48:31.918Z,1018.13
2022-12-01T02:49:31.916Z,1018.13
2022-12-01T02:50:31.936Z,1018.12
2022-12-01T02:51:31.888Z,1018.16
2022-12-01T02:52:31.862Z,1018.12
2022-12-01T02:53:31.878Z,1018.14
2022-12-01T02:54:31.852Z,1018.11
2022-12-01T02:55:31.859Z,1018.11
2022-12-01T02:56:31.827Z,1018.15
2022-12-01T02:57:31.832Z,1018.11
2022-12-01T02:58:31.811Z,1018.08
2022-12-01T02:59:31.837Z,1018.08
2022-12-01T03:00:31.819Z,1018.10
2022-12-01T03:01:31.839Z,1018.11
2022-12-01T03:02:31.859Z,1018.08
2022-12-01T03:03:31.743Z,1018.09
2022-12-01T03:04:31.732Z,1018.09
2022-12-01T03:05:31.733Z,1018.12
2022-12-01T03:06:31.708Z,1018.11
2022-12-01T03:07:31.815Z,1018.14
2022-12-01T03:08:31.691Z,1018.17
2022-12-01T03:09:31.712Z,1018.18
2022-12-01T03:10:31.686Z,1018.19
2022-12-01T03:11:31.675Z,1018.20
2022-12-01T03:12:31.691Z,1018.22
2022-12-01T03:13:31.674Z,1018.20
2022-12-01T03:14:31.663Z,1018.23
2022-12-01T03:15:31.651Z,1018.16
2022-12-01T03:16:31.663Z,1018.20
2022-12-01T03:17:31.663Z,1018.20
2022-12-01T03:18:31.594Z,1018.19
2022-12-01T03:19:31.601Z,1018.19
2022-12-01T03:20:31.570Z,1018.15
2022-12-01T03:21:31.577Z,1018.17
2022-12-01T03:22:31.562Z,1018.14
2022-12-01T03:23:31.558Z,1018.12
2022-12-01T03:24:31.538Z,1018.17
2022-12-01T03:25:31.528Z,1018.12
2022-12-01T03:26:31.549Z,1018.14
2022-12-01T03:27:31.539Z,1018.15
2022-12-01T03:28:31.491Z,1018.14
2022-12-01T03:29:31.491Z,1018.12
2022-12-01T03:30:31.469Z,1018.13
2022-12-01T03:31:31.563Z,1018.15
2022-12-01T03:32:31.451Z,1018.14
2022-12-01T03:33:31.435Z,1018.14
2022-12-01T03:34:31.418Z,1018.09
2022-12-01T03:35:31.416Z,1018.04
2022-12-01T03:36:31.392Z,1018.09
2022-12-01T03:37:31.400Z,1018.05
2022-12-01T03:38:31.382Z,1018.04
2022-12-01T03:39:31.386Z,1018.05
2022-12-01T03:40:31.375Z,1018.06
2022-12-01T03:41:31.382Z,1018.05
2022-12-01T03:42:31.340Z,1018.02
2022-12-01T03:43:31.557Z,1018.02
2022-12-01T03:44:31.341Z,1018.05
2022-12-01T03:45:31.324Z,1018.04
2022-12-01T03:46:31.372Z,1018.01
2022-12-01T03:47:31.307Z,1018.08
2022-12-01T03:48:31.260Z,1018.09
2022-12-01T03:49:31.283Z,1018.10
2022-12-01T03:50:31.265Z,1018.09
2022-12-01T03:51:31.256Z,1018.07
2022-12-01T03:52:31.235Z,1018.08
2022-12-01T03:53:31.273Z,1018.10
2022-12-01T03:54:31.255Z,1018.08
2022-12-01T03:55:31.282Z,1018.11
2022-12-01T03:56:31.223Z,1018.08
2022-12-01T03:57:31.186Z,1018.10
2022-12-01T03:58:31.241Z,1018.09
2022-12-01T03:59:31.216Z,1018.15
2022-12-01T04:00:31.194Z,1018.14
2022-12-01T04:01:31.220Z,1018.13
2022-12-01T04:02:31.176Z,1018.14
2022-12-01T04:03:31.118Z,1018.14
2022-12-01T04:04:31.112Z,1018.16
2022-12-01T04:05:31.128Z,1018.19
2022-12-01T04:06:31.082Z,1018.19
2022-12-01T04:07:31.100Z,1018.20
2022-12-01T04:08:31.035Z,1018.21
2022-12-01T04:09:31.060Z,1018.18
2022-12-01T04:10:31.047Z,1018.23
2022-12-01T04:11:32.813Z,1018.23
2022-12-01T04:12:31.037Z,1018.20
2022-12-01T04:13:31.026Z,1018.18
2022-12-01T04:14:31.141Z,1018.23
2022-12-01T04:15:31.023Z,1018.22
2022-12-01T04:16:31.022Z,1018.23
2022-12-01T04:17:30.956Z,1018.26
2022-12-01T04:18:30.928Z,1018.28
2022-12-01T04:19:30.936Z,1018.24
2022-12-01T04:20:30.923Z,1018.32
2022-12-01T04:21:30.930Z,1018.31
2022-12-01T04:22:30.907Z,1018.27
2022-12-01T04:23:30.897Z,1018.29
2022-12-01T04:24:30.921Z,1018.30
2022-12-01T04:25:30.881Z,1018.34
2022-12-01T04:26:30.877Z,1018.33
2022-12-01T04:27:30.870Z,1018.32
2022-12-01T04:28:30.836Z,1018.36
2022-12-01T04:29:30.846Z,1018.35
2022-12-01T04:30:30.802Z,1018.36
2022-12-01T04:31:30.957Z,1018.39
2022-12-01T04:32:30.821Z,1018.35
2022-12-01T04:33:30.776Z,1018.33
2022-12-01T04:34:30.772Z,1018.32
2022-12-01T04:35:30.766Z,1018.33
2022-12-01T04:36:30.773Z,1018.30
2022-12-01T04:37:30.762Z,1018.33
2022-12-01T04:38:31.187Z,1018.33
2022-12-01T04:39:30.760Z,1018.36
2022-12-01T04:40:30.712Z,1018.36
2022-12-01T04:41:30.729Z,1018.36
2022-12-01T04:42:30.703Z,1018.38
2022-12-01T04:43:30.696Z,1018.32
2022-12-01T04:44:34.738Z,1018.33
2022-12-01T04:45:30.891Z,1018.35
2022-12-01T04:46:30.676Z,1018.33
2022-12-01T04:47:30.653Z,1018.33
2022-12-01T04:48:30.627Z,1018.32
2022-12-01T04:49:30.642Z,1018.30
2022-12-01T04:50:30.619Z,1018.32
2022-12-01T04:51:30.614Z,1018.33
2022-12-01T04:52:35.049Z,1018.33
2022-12-01T04:53:30.575Z,1018.27
2022-12-01T04:54:30.574Z,1018.30
2022-12-01T04:55:30.574Z,1018.31
2022-12-01T04:56:30.537Z,1018.32
2022-12-01T04:57:30.565Z,1018.31
2022-12-01T04:58:30.512Z,1018.27
2022-12-01T04:59:30.517Z,1018.24
2022-12-01T05:00:30.487Z,1018.25
2022-12-01T05:01:30.541Z,1018.21
2022-12-01T05:02:30.568Z,1018.25
2022-12-01T05:03:30.512Z,1018.26
2022-12-01T05:04:30.451Z,1018.27
2022-12-01T05:05:30.466Z,1018.26
2022-12-01T05:06:30.454Z,1018.29
2022-12-01T05:07:30.507Z,1018.30
2022-12-01T05:08:30.422Z,1018.25
2022-12-01T05:09:30.429Z,1018.23
2022-12-01T05:10:30.391Z,1018.25
2022-12-01T05:11:30.427Z,1018.27
2022-12-01T05:12:30.407Z,1018.25
2022-12-01T05:13:30.375Z,1018.30
2022-12-01T05:14:30.356Z,1018.27
2022-12-01T05:15:30.337Z,1018.28
2022-12-01T05:16:30.511Z,1018.29
2022-12-01T05:17:34.000Z,1018.35
2022-12-01T05:18:31.358Z,1018.37
2022-12-01T05:19:30.311Z,1018.39
2022-12-01T05:20:30.291Z,1018.35
2022-12-01T05:21:30.292Z,1018.39
2022-12-01T05:23:03.290Z,1018.39
2022-12-01T05:23:31.277Z,1018.37
2022-12-01T05:24:30.253Z,1018.36
2022-12-01T05:25:30.273Z,1018.34
2022-12-01T05:26:30.231Z,1018.38
2022-12-01T05:27:30.212Z,1018.41
2022-12-01T05:28:30.199Z,1018.41
2022-12-01T05:29:30.197Z,1018.44
2022-12-01T05:30:30.187Z,1018.41
2022-12-01T05:31:30.250Z,1018.40
2022-12-01T05:32:30.167Z,1018.45
2022-12-01T05:33:30.194Z,1018.40
2022-12-01T05:34:30.142Z,1018.45
2022-12-01T05:35:30.151Z,1018.44
2022-12-01T05:36:30.110Z,1018.47
2022-12-01T05:37:30.121Z,1018.46
2022-12-01T05:38:30.107Z,1018.51
2022-12-01T05:39:30.101Z,1018.47
2022-12-01T05:40:30.052Z,1018.48
2022-12-01T05:41:30.073Z,1018.54
2022-12-01T05:42:30.046Z,1018.54
2022-12-01T05:43:30.044Z,1018.54
2022-12-01T05:44:30.032Z,1018.55
2022-12-01T05:45:30.080Z,1018.56
2022-12-01T05:46:30.036Z,1018.57
2022-12-01T05:47:30.232Z,1018.50
2022-12-01T05:48:30.001Z,1018.56
2022-12-01T05:49:29.993Z,1018.52
2022-12-01T05:50:29.961Z,1018.55
2022-12-01T05:51:29.949Z,1018.54
2022-12-01T05:52:29.940Z,1018.54
2022-12-01T05:53:29.955Z,1018.57
2022-12-01T05:54:29.927Z,1018.57
2022-12-01T05:55:29.940Z,1018.55
2022-12-01T05:56:29.939Z,1018.56
2022-12-01T05:57:29.902Z,1018.57
2022-12-01T05:58:29.882Z,1018.56
2022-12-01T05:59:29.873Z,1018.55
2022-12-01T06:00:29.889Z,1018.55
2022-12-01T06:01:29.850Z,1018.54
2022-12-01T06:02:29.842Z,1018.57
2022-12-01T06:03:29.841Z,1018.60
2022-12-01T06:04:29.868Z,1018.55
2022-12-01T06:05:29.900Z,1018.54
2022-12-01T06:06:29.811Z,1018.56
2022-12-01T06:07:29.886Z,1018.59
2022-12-01T06:08:29.808Z,1018.57
2022-12-01T06:09:29.767Z,1018.58
2022-12-01T06:10:29.780Z,1018.55
2022-12-01T06:11:29.743Z,1018.53
2022-12-01T06:12:29.732Z,1018.58
2022-12-01T06:13:29.721Z,1018.57
2022-12-01T06:14:29.736Z,1018.61
2022-12-01T06:15:29.936Z,1018.61
2022-12-01T06:16:29.726Z,1018.61
2022-12-01T06:17:29.720Z,1018.63
2022-12-01T06:18:29.707Z,1018.69
2022-12-01T06:19:29.768Z,1018.64
2022-12-01T06:20:29.723Z,1018.67
2022-12-01T06:21:29.644Z,1018.69
2022-12-01T06:22:29.681Z,1018.71
2022-12-01T06:23:30.695Z,1018.70
2022-12-01T06:24:29.608Z,1018.74
2022-12-01T06:25:29.596Z,1018.75
2022-12-01T06:26:29.696Z,1018.72
2022-12-01T06:27:29.578Z,1018.70
2022-12-01T06:28:29.591Z,1018.73
2022-12-01T06:29:29.599Z,1018.73
2022-12-01T06:30:29.550Z,1018.71
2022-12-01T06:31:29.725Z,1018.71
2022-12-01T06:32:29.763Z,1018.70
2022-12-01T06:33:29.570Z,1018.71
2022-12-01T06:34:29.549Z,1018.71
2022-12-01T06:35:29.501Z,1018.73
2022-12-01T06:36:29.538Z,1018.74
2022-12-01T06:37:29.494Z,1018.74
2022-12-01T06:38:29.538Z,1018.77
2022-12-01T06:39:29.537Z,1018.80
2022-12-01T06:40:29.470Z,1018.78
2022-12-01T06:41:29.500Z,1018.83
2022-12-01T06:42:29.417Z,1018.85
2022-12-01T06:43:29.437Z,1018.86
2022-12-01T06:44:29.402Z,1018.88
2022-12-01T06:45:29.440Z,1018.88
2022-12-01T06:46:29.467Z,1018.85
2022-12-01T06:47:29.461Z,1018.89
2022-12-01T06:48:29.451Z,1018.89
2022-12-01T06:49:29.586Z,1018.88
2022-12-01T06:50:29.386Z,1018.91
2022-12-01T06:51:29.373Z,1018.97
2022-12-01T06:52:29.345Z,1018.95
2022-12-01T06:53:29.320Z,1018.93
2022-12-01T06:54:29.316Z,1018.93
2022-12-01T06:55:29.310Z,1018.91
2022-12-01T06:56:29.302Z,1018.91
2022-12-01T06:57:29.284Z,1018.92
2022-12-01T06:58:29.250Z,1018.95
2022-12-01T06:59:29.257Z,1018.95
2022-12-01T07:00:29.305Z,1018.92
2022-12-01T07:01:29.321Z,1018.86
2022-12-01T07:02:29.232Z,1018.87
2022-12-01T07:03:29.201Z,1018.93
2022-12-01T07:04:29.179Z,1018.89
2022-12-01T07:05:29.187Z,1018.89
2022-12-01T07:06:29.212Z,1018.88
2022-12-01T07:07:29.249Z,1018.86
2022-12-01T07:08:29.201Z,1018.94
2022-12-01T07:09:29.119Z,1018.91
2022-12-01T07:10:29.220Z,1018.92
2022-12-01T07:11:29.147Z,1018.95
2022-12-01T07:12:29.107Z,1018.96
2022-12-01T07:13:33.282Z,1019.00
2022-12-01T07:14:30.078Z,1018.99
2022-12-01T07:15:29.065Z,1019.00
2022-12-01T07:16:29.087Z,1019.03
2022-12-01T07:17:29.106Z,1019.04
2022-12-01T07:18:29.090Z,1019.05
2022-12-01T07:20:36.047Z,1019.06
2022-12-01T07:21:28.988Z,1019.05
2022-12-01T07:22:32.596Z,1019.08
2022-12-01T07:23:30.787Z,1019.05
2022-12-01T07:24:28.983Z,1019.07
2022-12-01T07:25:28.959Z,1019.13
2022-12-01T07:26:28.973Z,1019.09
2022-12-01T07:27:29.887Z,1019.11
2022-12-01T07:28:28.951Z,1019.12
2022-12-01T07:29:28.938Z,1019.14
2022-12-01T07:30:28.921Z,1019.18
2022-12-01T07:31:28.917Z,1019.16
2022-12-01T07:32:28.918Z,1019.13
2022-12-01T07:33:28.870Z,1019.11
2022-12-01T07:34:28.871Z,1019.18
2022-12-01T07:35:28.847Z,1019.15
2022-12-01T07:36:28.867Z,1019.19
2022-12-01T07:37:28.832Z,1019.16
2022-12-01T07:38:28.835Z,1019.17
2022-12-01T07:39:28.831Z,1019.15
2022-12-01T07:40:28.826Z,1019.17
2022-12-01T07:41:28.788Z,1019.18
2022-12-01T07:42:28.798Z,1019.12
2022-12-01T07:43:28.789Z,1019.15
2022-12-01T07:44:28.777Z,1019.18
2022-12-01T07:45:28.746Z,1019.13
2022-12-01T07:46:28.906Z,1019.17
2022-12-01T07:47:28.746Z,1019.18
2022-12-01T07:48:28.739Z,1019.17
2022-12-01T07:49:28.721Z,1019.18
2022-12-01T07:50:28.724Z,1019.21
2022-12-01T07:51:28.877Z,1019.15
2022-12-01T07:52:28.690Z,1019.12
2022-12-01T07:53:28.682Z,1019.15
2022-12-01T07:54:28.665Z,1019.15
2022-12-01T07:55:28.653Z,1019.13
2022-12-01T07:56:28.647Z,1019.12
2022-12-01T07:57:28.641Z,1019.08
2022-12-01T07:58:28.634Z,1019.15
2022-12-01T08:29:24.403Z,1019.35
2022-12-01T08:30:24.405Z,1019.38
2022-12-01T08:31:26.106Z,1019.40
2022-12-01T08:32:24.331Z,1019.40
2022-12-01T08:33:24.316Z,1019.40
2022-12-01T08:34:24.305Z,1019.40
2022-12-01T08:35:24.302Z,1019.45
2022-12-01T08:36:24.265Z,1019.48
2022-12-01T08:37:24.410Z,1019.44
2022-12-01T08:38:24.271Z,1019.43
2022-12-01T08:39:24.235Z,1019.44
2022-12-01T08:40:24.311Z,1019.44
2022-12-01T08:41:24.259Z,1019.45
2022-12-01T08:42:24.223Z,1019.45
2022-12-01T08:44:25.256Z,1019.47
2022-12-01T08:45:24.175Z,1019.52
2022-12-01T08:46:24.265Z,1019.51
2022-12-01T08:47:24.176Z,1019.52
2022-12-01T08:48:24.159Z,1019.52
2022-12-01T08:49:24.121Z,1019.59
2022-12-01T08:50:24.180Z,1019.58
2022-12-01T08:51:24.113Z,1019.58
2022-12-01T08:52:24.142Z,1019.57
2022-12-01T08:53:24.100Z,1019.58
2022-12-01T08:54:24.352Z,1019.56
2022-12-01T08:55:24.080Z,1019.56
2022-12-01T08:56:24.116Z,1019.57
2022-12-01T08:57:24.054Z,1019.47
2022-12-01T08:58:24.133Z,1019.51
2022-12-01T08:59:24.035Z,1019.49
2022-12-01T09:00:24.101Z,1019.47
2022-12-01T09:01:24.086Z,1019.49
2022-12-01T09:02:24.135Z,1019.44
2022-12-01T09:03:24.028Z,1019.46
2022-12-01T09:04:23.992Z,1019.48
2022-12-01T09:05:23.966Z,1019.47
2022-12-01T09:06:23.979Z,1019.45
2022-12-01T09:07:26.595Z,1019.50
2022-12-01T09:08:23.924Z,1019.50
2022-12-01T09:09:23.942Z,1019.49
2022-12-01T09:10:23.922Z,1019.50
2022-12-01T09:11:23.901Z,1019.57
2022-12-01T09:12:23.905Z,1019.58
2022-12-01T09:13:23.882Z,1019.54
2022-12-01T09:14:23.878Z,1019.60
2022-12-01T09:15:23.871Z,1019.63
2022-12-01T09:16:23.922Z,1019.63
2022-12-01T09:17:23.840Z,1019.61
2022-12-01T09:18:23.883Z,1019.65
2022-12-01T09:19:25.187Z,1019.68
2022-12-01T09:20:23.827Z,1019.65
2022-12-01T09:21:23.779Z,1019.68
2022-12-01T09:22:23.792Z,1019.70
2022-12-01T09:23:23.775Z,1019.67
2022-12-01T09:24:23.767Z,1019.71
2022-12-01T09:25:23.737Z,1019.72
2022-12-01T09:26:23.750Z,1019.72
2022-12-01T09:27:23.722Z,1019.72
2022-12-01T09:28:23.726Z,1019.73
2022-12-01T09:29:23.708Z,1019.73
2022-12-01T09:30:23.704Z,1019.78
2022-12-01T09:31:23.855Z,1019.81
2022-12-01T09:32:23.686Z,1019.85
2022-12-01T09:33:23.655Z,1019.84
2022-12-01T09:34:23.655Z,1019.78
2022-12-01T09:35:23.820Z,1019.83
2022-12-01T09:36:23.637Z,1019.84
2022-12-01T09:37:23.631Z,1019.77
2022-12-01T09:38:23.627Z,1019.80
2022-12-01T09:39:23.586Z,1019.81
2022-12-01T09:40:23.600Z,1019.78
2022-12-01T09:41:23.567Z,1019.80
2022-12-01T09:42:23.595Z,1019.82
2022-12-01T09:43:23.556Z,1019.84
2022-12-01T09:44:23.565Z,1019.79
2022-12-01T09:45:23.528Z,1019.80
2022-12-01T09:46:23.595Z,1019.76
2022-12-01T09:47:23.503Z,1019.76
2022-12-01T09:48:23.507Z,1019.75
2022-12-01T09:49:23.574Z,1019.65
2022-12-01T09:50:23.486Z,1019.65
2022-12-01T09:51:23.500Z,1019.66
2022-12-01T09:52:23.467Z,1019.65
2022-12-01T09:53:23.442Z,1019.70
2022-12-01T09:54:23.457Z,1019.69
2022-12-01T09:55:23.424Z,1019.59
2022-12-01T09:56:23.494Z,1019.60
2022-12-01T09:57:23.407Z,1019.58
2022-12-01T09:58:23.406Z,1019.62
2022-12-01T09:59:23.382Z,1019.61
2022-12-01T10:00:23.397Z,1019.61
2022-12-01T10:01:27.248Z,1019.64
2022-12-01T10:02:23.486Z,1019.62
2022-12-01T10:03:23.325Z,1019.64
2022-12-01T10:04:23.335Z,1019.63
2022-12-01T10:05:23.361Z,1019.61
2022-12-01T10:06:28.198Z,1019.63
2022-12-01T10:07:24.347Z,1019.61
2022-12-01T10:08:26.944Z,1019.60
2022-12-01T10:09:23.270Z,1019.62
2022-12-01T10:10:23.344Z,1019.57
2022-12-01T10:11:23.251Z,1019.59
2022-12-01T10:12:23.256Z,1019.57
2022-12-01T10:13:23.231Z,1019.58
2022-12-01T10:14:23.228Z,1019.62
2022-12-01T10:15:23.215Z,1019.59
2022-12-01T10:16:23.247Z,1019.57
2022-12-01T10:17:23.198Z,1019.54
2022-12-01T10:18:23.177Z,1019.58
2022-12-01T10:19:23.146Z,1019.57
2022-12-01T10:20:23.199Z,1019.56
2022-12-01T10:21:23.136Z,1019.55
2022-12-01T10:22:23.240Z,1019.52
2022-12-01T10:23:23.102Z,1019.48
2022-12-01T10:24:23.130Z,1019.47
2022-12-01T10:25:23.121Z,1019.47
2022-12-01T10:26:23.122Z,1019.48
2022-12-01T10:27:23.058Z,1019.50
2022-12-01T10:28:23.076Z,1019.46
2022-12-01T10:29:23.046Z,1019.47
2022-12-01T10:30:23.104Z,1019.41
2022-12-01T10:31:23.102Z,1019.43
2022-12-01T10:32:23.030Z,1019.45
2022-12-01T10:33:23.098Z,1019.47
2022-12-01T10:34:23.016Z,1019.42
2022-12-01T10:35:23.323Z,1019.41
2022-12-01T10:36:22.996Z,1019.42
2022-12-01T10:37:23.048Z,1019.39
2022-12-01T10:38:22.987Z,1019.44
2022-12-01T10:39:22.944Z,1019.41
2022-12-01T10:40:23.023Z,1019.39
2022-12-01T10:41:23.000Z,1019.40
2022-12-01T10:42:22.916Z,1019.38
2022-12-01T10:43:22.927Z,1019.39
2022-12-01T10:44:22.912Z,1019.38
2022-12-01T10:45:22.893Z,1019.35
2022-12-01T10:46:22.953Z,1019.36
2022-12-01T10:47:22.846Z,1019.32
2022-12-01T10:48:22.856Z,1019.31
2022-12-01T10:49:22.842Z,1019.27
2022-12-01T10:50:22.855Z,1019.32
2022-12-01T10:51:22.813Z,1019.29
2022-12-01T10:52:22.829Z,1019.25
2022-12-01T10:53:22.786Z,1019.23
2022-12-01T10:54:22.806Z,1019.23
2022-12-01T10:55:22.773Z,1019.19
2022-12-01T10:56:22.785Z,1019.24
2022-12-01T10:57:22.766Z,1019.24
2022-12-01T10:58:22.751Z,1019.25
2022-12-01T10:59:23.851Z,1019.22
2022-12-01T11:00:57.375Z,1019.20
2022-12-01T11:01:23.826Z,1019.25
2022-12-01T11:02:22.910Z,1019.22
2022-12-01T11:03:22.858Z,1019.23
2022-12-01T11:04:22.961Z,1019.22
2022-12-01T11:05:22.671Z,1019.25
2022-12-01T11:06:22.677Z,1019.30
2022-12-01T11:07:22.665Z,1019.32
2022-12-01T11:08:22.628Z,1019.34
2022-12-01T11:09:26.164Z,1019.28
2022-12-01T11:10:22.621Z,1019.32
2022-12-01T11:11:22.603Z,1019.33
2022-12-01T11:12:22.603Z,1019.32
2022-12-01T11:13:22.589Z,1019.34
2022-12-01T11:14:22.585Z,1019.29
2022-12-01T11:15:22.556Z,1019.33
2022-12-01T11:16:22.626Z,1019.27
2022-12-01T11:17:22.535Z,1019.29
2022-12-01T11:18:22.536Z,1019.29
2022-12-01T11:19:27.161Z,1019.31
2022-12-01T11:20:23.582Z,1019.30
2022-12-01T11:21:22.475Z,1019.31
2022-12-01T11:22:22.502Z,1019.29
2022-12-01T11:23:22.477Z,1019.28
2022-12-01T11:24:22.456Z,1019.25
2022-12-01T11:25:22.454Z,1019.29
2022-12-01T11:26:22.436Z,1019.23
2022-12-01T11:27:22.430Z,1019.26
2022-12-01T11:28:22.426Z,1019.26
2022-12-01T11:29:22.404Z,1019.25
2022-12-01T11:30:22.438Z,1019.27
2022-12-01T11:31:22.429Z,1019.27
2022-12-01T11:32:22.377Z,1019.23
2022-12-01T11:33:22.370Z,1019.19
2022-12-01T11:34:22.357Z,1019.21
2022-12-01T11:35:22.438Z,1019.19
2022-12-01T11:36:22.348Z,1019.20
2022-12-01T11:37:22.349Z,1019.14
2022-12-01T11:38:30.312Z,1019.15
2022-12-01T11:39:23.287Z,1019.14
2022-12-01T11:40:22.305Z,1019.12
2022-12-01T11:41:22.267Z,1019.15
2022-12-01T11:42:22.267Z,1019.14
2022-12-01T11:43:22.245Z,1019.19
2022-12-01T11:44:43.560Z,1019.16
2022-12-01T11:45:23.221Z,1019.17
2022-12-01T11:46:22.289Z,1019.14
2022-12-01T11:47:24.116Z,1019.15
2022-12-01T11:48:22.195Z,1019.11
2022-12-01T11:49:22.169Z,1019.15
2022-12-01T11:50:22.193Z,1019.13
2022-12-01T11:51:22.177Z,1019.12
2022-12-01T11:52:22.169Z,1019.13
2022-12-01T11:53:22.145Z,1019.12
2022-12-01T11:54:22.149Z,1019.10
2022-12-01T11:55:22.116Z,1019.11
2022-12-01T11:56:22.134Z,1019.12
2022-12-01T11:57:37.171Z,1019.11
2022-12-01T11:58:23.115Z,1019.07
2022-12-01T11:59:22.089Z,1019.04
2022-12-01T12:00:22.104Z,1019.09
2022-12-01T12:01:22.402Z,1019.08
2022-12-01T12:02:22.105Z,1019.06
2022-12-01T12:03:22.066Z,1019.03
2022-12-01T12:04:22.036Z,1019.08
2022-12-01T12:05:22.014Z,1019.11
2022-12-01T12:07:23.004Z,1019.06
2022-12-01T12:08:21.977Z,1019.05
2022-12-01T12:09:21.978Z,1019.06
2022-12-01T12:10:21.967Z,1019.05
2022-12-01T12:11:21.940Z,1019.07
2022-12-01T12:12:21.952Z,1019.07
2022-12-01T12:13:21.906Z,1019.03
2022-12-01T12:14:21.915Z,1019.04
2022-12-01T12:15:21.916Z,1019.04
2022-12-01T12:16:21.907Z,1019.02
2022-12-01T12:17:21.954Z,1018.99
2022-12-01T12:18:21.883Z,1019.00
2022-12-01T12:19:28.954Z,1019.01
2022-12-01T12:20:22.877Z,1019.00
2022-12-01T12:21:21.814Z,1018.99
2022-12-01T12:22:21.847Z,1018.98
2022-12-01T12:23:21.809Z,1018.98
2022-12-01T12:24:21.827Z,1018.96
2022-12-01T12:25:21.802Z,1018.97
2022-12-01T12:26:21.796Z,1018.96
2022-12-01T12:27:21.763Z,1018.92
2022-12-01T12:28:21.796Z,1018.98
2022-12-01T12:29:21.800Z,1018.98
2022-12-01T12:30:22.721Z,1018.99
2022-12-01T12:31:21.828Z,1018.97
2022-12-01T12:32:21.731Z,1018.99
2022-12-01T12:33:21.736Z,1019.00
2022-12-01T12:34:21.696Z,1019.01
2022-12-01T12:35:21.672Z,1018.96
2022-12-01T12:36:21.765Z,1018.93
2022-12-01T12:37:23.323Z,1018.94
2022-12-01T12:38:21.675Z,1018.97