createdAt,value
2023-01-29T00:02:10.897Z,12.52
2023-01-29T00:04:37.833Z,18.00
2023-01-29T00:07:04.766Z,12.45
2023-01-29T00:09:32.094Z,15.05
2023-01-29T00:12:01.307Z,14.07
2023-01-29T00:14:28.460Z,13.30
2023-01-29T00:16:55.524Z,19.20
2023-01-29T00:19:22.419Z,15.38
2023-01-29T00:21:49.370Z,13.77
2023-01-29T00:24:16.374Z,15.43
2023-01-29T00:26:43.302Z,14.75
2023-01-29T00:29:10.230Z,16.13
2023-01-29T00:31:37.222Z,13.45
2023-01-29T00:34:04.166Z,12.57
2023-01-29T00:36:31.051Z,10.98
2023-01-29T00:39:02.754Z,12.07
2023-01-29T00:41:51.473Z,11.95
2023-01-29T00:44:37.120Z,10.85
2023-01-29T00:47:25.620Z,15.93
2023-01-29T00:49:52.453Z,16.38
2023-01-29T00:52:25.123Z,16.40
2023-01-29T00:57:21.533Z,11.23
2023-01-29T00:59:48.729Z,11.63
2023-01-29T01:02:35.716Z,15.43
2023-01-29T01:05:07.633Z,11.57
2023-01-29T01:07:35.182Z,15.18
2023-01-29T01:10:20.456Z,16.40
2023-01-29T01:13:00.380Z,15.57
2023-01-29T01:15:39.259Z,14.65
2023-01-29T01:18:06.660Z,14.38
2023-01-29T01:20:36.147Z,12.98
2023-01-29T01:23:04.611Z,13.70
2023-01-29T01:25:31.510Z,10.80
2023-01-29T01:28:03.003Z,12.63
2023-01-29T01:30:29.970Z,14.30
2023-01-29T01:32:56.848Z,13.32
2023-01-29T01:35:23.789Z,13.63
2023-01-29T01:37:50.776Z,16.02
2023-01-29T01:40:21.307Z,12.32
2023-01-29T01:42:50.908Z,10.88
2023-01-29T01:45:36.337Z,11.40
2023-01-29T01:48:14.758Z,15.90
2023-01-29T01:51:06.413Z,14.73
2023-01-29T01:53:43.439Z,9.32
2023-01-29T01:56:18.478Z,10.60
2023-01-29T01:58:59.436Z,10.10
2023-01-29T02:01:30.731Z,11.27
2023-01-29T02:04:24.582Z,10.27
2023-01-29T02:07:12.820Z,11.90
2023-01-29T02:09:49.105Z,10.43
2023-01-29T02:12:17.234Z,7.68
2023-01-29T02:14:44.948Z,10.38
2023-01-29T02:17:16.191Z,5.88
2023-01-29T02:20:20.828Z,12.88
2023-01-29T02:23:23.352Z,11.52
2023-01-29T02:26:56.696Z,10.05
2023-01-29T02:29:42.626Z,10.05
2023-01-29T02:32:42.163Z,10.35
2023-01-29T02:35:32.241Z,12.40
2023-01-29T02:38:13.096Z,12.07
2023-01-29T02:40:58.366Z,10.55
2023-01-29T02:44:17.317Z,12.50
2023-01-29T02:46:57.039Z,12.27
2023-01-29T02:49:37.523Z,7.63
2023-01-29T02:52:43.260Z,9.18
2023-01-29T02:55:21.983Z,10.90
2023-01-29T02:57:58.016Z,8.27
2023-01-29T03:00:36.896Z,12.20
2023-01-29T03:06:08.820Z,6.97
2023-01-29T03:11:17.627Z,11.05
2023-01-29T03:14:24.433Z,13.15
2023-01-29T03:16:54.444Z,9.95
2023-01-29T03:19:36.243Z,13.80
2023-01-29T03:22:13.567Z,10.75
2023-01-29T03:25:23.363Z,13.88
2023-01-29T03:28:20.852Z,12.68
2023-01-29T03:31:11.285Z,10.07
2023-01-29T03:34:01.996Z,13.63
2023-01-29T03:36:55.821Z,10.93
2023-01-29T03:39:28.424Z,13.95
2023-01-29T03:42:37.977Z,13.02
2023-01-29T03:45:57.064Z,14.68
2023-01-29T03:48:49.679Z,13.65
2023-01-29T03:51:35.331Z,14.30
2023-01-29T03:54:53.699Z,14.85
2023-01-29T03:57:35.675Z,8.55
2023-01-29T04:00:21.201Z,11.00
2023-01-29T04:03:26.443Z,12.57
2023-01-29T04:06:09.897Z,16.10
2023-01-29T04:09:14.638Z,8.57
2023-01-29T04:12:09.350Z,15.60
2023-01-29T04:14:40.021Z,14.70
2023-01-29T04:17:16.451Z,11.15
2023-01-29T04:19:54.532Z,10.70
2023-01-29T04:22:31.299Z,10.75
2023-01-29T04:25:09.442Z,10.90
2023-01-29T04:28:02.536Z,15.02
2023-01-29T04:30:56.433Z,15.32
2023-01-29T04:33:50.574Z,16.88
2023-01-29T04:36:26.855Z,13.98
2023-01-29T04:39:11.012Z,14.27
2023-01-29T04:42:32.699Z,15.70
2023-01-29T04:45:02.218Z,12.27
2023-01-29T04:47:57.393Z,13.48
2023-01-29T04:50:35.278Z,16.08
2023-01-29T04:54:00.321Z,13.77
2023-01-29T04:56:49.203Z,10.52
2023-01-29T04:59:42.028Z,11.40
2023-01-29T05:02:12.733Z,17.00
2023-01-29T05:04:44.619Z,14.43
2023-01-29T05:07:15.997Z,16.08
2023-01-29T05:09:46.468Z,10.93
2023-01-29T05:12:16.611Z,10.38
2023-01-29T05:14:46.698Z,13.85
2023-01-29T05:17:20.630Z,16.38
2023-01-29T05:19:48.604Z,13.82
2023-01-29T05:22:18.686Z,7.93
2023-01-29T05:24:46.586Z,17.13
2023-01-29T05:27:41.443Z,12.48
2023-01-29T05:30:10.519Z,12.05
2023-01-29T05:32:37.403Z,15.65
2023-01-29T05:35:04.668Z,17.90
2023-01-29T05:37:31.603Z,17.33
2023-01-29T05:39:58.504Z,18.63
2023-01-29T05:42:25.409Z,11.20
2023-01-29T05:44:52.631Z,14.77
2023-01-29T05:47:21.194Z,11.98
2023-01-29T05:49:48.033Z,14.63
2023-01-29T05:52:14.858Z,17.77
2023-01-29T05:54:41.756Z,18.05
2023-01-29T05:57:08.662Z,15.88
2023-01-29T05:59:35.538Z,13.77
2023-01-29T06:02:02.497Z,13.43
2023-01-29T06:04:29.333Z,11.55
2023-01-29T06:06:57.035Z,13.23
2023-01-29T06:09:23.856Z,17.40
2023-01-29T06:11:50.651Z,18.67
2023-01-29T06:14:17.531Z,14.85
2023-01-29T06:16:44.355Z,14.38
2023-01-29T06:19:11.220Z,16.95
2023-01-29T06:21:38.143Z,14.10
2023-01-29T06:24:05.889Z,16.02
2023-01-29T06:26:32.868Z,15.93
2023-01-29T06:28:59.819Z,14.15
2023-01-29T06:31:38.544Z,14.68
2023-01-29T06:34:07.811Z,19.60
2023-01-29T06:36:35.201Z,20.63
2023-01-29T06:39:02.223Z,17.65
2023-01-29T06:41:29.084Z,20.27
2023-01-29T06:43:55.955Z,15.18
2023-01-29T06:46:22.802Z,12.00
2023-01-29T06:48:49.848Z,19.48
2023-01-29T06:51:16.879Z,17.85
2023-01-29T06:53:46.081Z,18.65
2023-01-29T06:56:13.971Z,18.05
2023-01-29T06:58:41.419Z,21.40
2023-01-29T07:01:19.702Z,16.77
2023-01-29T07:03:56.069Z,14.10
2023-01-29T07:06:29.219Z,12.13
2023-01-29T07:08:56.500Z,19.35
2023-01-29T07:11:23.460Z,14.18
2023-01-29T07:13:50.301Z,16.40
2023-01-29T07:16:17.937Z,17.83
2023-01-29T07:18:45.121Z,16.85
2023-01-29T07:21:12.029Z,17.05
2023-01-29T07:23:38.927Z,15.45
2023-01-29T07:26:06.972Z,19.40
2023-01-29T07:28:40.143Z,20.48
2023-01-29T07:31:08.868Z,22.48
2023-01-29T07:33:35.699Z,14.02
2023-01-29T07:36:02.854Z,23.85
2023-01-29T07:38:29.714Z,21.60
2023-01-29T07:40:56.801Z,17.88
2023-01-29T07:43:25.116Z,20.02
2023-01-29T07:45:53.044Z,15.27
2023-01-29T07:48:19.988Z,19.40
2023-01-29T07:50:55.812Z,18.48
2023-01-29T07:53:23.566Z,19.50
2023-01-29T07:55:51.064Z,19.73
2023-01-29T07:58:17.926Z,24.15
2023-01-29T08:00:45.743Z,20.70
2023-01-29T08:03:17.185Z,12.32
2023-01-29T08:05:45.175Z,17.23
2023-01-29T08:08:12.772Z,19.25
2023-01-29T08:10:40.669Z,18.33
2023-01-29T08:13:08.978Z,17.77
2023-01-29T08:15:38.783Z,17.75
2023-01-29T08:18:06.405Z,16.48
2023-01-29T08:20:33.480Z,18.50
2023-01-29T08:23:08.580Z,18.85
2023-01-29T08:25:36.396Z,21.98
2023-01-29T08:28:04.538Z,21.48
2023-01-29T08:30:34.275Z,19.75
2023-01-29T08:33:03.413Z,19.20
2023-01-29T08:35:30.446Z,21.40
2023-01-29T08:38:02.387Z,19.50
2023-01-29T08:43:08.717Z,17.55
2023-01-29T08:45:40.971Z,21.67
2023-01-29T08:48:09.094Z,18.10
2023-01-29T08:50:37.253Z,16.38
2023-01-29T08:53:07.988Z,18.25
2023-01-29T08:55:40.749Z,15.13
2023-01-29T08:58:11.349Z,20.83
2023-01-29T09:00:39.053Z,15.05
2023-01-29T09:03:07.862Z,19.45
2023-01-29T09:05:36.439Z,17.50
2023-01-29T09:08:04.419Z,14.73
2023-01-29T09:10:31.880Z,17.05
2023-01-29T09:12:58.993Z,18.52
2023-01-29T09:15:26.072Z,18.75
2023-01-29T09:17:53.226Z,20.10
2023-01-29T09:20:20.706Z,18.77
2023-01-29T09:22:48.041Z,15.30
2023-01-29T09:25:15.619Z,12.10
2023-01-29T09:27:42.844Z,21.20
2023-01-29T09:30:10.743Z,14.40
2023-01-29T09:32:53.083Z,12.02
2023-01-29T09:35:22.929Z,14.77
2023-01-29T09:37:51.776Z,17.27
2023-01-29T09:41:12.913Z,13.35
2023-01-29T09:44:04.834Z,16.00
2023-01-29T09:46:43.576Z,17.40
2023-01-29T09:49:35.725Z,12.07
2023-01-29T09:52:11.367Z,14.88
2023-01-29T09:54:51.036Z,16.98
2023-01-29T09:57:45.692Z,18.23
2023-01-29T10:00:25.279Z,15.00
2023-01-29T10:03:10.730Z,16.55
2023-01-29T10:05:49.512Z,16.90
2023-01-29T10:08:40.356Z,15.57
2023-01-29T10:11:18.930Z,11.23
2023-01-29T10:14:04.553Z,12.80
2023-01-29T10:16:37.379Z,13.45
2023-01-29T10:19:42.636Z,11.98
2023-01-29T10:22:21.548Z,14.20
2023-01-29T10:27:33.782Z,18.98
2023-01-29T10:30:06.891Z,14.82
2023-01-29T10:32:37.557Z,15.07
2023-01-29T10:35:23.570Z,14.85
2023-01-29T10:37:54.585Z,14.73
2023-01-29T10:40:44.792Z,14.85
2023-01-29T10:43:19.722Z,12.00
2023-01-29T10:45:57.706Z,15.50
2023-01-29T10:48:56.131Z,15.30
2023-01-29T10:51:35.134Z,14.75
2023-01-29T10:55:03.201Z,14.07
2023-01-29T10:58:18.006Z,16.35
2023-01-29T11:00:45.723Z,16.83
2023-01-29T11:03:28.622Z,13.98
2023-01-29T11:06:27.035Z,14.07
2023-01-29T11:09:06.544Z,11.23
2023-01-29T11:11:54.532Z,15.45
2023-01-29T11:14:54.788Z,14.77
2023-01-29T11:17:26.090Z,14.65
2023-01-29T11:19:55.761Z,16.15
2023-01-29T11:22:29.099Z,16.92
2023-01-29T11:25:20.959Z,19.40
2023-01-29T11:27:57.272Z,14.07
2023-01-29T11:30:30.584Z,16.75
2023-01-29T11:33:08.050Z,13.57
2023-01-29T11:35:36.710Z,14.68
2023-01-29T11:38:19.643Z,16.27
2023-01-29T11:40:48.066Z,17.40
2023-01-29T11:43:21.253Z,19.45
2023-01-29T11:45:58.917Z,18.17
2023-01-29T11:48:39.685Z,15.98
2023-01-29T11:51:08.294Z,15.25
2023-01-29T11:53:49.605Z,13.20
2023-01-29T11:56:22.450Z,17.67
2023-01-29T11:58:53.313Z,12.65
2023-01-29T12:01:38.502Z,14.80
2023-01-29T12:04:22.427Z,15.18
2023-01-29T12:06:53.462Z,15.05
2023-01-29T12:09:27.353Z,9.98
2023-01-29T12:11:54.929Z,15.23
2023-01-29T12:14:33.405Z,12.07
2023-01-29T12:17:16.306Z,12.77
2023-01-29T12:19:56.949Z,12.48
2023-01-29T12:22:43.094Z,15.65
2023-01-29T12:25:31.550Z,15.73
2023-01-29T12:28:24.665Z,15.27
2023-01-29T12:31:13.101Z,15.35
2023-01-29T12:34:39.208Z,11.93
2023-01-29T12:37:16.895Z,15.13
2023-01-29T12:39:44.094Z,14.48
2023-01-29T12:42:20.780Z,15.60
2023-01-29T12:44:56.666Z,14.55
2023-01-29T12:47:41.873Z,14.02
2023-01-29T12:53:35.062Z,12.23
2023-01-29T12:56:43.753Z,13.07
2023-01-29T12:59:24.773Z,11.25
2023-01-29T13:01:59.711Z,12.40
2023-01-29T13:04:42.361Z,13.85
2023-01-29T13:07:30.665Z,9.95
2023-01-29T13:10:15.958Z,24.58
2023-01-29T13:13:05.499Z,14.32
2023-01-29T13:15:40.746Z,15.48
2023-01-29T13:18:37.605Z,18.05
2023-01-29T13:21:05.795Z,19.00
2023-01-29T13:23:39.404Z,17.63
2023-01-29T13:26:06.878Z,21.73
2023-01-29T13:28:33.952Z,17.92
2023-01-29T13:31:24.907Z,20.63
2023-01-29T13:34:28.588Z,18.58
2023-01-29T13:37:01.590Z,18.63
2023-01-29T13:39:38.016Z,21.35
2023-01-29T13:42:20.693Z,17.00
2023-01-29T13:44:51.331Z,17.48
2023-01-29T13:47:31.850Z,17.95
2023-01-29T13:50:04.443Z,17.85
2023-01-29T13:52:45.119Z,20.35
2023-01-29T13:55:31.238Z,21.15
2023-01-29T13:58:01.367Z,17.60
2023-01-29T14:00:34.361Z,18.10
2023-01-29T14:03:01.230Z,16.83
2023-01-29T14:05:31.208Z,17.20
2023-01-29T14:08:13.831Z,15.80
2023-01-29T14:10:43.671Z,14.68
2023-01-29T14:13:19.414Z,16.17
2023-01-29T14:15:59.370Z,16.70
2023-01-29T14:18:29.281Z,22.23
2023-01-29T14:21:21.879Z,14.57
2023-01-29T14:23:58.996Z,18.20
2023-01-29T14:26:34.830Z,14.77
2023-01-29T14:29:14.444Z,19.75
2023-01-29T14:31:55.312Z,15.05
2023-01-29T14:34:33.910Z,16.40
2023-01-29T14:37:28.185Z,15.98
2023-01-29T14:39:59.925Z,19.92
2023-01-29T14:42:37.056Z,18.60
2023-01-29T14:45:28.637Z,16.33
2023-01-29T14:47:57.232Z,19.77
2023-01-29T14:50:32.826Z,17.02
2023-01-29T14:53:12.914Z,17.80
2023-01-29T14:55:48.523Z,15.93
2023-01-29T14:58:28.071Z,20.95
2023-01-29T15:01:01.940Z,19.02
2023-01-29T15:03:50.409Z,15.68
2023-01-29T15:06:30.562Z,17.55
2023-01-29T15:09:48.464Z,18.20
2023-01-29T15:12:50.794Z,18.30
2023-01-29T15:15:57.974Z,16.17
2023-01-29T15:18:42.672Z,18.02
2023-01-29T15:21:18.854Z,17.27
2023-01-29T15:23:48.874Z,15.90
2023-01-29T15:26:24.772Z,17.55
2023-01-29T15:29:04.649Z,19.13
2023-01-29T15:31:32.594Z,17.67
2023-01-29T15:34:06.343Z,23.75
2023-01-29T15:36:33.832Z,19.70
2023-01-29T15:39:09.474Z,13.52
2023-01-29T15:41:36.360Z,13.50
2023-01-29T15:44:03.422Z,17.38
2023-01-29T15:46:36.870Z,20.27
2023-01-29T15:49:14.519Z,18.17
2023-01-29T15:51:42.148Z,16.23
2023-01-29T15:54:17.114Z,17.70
2023-01-29T15:56:52.062Z,19.77
2023-01-29T15:59:30.711Z,15.50
2023-01-29T16:01:58.129Z,15.05
2023-01-29T16:04:31.437Z,16.60
2023-01-29T16:07:00.790Z,23.52
2023-01-29T16:09:29.480Z,16.50
2023-01-29T16:11:59.232Z,23.02
2023-01-29T16:14:28.627Z,18.88
2023-01-29T16:16:55.699Z,21.83
2023-01-29T16:19:26.036Z,15.50
2023-01-29T16:22:08.380Z,18.90
2023-01-29T16:24:37.311Z,19.30
2023-01-29T16:27:14.942Z,18.58
2023-01-29T16:29:41.930Z,14.98
2023-01-29T16:32:12.361Z,18.23
2023-01-29T16:34:48.194Z,17.95
2023-01-29T16:37:28.513Z,16.08
2023-01-29T16:39:56.583Z,16.10
2023-01-29T16:42:31.698Z,18.50
2023-01-29T16:45:24.435Z,13.48
2023-01-29T16:48:02.558Z,13.05
2023-01-29T16:50:46.417Z,20.95
2023-01-29T16:53:24.617Z,16.58
2023-01-29T16:55:52.872Z,11.88
2023-01-29T16:58:25.298Z,13.48
2023-01-29T17:01:02.211Z,16.75
2023-01-29T17:03:33.866Z,20.33
2023-01-29T17:06:23.303Z,11.77
2023-01-29T17:08:51.865Z,21.08
2023-01-29T17:11:41.763Z,16.63
2023-01-29T17:14:09.586Z,12.80
2023-01-29T17:16:50.432Z,18.55
2023-01-29T17:19:20.824Z,16.52
2023-01-29T17:21:47.890Z,17.35
2023-01-29T17:24:14.736Z,17.90
2023-01-29T17:26:42.301Z,15.27
2023-01-29T17:29:17.691Z,19.60
2023-01-29T17:31:44.604Z,13.60
2023-01-29T17:34:14.801Z,20.02
2023-01-29T17:36:45.999Z,17.48
2023-01-29T17:39:22.988Z,15.80
2023-01-29T17:41:58.557Z,14.40
2023-01-29T17:44:28.675Z,13.98
2023-01-29T17:46:55.592Z,15.35
2023-01-29T17:49:27.959Z,15.60
2023-01-29T17:51:56.987Z,17.35
2023-01-29T17:54:25.748Z,16.92
2023-01-29T17:56:53.963Z,11.93
2023-01-29T17:59:28.561Z,16.02
2023-01-29T18:01:55.807Z,16.13
2023-01-29T18:04:23.323Z,18.80
2023-01-29T18:06:52.053Z,17.48
2023-01-29T18:09:21.464Z,14.90
2023-01-29T18:11:50.895Z,17.85
2023-01-29T18:14:18.235Z,11.90
2023-01-29T18:16:46.606Z,17.20
2023-01-29T18:19:31.013Z,14.15
2023-01-29T18:21:58.037Z,13.57
2023-01-29T18:24:26.544Z,14.10
2023-01-29T18:26:53.841Z,16.55
2023-01-29T18:29:20.864Z,16.98
2023-01-29T18:31:50.649Z,12.68
2023-01-29T18:34:17.609Z,16.42
2023-01-29T18:36:47.636Z,15.32
2023-01-29T18:39:16.094Z,15.02
2023-01-29T18:41:43.019Z,15.13
2023-01-29T18:44:13.064Z,12.55
2023-01-29T18:46:40.167Z,17.88
2023-01-29T18:49:06.991Z,19.35
2023-01-29T18:51:34.301Z,13.43
2023-01-29T18:54:01.324Z,14.20
2023-01-29T18:56:28.442Z,12.45
2023-01-29T18:58:55.995Z,12.35
2023-01-29T19:01:24.017Z,15.95
2023-01-29T19:03:51.024Z,15.02
2023-01-29T19:06:18.131Z,15.38
2023-01-29T19:08:45.052Z,13.38
2023-01-29T19:11:12.673Z,14.85
2023-01-29T19:13:40.874Z,10.30
2023-01-29T19:16:10.432Z,20.42
2023-01-29T19:18:37.676Z,21.95
2023-01-29T19:21:13.623Z,16.67
2023-01-29T19:23:42.500Z,15.68
2023-01-29T19:26:10.733Z,19.92
2023-01-29T19:28:37.620Z,14.60
2023-01-29T19:31:04.750Z,18.10
2023-01-29T19:33:31.774Z,17.58
2023-01-29T19:35:59.801Z,16.63
2023-01-29T19:38:27.783Z,17.35
2023-01-29T19:40:55.388Z,17.35
2023-01-29T19:43:22.302Z,20.63
2023-01-29T19:45:51.023Z,13.35
2023-01-29T19:48:21.326Z,18.75
2023-01-29T19:51:04.768Z,19.52
2023-01-29T19:53:31.789Z,14.70
2023-01-29T19:56:06.300Z,16.83
2023-01-29T19:58:34.440Z,18.00
2023-01-29T20:01:12.463Z,14.32
2023-01-29T20:03:39.496Z,17.20
2023-01-29T20:06:07.228Z,18.55
2023-01-29T20:08:36.022Z,17.88
2023-01-29T20:11:03.170Z,20.92
2023-01-29T20:13:30.351Z,16.17
2023-01-29T20:15:57.500Z,20.92
2023-01-29T20:18:24.412Z,24.85
2023-01-29T20:20:53.153Z,16.35
2023-01-29T20:23:36.701Z,17.42
2023-01-29T20:26:06.219Z,16.88
2023-01-29T20:28:33.481Z,14.80
2023-01-29T20:31:00.916Z,19.48
2023-01-29T20:33:27.946Z,15.77
2023-01-29T20:36:01.790Z,23.52
2023-01-29T20:38:31.558Z,20.67
2023-01-29T20:41:13.800Z,24.00
2023-01-29T20:43:41.811Z,22.42
2023-01-29T20:46:09.969Z,21.17
2023-01-29T20:48:37.446Z,20.20
2023-01-29T20:51:15.539Z,21.45
2023-01-29T20:53:46.223Z,21.67
2023-01-29T20:56:15.550Z,21.08
2023-01-29T20:58:42.997Z,12.88
2023-01-29T21:01:12.190Z,23.17
2023-01-29T21:03:40.190Z,25.60
2023-01-29T21:06:11.392Z,20.27
2023-01-29T21:08:39.369Z,20.15
2023-01-29T21:11:08.138Z,25.40
2023-01-29T21:13:35.456Z,23.65
2023-01-29T21:16:02.401Z,17.33
2023-01-29T21:18:29.335Z,19.70
2023-01-29T21:20:56.375Z,16.90
2023-01-29T21:23:23.401Z,23.48
2023-01-29T21:25:50.306Z,21.08
2023-01-29T21:28:17.730Z,21.05
2023-01-29T21:30:44.774Z,21.13
2023-01-29T21:33:11.632Z,25.05
2023-01-29T21:35:38.496Z,21.30
2023-01-29T21:38:05.874Z,17.08
2023-01-29T21:40:33.004Z,26.27
2023-01-29T21:43:11.733Z,25.08
2023-01-29T21:45:40.261Z,18.27
2023-01-29T21:48:09.019Z,25.85
2023-01-29T21:50:36.226Z,17.63
2023-01-29T21:53:03.655Z,18.20
2023-01-29T21:55:30.702Z,16.77
2023-01-29T21:57:57.493Z,25.00
2023-01-29T22:00:24.510Z,20.05
2023-01-29T22:02:51.510Z,16.08
2023-01-29T22:05:20.153Z,14.63
2023-01-29T22:07:49.224Z,28.92
2023-01-29T22:10:18.874Z,24.23
2023-01-29T22:12:47.892Z,19.90
2023-01-29T22:15:15.494Z,16.98
2023-01-29T22:17:43.892Z,20.40
2023-01-29T22:20:13.717Z,25.50
2023-01-29T22:22:40.890Z,21.45
2023-01-29T22:25:08.840Z,20.85
2023-01-29T22:27:36.087Z,20.05
2023-01-29T22:30:03.807Z,19.83
2023-01-29T22:32:32.861Z,26.70
2023-01-29T22:34:59.786Z,18.48
2023-01-29T22:37:26.674Z,21.88
2023-01-29T22:39:53.537Z,16.63
2023-01-29T22:42:20.788Z,23.55
2023-01-29T22:44:48.463Z,23.25
2023-01-29T22:47:16.017Z,21.33
2023-01-29T22:49:45.593Z,23.63
2023-01-29T22:52:12.652Z,20.70
2023-01-29T22:54:42.496Z,18.13
2023-01-29T22:57:14.963Z,24.17
2023-01-29T22:59:41.925Z,27.52
2023-01-29T23:02:09.567Z,23.38
2023-01-29T23:04:37.065Z,18.73
2023-01-29T23:07:04.816Z,28.15
2023-01-29T23:09:31.812Z,24.95
2023-01-29T23:11:58.737Z,25.98
2023-01-29T23:14:25.697Z,32.00
2023-01-29T23:16:52.709Z,23.88
2023-01-29T23:19:19.990Z,22.55
2023-01-29T23:21:46.988Z,30.92
2023-01-29T23:24:13.987Z,27.25
2023-01-29T23:26:59.562Z,23.92
2023-01-29T23:29:26.578Z,27.95
2023-01-29T23:31:53.562Z,22.10
2023-01-29T23:34:20.511Z,21.35
2023-01-29T23:36:47.488Z,37.72
2023-01-29T23:39:14.717Z,29.70
2023-01-29T23:41:41.495Z,26.48
2023-01-29T23:44:08.545Z,24.33
2023-01-29T23:46:35.798Z,28.95
2023-01-29T23:49:02.680Z,28.90
2023-01-29T23:51:29.601Z,24.17
2023-01-29T23:53:57.750Z,21.55
2023-01-29T23:56:25.446Z,32.08
2023-01-29T23:58:54.911Z,31.73
