createdAt,value
2017-07-22T00:00:17.646Z,0
2017-07-22T00:01:19.076Z,0
2017-07-22T00:02:20.504Z,0
2017-07-22T00:03:21.924Z,0
2017-07-22T00:04:23.368Z,0
2017-07-22T00:05:24.791Z,0
2017-07-22T00:06:26.218Z,0
2017-07-22T00:07:27.640Z,0
2017-07-22T00:08:29.066Z,0
2017-07-22T00:09:30.503Z,0
2017-07-22T00:10:31.946Z,0
2017-07-22T00:11:33.369Z,0
2017-07-22T00:12:34.793Z,0
2017-07-22T00:13:36.226Z,0
2017-07-22T00:14:37.667Z,0
2017-07-22T00:15:39.096Z,0
2017-07-22T00:16:40.525Z,0
2017-07-22T00:17:41.954Z,0
2017-07-22T00:18:43.369Z,0
2017-07-22T00:19:44.811Z,0
2017-07-22T00:20:46.259Z,0
2017-07-22T00:21:47.682Z,0
2017-07-22T00:22:49.103Z,0
2017-07-22T00:23:50.531Z,0
2017-07-22T00:24:51.959Z,0
2017-07-22T00:25:53.407Z,0
2017-07-22T00:26:54.834Z,0
2017-07-22T00:27:56.259Z,0
2017-07-22T00:28:57.686Z,0
2017-07-22T00:29:59.114Z,0
2017-07-22T00:31:00.554Z,0
2017-07-22T00:32:01.980Z,0
2017-07-22T00:33:03.422Z,0
2017-07-22T00:34:04.847Z,0
2017-07-22T00:35:06.268Z,0
2017-07-22T00:36:07.697Z,0
2017-07-22T00:37:09.123Z,0
2017-07-22T00:38:10.566Z,0
2017-07-22T00:39:11.989Z,0
2017-07-22T00:40:13.415Z,0
2017-07-22T00:41:14.858Z,0
2017-07-22T00:42:16.283Z,0
2017-07-22T00:43:17.708Z,0
2017-07-22T00:44:19.155Z,0
2017-07-22T00:45:20.578Z,0
2017-07-22T00:46:22.004Z,0
2017-07-22T00:47:23.448Z,0
2017-07-22T00:48:24.873Z,0
2017-07-22T00:49:26.298Z,0
2017-07-22T00:50:27.729Z,0
2017-07-22T00:51:29.155Z,0
2017-07-22T00:52:30.597Z,0
2017-07-22T00:53:32.023Z,0
2017-07-22T00:54:33.445Z,0
2017-07-22T00:55:34.883Z,0
2017-07-22T00:56:36.313Z,0
2017-07-22T00:57:37.737Z,0
2017-07-22T00:58:39.164Z,0
2017-07-22T00:59:40.589Z,0
2017-07-22T01:00:42.031Z,0
2017-07-22T01:01:43.477Z,0
2017-07-22T01:02:44.904Z,0
2017-07-22T01:03:46.326Z,0
2017-07-22T01:04:47.753Z,0
2017-07-22T01:05:49.183Z,0
2017-07-22T01:06:50.628Z,0
2017-07-22T01:07:52.051Z,0
2017-07-22T01:08:53.474Z,0
2017-07-22T01:09:54.895Z,0
2017-07-22T01:10:56.324Z,0
2017-07-22T01:11:57.766Z,0
2017-07-22T01:12:59.194Z,0
2017-07-22T01:14:00.638Z,0
2017-07-22T01:15:02.061Z,0
2017-07-22T01:16:03.485Z,0
2017-07-22T01:17:04.903Z,0
2017-07-22T01:18:06.346Z,0
2017-07-22T01:19:07.793Z,0
2017-07-22T01:20:09.223Z,0
2017-07-22T01:21:10.651Z,0
2017-07-22T01:22:12.078Z,0
2017-07-22T01:23:13.504Z,0
2017-07-22T01:24:14.942Z,0
2017-07-22T01:25:16.385Z,0
2017-07-22T01:26:17.809Z,0
2017-07-22T01:27:19.238Z,0
2017-07-22T01:28:20.663Z,0
2017-07-22T01:29:22.101Z,0
2017-07-22T01:30:23.524Z,0
2017-07-22T01:31:24.963Z,0
2017-07-22T01:32:26.392Z,0
2017-07-22T01:33:27.820Z,0
2017-07-22T01:34:29.243Z,0
2017-07-22T01:35:30.680Z,0
2017-07-22T01:36:32.114Z,0
2017-07-22T01:37:33.544Z,0
2017-07-22T01:38:34.961Z,0
2017-07-22T01:39:36.395Z,0
2017-07-22T01:40:37.826Z,0
2017-07-22T01:41:39.276Z,0
2017-07-22T01:42:40.694Z,0
2017-07-22T01:43:42.124Z,0
2017-07-22T01:44:43.549Z,0
2017-07-22T01:45:44.973Z,0
2017-07-22T01:46:46.415Z,0
2017-07-22T01:47:47.841Z,0
2017-07-22T01:48:49.268Z,0
2017-07-22T01:49:50.697Z,0
2017-07-22T01:50:52.122Z,0
2017-07-22T01:51:53.563Z,0
2017-07-22T01:52:54.987Z,0
2017-07-22T01:53:56.418Z,0
2017-07-22T01:54:57.842Z,0
2017-07-22T01:55:59.270Z,0
2017-07-22T01:57:00.714Z,0
2017-07-22T01:58:02.134Z,0
2017-07-22T01:59:03.578Z,0
2017-07-22T02:00:05.004Z,0
2017-07-22T02:01:06.428Z,0
2017-07-22T02:02:07.856Z,0
2017-07-22T02:03:09.280Z,0
2017-07-22T02:04:10.725Z,0
2017-07-22T02:05:12.152Z,0
2017-07-22T02:06:13.578Z,0
2017-07-22T02:07:15.001Z,0
2017-07-22T02:08:16.432Z,0
2017-07-22T02:09:17.878Z,0
2017-07-22T02:10:19.298Z,0
2017-07-22T02:11:20.730Z,0
2017-07-22T02:12:22.161Z,0
2017-07-22T02:13:23.580Z,0
2017-07-22T02:14:25.023Z,0
2017-07-22T02:15:26.450Z,0
2017-07-22T02:16:27.877Z,0
2017-07-22T02:17:29.301Z,0
2017-07-22T02:18:30.732Z,0
2017-07-22T02:19:32.175Z,0
2017-07-22T02:20:33.595Z,0
2017-07-22T02:21:35.025Z,0
2017-07-22T02:22:36.450Z,0
2017-07-22T02:23:37.873Z,0
2017-07-22T02:24:39.320Z,0
2017-07-22T02:25:40.762Z,0
2017-07-22T02:26:42.194Z,0
2017-07-22T02:27:43.614Z,0
2017-07-22T02:28:45.046Z,0
2017-07-22T02:29:46.478Z,0
2017-07-22T02:30:47.916Z,0
2017-07-22T02:31:49.346Z,0
2017-07-22T02:32:50.778Z,0
2017-07-22T02:33:52.196Z,0
2017-07-22T02:34:53.617Z,0
2017-07-22T02:35:55.071Z,0
2017-07-22T02:36:56.494Z,0
2017-07-22T02:37:57.926Z,0
2017-07-22T02:38:59.354Z,0
2017-07-22T02:40:00.777Z,0
2017-07-22T02:41:02.221Z,0
2017-07-22T02:42:03.662Z,0
2017-07-22T02:43:05.089Z,0
2017-07-22T02:44:06.515Z,0
2017-07-22T02:45:07.943Z,0
2017-07-22T02:46:09.370Z,0
2017-07-22T02:47:10.820Z,0
2017-07-22T02:48:12.242Z,0
2017-07-22T02:49:13.674Z,0
2017-07-22T02:50:15.095Z,0
2017-07-22T02:51:16.518Z,0
2017-07-22T02:52:17.964Z,0
2017-07-22T02:53:19.436Z,0
2017-07-22T02:54:20.837Z,0
2017-07-22T02:55:22.267Z,0
2017-07-22T02:56:23.696Z,0
2017-07-22T02:57:25.122Z,0
2017-07-22T02:58:26.560Z,0
2017-07-22T02:59:27.991Z,0
2017-07-22T03:00:29.416Z,0
2017-07-22T03:01:30.840Z,0
2017-07-22T03:02:32.268Z,0
2017-07-22T03:03:33.710Z,0
2017-07-22T03:04:35.134Z,0
2017-07-22T03:05:36.565Z,0
2017-07-22T03:06:37.988Z,0
2017-07-22T03:07:39.439Z,0
2017-07-22T03:08:40.863Z,0
2017-07-22T03:09:42.288Z,0
2017-07-22T03:10:43.710Z,0
2017-07-22T03:11:45.151Z,0
2017-07-22T03:12:46.578Z,0
2017-07-22T03:13:47.999Z,0
2017-07-22T03:14:49.429Z,0
2017-07-22T03:15:50.858Z,0
2017-07-22T03:16:52.282Z,0
2017-07-22T03:17:53.718Z,0
2017-07-22T03:18:55.140Z,0
2017-07-22T03:19:56.571Z,0
2017-07-22T03:20:58.013Z,0
2017-07-22T03:21:59.444Z,0
2017-07-22T03:23:00.872Z,0
2017-07-22T03:24:02.295Z,4
2017-07-22T03:25:03.741Z,4
2017-07-22T03:26:05.177Z,4
2017-07-22T03:27:06.593Z,4
2017-07-22T03:28:08.022Z,4
2017-07-22T03:29:09.457Z,4
2017-07-22T03:30:10.899Z,4
2017-07-22T03:31:12.321Z,8
2017-07-22T03:32:13.762Z,4
2017-07-22T03:33:15.195Z,8
2017-07-22T03:34:16.623Z,12
2017-07-22T03:35:18.048Z,12
2017-07-22T03:36:19.481Z,12
2017-07-22T03:37:20.923Z,12
2017-07-22T03:38:22.350Z,20
2017-07-22T03:39:23.780Z,20
2017-07-22T03:40:25.220Z,24
2017-07-22T03:41:26.643Z,24
2017-07-22T03:42:28.089Z,28
2017-07-22T03:43:29.523Z,28
2017-07-22T03:44:30.952Z,32
2017-07-22T03:45:32.379Z,32
2017-07-22T03:46:33.801Z,36
2017-07-22T03:47:35.246Z,40
2017-07-22T03:48:36.674Z,44
2017-07-22T03:49:38.098Z,48
2017-07-22T03:50:39.527Z,52
2017-07-22T03:51:40.950Z,60
2017-07-22T03:52:42.395Z,64
2017-07-22T03:53:43.823Z,68
2017-07-22T03:54:45.267Z,72
2017-07-22T03:55:46.689Z,80
2017-07-22T03:56:48.119Z,84
2017-07-22T03:57:49.543Z,88
2017-07-22T03:58:50.976Z,96
2017-07-22T03:59:52.415Z,100
2017-07-22T04:00:53.839Z,108
2017-07-22T04:01:55.270Z,112
2017-07-22T04:02:56.699Z,112
2017-07-22T04:03:58.128Z,112
2017-07-22T04:04:59.575Z,108
2017-07-22T04:06:01.008Z,104
2017-07-22T04:07:02.442Z,104
2017-07-22T04:08:03.871Z,108
2017-07-22T04:09:05.302Z,116
2017-07-22T04:10:06.746Z,128
2017-07-22T04:11:08.175Z,144
2017-07-22T04:12:09.622Z,164
2017-07-22T04:13:11.058Z,188
2017-07-22T04:14:12.483Z,220
2017-07-22T04:15:13.913Z,256
2017-07-22T04:16:15.333Z,284
2017-07-22T04:17:16.786Z,316
2017-07-22T04:18:18.213Z,348
2017-07-22T04:19:19.649Z,364
2017-07-22T04:20:21.079Z,372
2017-07-22T04:21:22.509Z,384
2017-07-22T04:22:23.955Z,396
2017-07-22T04:23:25.388Z,404
2017-07-22T04:24:26.815Z,416
2017-07-22T04:25:28.244Z,428
2017-07-22T04:26:29.676Z,440
2017-07-22T04:27:31.122Z,448
2017-07-22T04:28:32.552Z,460
2017-07-22T04:29:33.979Z,472
2017-07-22T04:30:35.413Z,484
2017-07-22T04:31:36.846Z,516
2017-07-22T04:32:38.297Z,552
2017-07-22T04:33:39.731Z,596
2017-07-22T04:34:41.161Z,640
2017-07-22T04:35:42.597Z,692
2017-07-22T04:36:44.018Z,780
2017-07-22T04:37:45.467Z,896
2017-07-22T04:38:46.903Z,1036
2017-07-22T04:39:48.352Z,1220
2017-07-22T04:40:49.778Z,1424
2017-07-22T04:41:51.216Z,1560
2017-07-22T04:42:52.643Z,1660
2017-07-22T04:43:54.088Z,1768
2017-07-22T04:44:55.516Z,1852
2017-07-22T04:45:56.968Z,1892
2017-07-22T04:46:58.394Z,1904
2017-07-22T04:47:59.825Z,1920
2017-07-22T04:49:01.258Z,1916
2017-07-22T04:50:02.702Z,1940
2017-07-22T04:51:04.149Z,1980
2017-07-22T04:52:05.575Z,2004
2017-07-22T04:53:07.006Z,2060
2017-07-22T04:54:08.435Z,2160
2017-07-22T04:55:09.864Z,2248
2017-07-22T04:56:11.317Z,2364
2017-07-22T04:57:12.743Z,2448
2017-07-22T04:58:14.172Z,2516
2017-07-22T04:59:15.611Z,2500
2017-07-22T05:00:17.043Z,2504
2017-07-22T05:01:18.496Z,2540
2017-07-22T05:02:19.930Z,2596
2017-07-22T05:03:21.366Z,2660
2017-07-22T05:04:22.809Z,2752
2017-07-22T05:05:24.257Z,2844
2017-07-22T05:06:25.710Z,2928
2017-07-22T05:07:27.146Z,2988
2017-07-22T05:08:28.595Z,3020
2017-07-22T05:09:30.024Z,3076
2017-07-22T05:10:31.457Z,3148
2017-07-22T05:11:32.891Z,3236
2017-07-22T05:12:34.325Z,3320
2017-07-22T05:13:35.776Z,3400
2017-07-22T05:14:37.213Z,3496
2017-07-22T05:15:38.674Z,3508
2017-07-22T05:16:40.117Z,3512
2017-07-22T05:17:41.545Z,3556
2017-07-22T05:18:42.995Z,3612
2017-07-22T05:19:44.426Z,3652
2017-07-22T05:20:45.856Z,3596
2017-07-22T05:21:47.299Z,3508
2017-07-22T05:22:48.737Z,3348
2017-07-22T05:23:50.194Z,3188
2017-07-22T05:24:51.624Z,3052
2017-07-22T05:25:53.075Z,3004
2017-07-22T05:26:54.507Z,2980
2017-07-22T05:27:55.933Z,2908
2017-07-22T05:28:57.371Z,2836
2017-07-22T05:29:58.798Z,2740
2017-07-22T05:31:00.243Z,2588
2017-07-22T05:32:01.679Z,2416
2017-07-22T05:33:03.108Z,2296
2017-07-22T05:34:04.532Z,2232
2017-07-22T05:35:05.965Z,2244
2017-07-22T05:36:07.408Z,2300
2017-07-22T05:37:08.845Z,2376
2017-07-22T05:38:10.274Z,2452
2017-07-22T05:39:11.703Z,2512
2017-07-22T05:40:13.149Z,2580
2017-07-22T05:41:14.577Z,2664
2017-07-22T05:42:16.012Z,2760
2017-07-22T05:43:17.439Z,2880
2017-07-22T05:44:18.870Z,3008
2017-07-22T05:45:20.320Z,3152
2017-07-22T05:46:21.757Z,3368
2017-07-22T05:47:23.196Z,3440
2017-07-22T05:48:24.634Z,3576
2017-07-22T05:49:26.065Z,3792
2017-07-22T05:50:27.519Z,4028
2017-07-22T05:51:28.955Z,4216
2017-07-22T05:52:30.391Z,4244
2017-07-22T05:53:31.827Z,4028
2017-07-22T05:54:33.262Z,3676
2017-07-22T05:55:34.719Z,3548
2017-07-22T05:56:36.154Z,3392
2017-07-22T05:57:37.585Z,3368
2017-07-22T05:58:39.014Z,3260
2017-07-22T05:59:40.456Z,3288
2017-07-22T06:00:41.921Z,3320
2017-07-22T06:01:43.368Z,3344
2017-07-22T06:02:44.799Z,3432
2017-07-22T06:03:46.240Z,3520
2017-07-22T06:04:47.668Z,3428
2017-07-22T06:05:49.104Z,3376
2017-07-22T06:06:50.567Z,3324
2017-07-22T06:07:52.004Z,3308
2017-07-22T06:08:53.438Z,3452
2017-07-22T06:09:54.865Z,3412
2017-07-22T06:10:56.298Z,3456
2017-07-22T06:11:57.745Z,3460
2017-07-22T06:12:59.181Z,3484
2017-07-22T06:14:00.618Z,3516
2017-07-22T06:15:02.051Z,3564
2017-07-22T06:16:03.476Z,3584
2017-07-22T06:17:04.926Z,3596
2017-07-22T06:18:06.361Z,3600
2017-07-22T06:19:07.792Z,3600
2017-07-22T06:20:09.229Z,3612
2017-07-22T06:21:11.525Z,3636
2017-07-22T06:22:12.969Z,3648
2017-07-22T06:23:17.819Z,3640
2017-07-22T06:24:20.892Z,3632
2017-07-22T06:25:22.344Z,3616
2017-07-22T06:26:24.533Z,3616
2017-07-22T06:27:25.990Z,3624
2017-07-22T06:28:27.425Z,3648
2017-07-22T06:29:33.845Z,3668
2017-07-22T06:30:35.278Z,3660
2017-07-22T06:31:36.706Z,3664
2017-07-22T06:32:38.153Z,3668
2017-07-22T06:33:39.585Z,3688
2017-07-22T06:34:41.016Z,3700
2017-07-22T06:35:42.454Z,3720
2017-07-22T06:36:43.888Z,3760
2017-07-22T06:37:45.328Z,3812
2017-07-22T06:38:46.760Z,3884
2017-07-22T06:39:48.190Z,3940
2017-07-22T06:40:49.618Z,3916
2017-07-22T06:41:51.060Z,3948
2017-07-22T06:42:52.506Z,4088
2017-07-22T06:43:53.947Z,4268
2017-07-22T06:44:55.374Z,4424
2017-07-22T06:45:56.806Z,4732
2017-07-22T06:46:58.238Z,5092
2017-07-22T06:47:59.686Z,5508
2017-07-22T06:49:01.119Z,6052
2017-07-22T06:50:02.558Z,6492
2017-07-22T06:51:03.997Z,7372
2017-07-22T06:52:05.431Z,7892
2017-07-22T06:53:06.878Z,8256
2017-07-22T06:54:08.310Z,8524
2017-07-22T06:55:09.742Z,8560
2017-07-22T06:56:11.171Z,8364
2017-07-22T06:57:12.602Z,8068
2017-07-22T06:58:14.050Z,7948
2017-07-22T06:59:15.485Z,7704
2017-07-22T07:00:16.915Z,7440
2017-07-22T07:01:18.341Z,6872
2017-07-22T07:02:19.792Z,7024
2017-07-22T07:03:21.246Z,7428
2017-07-22T07:04:22.678Z,7860
2017-07-22T07:05:24.120Z,7784
2017-07-22T07:06:25.550Z,7296
2017-07-22T07:07:26.977Z,6852
2017-07-22T07:08:28.429Z,6356
2017-07-22T07:09:29.857Z,6100
2017-07-22T07:10:31.308Z,6036
2017-07-22T07:11:32.741Z,5916
2017-07-22T07:12:34.182Z,5672
2017-07-22T07:13:35.613Z,5408
2017-07-22T07:14:37.059Z,5012
2017-07-22T07:15:38.501Z,4872
2017-07-22T07:16:39.942Z,4980
2017-07-22T07:17:41.377Z,5472
2017-07-22T07:18:42.889Z,5896
2017-07-22T07:19:44.335Z,5860
2017-07-22T07:20:45.768Z,6024
2017-07-22T07:21:47.220Z,6284
2017-07-22T07:22:48.651Z,6172
2017-07-22T07:23:50.085Z,5948
2017-07-22T07:24:51.511Z,5556
2017-07-22T07:25:52.963Z,6028
2017-07-22T07:26:54.400Z,6000
2017-07-22T07:27:55.838Z,6116
2017-07-22T07:28:57.268Z,6188
2017-07-22T07:29:58.721Z,6560
2017-07-22T07:31:00.151Z,6940
2017-07-22T07:32:01.593Z,7180
2017-07-22T07:33:03.038Z,7316
2017-07-22T07:34:04.475Z,7268
2017-07-22T07:35:05.925Z,7108
2017-07-22T07:36:07.355Z,7112
2017-07-22T07:37:08.793Z,7420
2017-07-22T07:38:10.225Z,7932
2017-07-22T07:39:11.660Z,8164
2017-07-22T07:40:13.112Z,7760
2017-07-22T07:41:14.562Z,7740
2017-07-22T07:42:15.990Z,8600
2017-07-22T07:43:17.419Z,8456
2017-07-22T07:44:18.847Z,8564
2017-07-22T07:45:20.280Z,8472
2017-07-22T07:46:21.736Z,8880
2017-07-22T07:47:23.193Z,9000
2017-07-22T07:48:24.628Z,8916
2017-07-22T07:49:26.054Z,8868
2017-07-22T07:50:27.490Z,8256
2017-07-22T07:51:28.927Z,7432
2017-07-22T07:52:30.383Z,6968
2017-07-22T07:53:31.815Z,7960
2017-07-22T07:54:33.255Z,8676
2017-07-22T07:55:34.692Z,8828
2017-07-22T07:56:36.132Z,8328
2017-07-22T07:57:37.580Z,8084
2017-07-22T07:58:39.015Z,7744
2017-07-22T07:59:40.457Z,7916
2017-07-22T08:00:41.887Z,8088
2017-07-22T08:01:43.334Z,8000
2017-07-22T08:02:44.787Z,7780
2017-07-22T08:03:46.235Z,7860
2017-07-22T08:04:47.666Z,8044
2017-07-22T08:05:49.099Z,7988
2017-07-22T08:06:50.537Z,7840
2017-07-22T08:07:51.980Z,7720
2017-07-22T08:08:53.442Z,7636
2017-07-22T08:09:54.877Z,7608
2017-07-22T08:10:56.313Z,7836
2017-07-22T08:11:57.759Z,7824
2017-07-22T08:12:59.195Z,7772
2017-07-22T08:14:00.674Z,7796
2017-07-22T08:15:02.117Z,7788
2017-07-22T08:16:03.552Z,7812
2017-07-22T08:17:04.985Z,7920
2017-07-22T08:18:06.422Z,7940
2017-07-22T08:19:07.864Z,7892
2017-07-22T08:20:09.296Z,7864
2017-07-22T08:21:10.763Z,7848
2017-07-22T08:22:12.196Z,7856
2017-07-22T08:23:13.632Z,7856
2017-07-22T08:24:15.073Z,7856
2017-07-22T08:25:16.525Z,7876
2017-07-22T08:26:17.963Z,7904
2017-07-22T08:27:19.394Z,7940
2017-07-22T08:28:20.833Z,7952
2017-07-22T08:29:22.261Z,7952
2017-07-22T08:30:23.717Z,7976
2017-07-22T08:31:25.154Z,8020
2017-07-22T08:32:26.602Z,8060
2017-07-22T08:33:28.668Z,8112
2017-07-22T08:34:30.103Z,8180
2017-07-22T08:35:31.556Z,8268
2017-07-22T08:36:32.992Z,8328
2017-07-22T08:37:34.428Z,8376
2017-07-22T08:38:35.863Z,8416
2017-07-22T08:39:37.321Z,8468
2017-07-22T08:40:38.758Z,8520
2017-07-22T08:41:40.193Z,8608
2017-07-22T08:42:41.630Z,8692
2017-07-22T08:43:43.065Z,8796
2017-07-22T08:44:44.499Z,8868
2017-07-22T08:45:45.969Z,8936
2017-07-22T08:46:47.402Z,8996
2017-07-22T08:47:48.843Z,9032
2017-07-22T08:48:50.281Z,9068
2017-07-22T08:49:51.725Z,9064
2017-07-22T08:50:53.168Z,9088
2017-07-22T08:51:54.621Z,9124
2017-07-22T08:52:56.062Z,9160
2017-07-22T08:53:57.491Z,9196
2017-07-22T08:54:58.928Z,9248
2017-07-22T08:56:00.368Z,9300
2017-07-22T08:57:01.824Z,9344
2017-07-22T08:58:03.254Z,9412
2017-07-22T08:59:04.690Z,9472
2017-07-22T09:00:06.132Z,10360
2017-07-22T09:01:07.566Z,10452
2017-07-22T09:02:09.016Z,10548
2017-07-22T09:03:10.451Z,10756
2017-07-22T09:04:11.893Z,10844
2017-07-22T09:05:13.335Z,10540
2017-07-22T09:06:14.774Z,10316
2017-07-22T09:07:16.232Z,10264
2017-07-22T09:08:17.668Z,10236
2017-07-22T09:09:19.105Z,10212
2017-07-22T09:10:20.539Z,10220
2017-07-22T09:11:21.982Z,10248
2017-07-22T09:12:23.432Z,10284
2017-07-22T09:13:24.872Z,10384
2017-07-22T09:14:26.324Z,10388
2017-07-22T09:15:27.766Z,10336
2017-07-22T09:16:29.196Z,10624
2017-07-22T09:17:30.651Z,11396
2017-07-22T09:18:32.083Z,20512
2017-07-22T09:19:33.519Z,47264
2017-07-22T09:20:34.961Z,68224
2017-07-22T09:21:36.402Z,72192
2017-07-22T09:22:37.863Z,73344
2017-07-22T09:23:39.297Z,75264
2017-07-22T09:24:40.735Z,75360
2017-07-22T09:25:42.185Z,77440
2017-07-22T09:26:43.635Z,82464
2017-07-22T09:27:45.082Z,84960
2017-07-22T09:28:46.534Z,90240
2017-07-22T09:29:47.968Z,96320
2017-07-22T09:30:49.412Z,101088
2017-07-22T09:31:50.866Z,106304
2017-07-22T09:32:52.310Z,111424
2017-07-22T09:33:53.765Z,113120
2017-07-22T09:34:55.212Z,107808
2017-07-22T09:35:56.656Z,107392
2017-07-22T09:36:58.091Z,106624
2017-07-22T09:37:59.550Z,109632
2017-07-22T09:39:01.011Z,108160
2017-07-22T09:40:02.453Z,107968
2017-07-22T09:41:03.896Z,106016
2017-07-22T09:42:05.365Z,101312
2017-07-22T09:43:06.819Z,100544
2017-07-22T09:44:08.285Z,100768
2017-07-22T09:45:09.743Z,100832
2017-07-22T09:46:11.185Z,99904
2017-07-22T09:47:12.635Z,96640
2017-07-22T09:48:14.077Z,93728
2017-07-22T09:49:15.523Z,94112
2017-07-22T09:50:17.230Z,96960
2017-07-22T09:51:18.685Z,96224
2017-07-22T09:52:20.127Z,100256
2017-07-22T09:53:21.577Z,99008
2017-07-22T09:54:23.018Z,99584
2017-07-22T09:55:24.465Z,99872
2017-07-22T09:56:25.928Z,94528
2017-07-22T09:57:27.387Z,95392
2017-07-22T09:58:28.823Z,98240
2017-07-22T09:59:30.270Z,100192
2017-07-22T10:00:31.720Z,101024
2017-07-22T10:01:33.183Z,94880
2017-07-22T10:02:34.629Z,96672
2017-07-22T10:03:36.073Z,100608
2017-07-22T10:04:37.519Z,98816
2017-07-22T10:05:38.975Z,100320
2017-07-22T10:06:40.436Z,100128
2017-07-22T10:07:41.882Z,93792
2017-07-22T10:08:43.328Z,95584
2017-07-22T10:09:44.775Z,102144
2017-07-22T10:10:46.224Z,106912
2017-07-22T10:11:47.692Z,108224
2017-07-22T10:12:49.138Z,103296
2017-07-22T10:13:50.599Z,102176
2017-07-22T10:14:52.023Z,97280
2017-07-22T10:15:53.471Z,97760
2017-07-22T10:16:54.941Z,98880
2017-07-22T10:17:56.390Z,96960
2017-07-22T10:18:57.833Z,89152
2017-07-22T10:19:59.281Z,85728
2017-07-22T10:21:00.724Z,91872
2017-07-22T10:22:02.187Z,101184
2017-07-22T10:23:03.632Z,109856
2017-07-22T10:24:05.078Z,109088
2017-07-22T10:25:06.527Z,110208
2017-07-22T10:26:07.976Z,112608
2017-07-22T10:27:09.437Z,111488
2017-07-22T10:28:10.891Z,109568
2017-07-22T10:29:12.330Z,105632
2017-07-22T10:30:13.780Z,103968
2017-07-22T10:31:15.252Z,98080
2017-07-22T10:32:16.710Z,100320
2017-07-22T10:33:18.152Z,104960
2017-07-22T10:34:19.598Z,106272
2017-07-22T10:35:21.061Z,103968
2017-07-22T10:36:22.506Z,105952
2017-07-22T10:37:23.984Z,109664
2017-07-22T10:38:25.434Z,111456
2017-07-22T10:39:26.880Z,110528
2017-07-22T10:40:28.349Z,113184
2017-07-22T10:41:29.794Z,116000
2017-07-22T10:42:31.258Z,114048
2017-07-22T10:43:32.705Z,117824
2017-07-22T10:44:34.157Z,115328
2017-07-22T10:45:35.626Z,116064
2017-07-22T10:46:37.069Z,115808
2017-07-22T10:47:38.522Z,121056
2017-07-22T10:48:39.998Z,127968
2017-07-22T10:49:41.445Z,120896
2017-07-22T10:50:42.897Z,120704
2017-07-22T10:51:44.351Z,125376
2017-07-22T10:52:45.795Z,122944
2017-07-22T10:53:47.270Z,124736
2017-07-22T10:54:48.718Z,124384
2017-07-22T10:55:50.162Z,125056
2017-07-22T10:56:51.605Z,126560
2017-07-22T10:57:53.056Z,120384
2017-07-22T10:58:54.521Z,106720
2017-07-22T10:59:55.963Z,94304
2017-07-22T11:00:57.455Z,89984
2017-07-22T11:01:58.879Z,97344
2017-07-22T11:03:00.338Z,107456
2017-07-22T11:04:01.777Z,111008
2017-07-22T11:05:03.235Z,107552
2017-07-22T11:06:04.716Z,113824
2017-07-22T11:07:06.172Z,111072
2017-07-22T11:08:07.619Z,106336
2017-07-22T11:09:09.072Z,100320
2017-07-22T11:10:10.524Z,94784
2017-07-22T11:11:12.001Z,106624
2017-07-22T11:12:13.444Z,113952
2017-07-22T11:13:14.898Z,111168
2017-07-22T11:14:16.343Z,111040
2017-07-22T11:15:17.797Z,102528
2017-07-22T11:16:19.259Z,97856
2017-07-22T11:17:20.705Z,97088
2017-07-22T11:18:22.150Z,97408
2017-07-22T11:19:23.594Z,94496
2017-07-22T11:20:25.042Z,98208
2017-07-22T11:21:26.506Z,101120
2017-07-22T11:22:27.972Z,102784
2017-07-22T11:23:29.424Z,94304
2017-07-22T11:24:30.872Z,88800
2017-07-22T11:25:32.316Z,82144
2017-07-22T11:26:33.763Z,76160
2017-07-22T11:27:35.236Z,75232
2017-07-22T16:52:08.013Z,262140
