createdAt,value
2018-08-09T00:00:18.985Z,7.43
2018-08-09T00:02:49.546Z,7.00
2018-08-09T00:05:20.132Z,8.10
2018-08-09T00:07:51.084Z,7.83
2018-08-09T00:10:22.076Z,7.90
2018-08-09T00:12:52.604Z,8.03
2018-08-09T00:15:24.131Z,7.47
2018-08-09T00:17:54.681Z,7.30
2018-08-09T00:20:26.278Z,7.53
2018-08-09T00:22:56.926Z,7.30
2018-08-09T00:25:27.395Z,6.73
2018-08-09T00:27:58.029Z,6.83
2018-08-09T00:30:28.329Z,7.00
2018-08-09T00:32:58.166Z,7.43
2018-08-09T00:35:28.782Z,6.50
2018-08-09T00:37:59.459Z,6.87
2018-08-09T00:40:30.452Z,6.63
2018-08-09T00:43:01.147Z,6.80
2018-08-09T00:45:31.407Z,6.87
2018-08-09T00:48:02.234Z,6.10
2018-08-09T00:50:33.079Z,6.03
2018-08-09T00:53:03.741Z,6.30
2018-08-09T00:55:34.442Z,6.43
2018-08-09T00:58:04.654Z,6.63
2018-08-09T01:00:35.353Z,6.63
2018-08-09T01:03:06.456Z,5.60
2018-08-09T01:05:37.428Z,5.87
2018-08-09T01:08:08.068Z,6.80
2018-08-09T01:10:38.401Z,6.07
2018-08-09T01:13:09.494Z,6.37
2018-08-09T01:15:40.300Z,6.50
2018-08-09T01:18:11.598Z,5.80
2018-08-09T01:20:42.315Z,6.97
2018-08-09T01:23:12.904Z,6.50
2018-08-09T01:25:43.681Z,6.43
2018-08-09T01:28:14.305Z,7.10
2018-08-09T01:30:44.349Z,7.13
2018-08-09T01:33:14.999Z,7.13
2018-08-09T01:35:45.598Z,6.97
2018-08-09T01:38:16.609Z,7.37
2018-08-09T01:40:47.100Z,6.70
2018-08-09T01:43:55.752Z,7.70
2018-08-09T01:46:27.025Z,7.80
2018-08-09T01:48:58.370Z,8.47
2018-08-09T01:51:29.349Z,9.33
2018-08-09T01:54:00.206Z,10.33
2018-08-09T01:56:30.756Z,10.53
2018-08-09T01:59:00.648Z,11.10
2018-08-09T02:01:31.231Z,10.87
2018-08-09T02:04:01.909Z,11.97
2018-08-09T02:06:32.290Z,10.63
2018-08-09T02:09:08.422Z,11.30
2018-08-09T02:11:38.869Z,10.10
2018-08-09T02:14:09.182Z,10.80
2018-08-09T02:16:40.596Z,11.17
2018-08-09T02:19:11.467Z,10.20
2018-08-09T02:21:42.311Z,10.87
2018-08-09T02:24:13.124Z,10.30
2018-08-09T02:26:43.866Z,10.20
2018-08-09T02:29:13.959Z,9.97
2018-08-09T02:31:44.803Z,10.60
2018-08-09T02:34:15.879Z,10.70
2018-08-09T02:36:46.312Z,10.80
2018-08-09T02:39:17.893Z,10.50
2018-08-09T02:41:48.619Z,10.67
2018-08-09T02:44:19.476Z,32.80
2018-08-09T02:46:50.173Z,41.17
2018-08-09T02:49:20.865Z,23.37
2018-08-09T02:51:51.729Z,18.90
2018-08-09T02:54:22.289Z,16.33
2018-08-09T02:56:52.661Z,13.13
2018-08-09T02:59:23.001Z,11.70
2018-08-09T03:01:53.197Z,11.23
2018-08-09T03:04:23.696Z,12.57
2018-08-09T03:06:54.398Z,11.83
2018-08-09T03:09:24.379Z,12.60
2018-08-09T03:11:55.209Z,10.70
2018-08-09T03:14:25.285Z,10.53
2018-08-09T03:16:56.030Z,11.70
2018-08-09T03:19:26.390Z,10.97
2018-08-09T03:21:57.036Z,12.23
2018-08-09T03:24:27.765Z,13.60
2018-08-09T03:26:58.377Z,11.60
2018-08-09T03:29:28.857Z,11.00
2018-08-09T03:31:58.971Z,11.43
2018-08-09T03:34:30.475Z,10.73
2018-08-09T03:37:01.333Z,13.00
2018-08-09T03:39:31.838Z,11.80
2018-08-09T03:42:02.699Z,13.13
2018-08-09T03:44:33.376Z,13.20
2018-08-09T03:47:04.474Z,12.73
2018-08-09T03:49:34.358Z,12.57
2018-08-09T03:52:04.415Z,12.77
2018-08-09T03:54:34.273Z,12.83
2018-08-09T03:57:04.145Z,11.90
2018-08-09T03:59:34.264Z,11.90
2018-08-09T04:02:05.041Z,11.20
2018-08-09T04:04:34.861Z,11.83
2018-08-09T04:07:05.501Z,10.80
2018-08-09T04:09:35.372Z,12.30
2018-08-09T04:12:05.163Z,11.60
2018-08-09T04:14:34.869Z,11.60
2018-08-09T04:17:09.049Z,12.77
2018-08-09T04:19:38.771Z,13.50
2018-08-09T04:22:08.493Z,11.90
2018-08-09T04:24:38.252Z,11.33
2018-08-09T04:27:08.056Z,11.57
2018-08-09T04:29:37.927Z,12.57
2018-08-09T04:32:07.721Z,12.20
2018-08-09T04:34:37.531Z,15.20
2018-08-09T04:37:07.682Z,13.57
2018-08-09T04:39:38.280Z,13.27
2018-08-09T04:42:09.132Z,11.73
2018-08-09T04:44:39.924Z,10.93
2018-08-09T04:47:09.838Z,11.60
2018-08-09T04:49:39.761Z,18.50
2018-08-09T04:52:10.118Z,13.77
2018-08-09T04:54:40.172Z,15.70
2018-08-09T04:57:10.045Z,13.67
2018-08-09T04:59:39.900Z,12.73
2018-08-09T05:02:09.760Z,14.20
2018-08-09T05:04:40.363Z,16.73
2018-08-09T05:07:10.232Z,19.77
2018-08-09T05:09:40.220Z,20.17
2018-08-09T05:12:10.953Z,18.37
2018-08-09T05:14:41.646Z,18.70
2018-08-09T05:17:13.532Z,20.67
2018-08-09T05:19:43.920Z,21.47
2018-08-09T05:22:15.043Z,22.63
2018-08-09T05:24:46.533Z,24.97
2018-08-09T05:27:17.294Z,24.23
2018-08-09T05:29:48.849Z,24.60
2018-08-09T05:32:19.671Z,25.23
2018-08-09T05:34:50.397Z,24.30
2018-08-09T05:37:20.938Z,26.10
2018-08-09T05:39:51.465Z,24.30
2018-08-09T05:42:21.965Z,23.40
2018-08-09T05:44:53.274Z,24.03
2018-08-09T05:47:25.400Z,24.50
2018-08-09T05:49:56.071Z,24.80
2018-08-09T05:52:26.820Z,24.13
2018-08-09T05:54:57.582Z,25.53
2018-08-09T05:57:28.313Z,24.33
2018-08-09T05:59:59.293Z,24.07
2018-08-09T06:02:29.652Z,24.33
2018-08-09T06:05:00.693Z,24.70
2018-08-09T06:07:31.533Z,24.37
2018-08-09T06:10:02.190Z,24.50
2018-08-09T06:12:34.028Z,23.17
2018-08-09T06:15:04.571Z,23.53
2018-08-09T06:17:35.888Z,23.73
2018-08-09T06:20:07.311Z,23.03
2018-08-09T06:22:38.873Z,22.60
2018-08-09T06:25:09.441Z,22.50
2018-08-09T06:27:40.218Z,20.67
2018-08-09T06:30:12.551Z,22.40
2018-08-09T06:32:43.386Z,21.70
2018-08-09T06:35:14.212Z,21.63
2018-08-09T06:37:44.999Z,21.47
2018-08-09T06:40:16.167Z,19.53
2018-08-09T06:42:46.872Z,20.13
2018-08-09T06:45:17.562Z,20.87
2018-08-09T06:47:48.464Z,19.87
2018-08-09T06:50:19.358Z,18.30
2018-08-09T06:52:50.121Z,18.50
2018-08-09T06:55:21.637Z,18.13
2018-08-09T06:57:52.845Z,18.03
2018-08-09T07:00:24.048Z,17.63
2018-08-09T07:02:53.847Z,17.30
2018-08-09T07:05:23.711Z,16.87
2018-08-09T07:07:53.719Z,15.77
2018-08-09T07:10:23.615Z,16.17
2018-08-09T07:12:53.570Z,16.43
2018-08-09T07:15:23.547Z,15.53
2018-08-09T07:17:53.529Z,15.63
2018-08-09T07:20:23.587Z,13.57
2018-08-09T07:22:53.413Z,13.57
2018-08-09T07:25:23.337Z,12.57
2018-08-09T07:27:53.264Z,12.27
2018-08-09T07:30:23.166Z,13.40
2018-08-09T07:32:52.920Z,13.20
2018-08-09T07:35:22.840Z,10.70
2018-08-09T07:37:52.783Z,12.77
2018-08-09T07:40:22.741Z,11.73
2018-08-09T07:42:52.499Z,12.00
2018-08-09T07:45:22.311Z,13.73
2018-08-09T07:47:53.570Z,12.40
2018-08-09T07:50:23.814Z,12.20
2018-08-09T07:52:53.726Z,12.80
2018-08-09T07:55:23.626Z,12.53
2018-08-09T07:57:53.628Z,11.50
2018-08-09T08:00:23.643Z,11.17
2018-08-09T08:02:56.688Z,10.60
2018-08-09T08:05:36.331Z,10.80
2018-08-09T08:08:06.378Z,9.83
2018-08-09T08:10:36.456Z,9.63
2018-08-09T08:13:06.554Z,7.17
2018-08-09T08:15:36.533Z,6.50
2018-08-09T08:18:06.529Z,6.10
2018-08-09T08:20:36.477Z,6.30
2018-08-09T08:23:06.305Z,6.73
2018-08-09T08:25:36.071Z,6.03
2018-08-09T08:28:06.108Z,5.63
2018-08-09T08:30:36.119Z,5.80
2018-08-09T08:33:06.263Z,6.17
2018-08-09T08:38:23.785Z,6.00
2018-08-09T08:40:53.796Z,5.30
2018-08-09T08:43:23.625Z,3.90
2018-08-09T08:45:53.402Z,5.20
2018-08-09T08:48:23.293Z,4.57
2018-08-09T08:50:53.164Z,5.03
2018-08-09T08:53:23.043Z,4.27
2018-08-09T08:55:52.973Z,4.77
2018-08-09T08:58:22.889Z,4.67
2018-08-09T09:00:52.834Z,4.17
2018-08-09T09:03:22.569Z,3.30
2018-08-09T09:05:52.394Z,3.17
2018-08-09T09:08:22.226Z,3.57
2018-08-09T09:10:55.158Z,7.63
2018-08-09T09:13:25.215Z,3.80
2018-08-09T09:15:55.297Z,7.00
2018-08-09T09:18:25.211Z,4.03
2018-08-09T09:20:55.688Z,4.33
2018-08-09T09:23:25.470Z,3.87
2018-08-09T09:25:55.293Z,4.22
2018-08-09T09:28:25.064Z,4.50
2018-08-09T09:30:55.000Z,4.37
2018-08-09T09:33:24.812Z,4.83
2018-08-09T09:35:54.754Z,4.28
2018-08-09T09:38:24.647Z,3.55
2018-08-09T09:40:54.573Z,4.00
2018-08-09T09:43:24.395Z,3.65
2018-08-09T09:45:54.121Z,3.42
2018-08-09T09:48:24.026Z,4.55
2018-08-09T09:50:53.950Z,4.45
2018-08-09T09:53:23.822Z,4.83
2018-08-09T09:55:53.709Z,4.50
2018-08-09T09:58:23.680Z,3.83
2018-08-09T10:00:58.515Z,4.60
2018-08-09T10:03:28.318Z,4.40
2018-08-09T10:05:58.116Z,4.45
2018-08-09T10:08:28.162Z,3.77
2018-08-09T10:10:58.884Z,3.85
2018-08-09T10:13:28.824Z,3.33
2018-08-09T10:15:58.650Z,3.70
2018-08-09T10:18:28.640Z,4.03
2018-08-09T10:20:58.495Z,4.03
2018-08-09T10:23:28.244Z,3.55
2018-08-09T10:25:58.060Z,3.90
2018-08-09T10:28:27.895Z,3.93
2018-08-09T10:30:57.959Z,3.80
2018-08-09T10:33:27.745Z,4.15
2018-08-09T10:35:57.727Z,3.67
2018-08-09T10:38:27.484Z,4.00
2018-08-09T10:40:57.346Z,3.77
2018-08-09T10:43:27.113Z,3.05
2018-08-09T10:45:56.948Z,3.22
2018-08-09T10:48:26.857Z,3.30
2018-08-09T10:50:56.704Z,3.12
2018-08-09T10:53:26.620Z,3.10
2018-08-09T10:55:56.549Z,3.52
2018-08-09T10:58:26.469Z,3.10
2018-08-09T11:00:56.232Z,3.02
2018-08-09T11:03:26.005Z,2.70
2018-08-09T11:05:55.754Z,3.70
2018-08-09T11:08:25.563Z,3.25
2018-08-09T11:10:55.446Z,2.85
2018-08-09T11:13:25.224Z,2.70
2018-08-09T11:15:54.987Z,2.35
2018-08-09T11:18:24.857Z,2.65
2018-08-09T11:20:54.673Z,2.70
2018-08-09T11:23:24.498Z,2.87
2018-08-09T11:25:54.273Z,2.50
2018-08-09T11:28:24.196Z,2.65
2018-08-09T11:30:54.175Z,2.72
2018-08-09T11:33:24.122Z,2.80
2018-08-09T11:35:54.211Z,2.77
2018-08-09T11:38:24.119Z,2.65
2018-08-09T11:40:53.952Z,3.05
2018-08-09T11:43:23.747Z,2.42
2018-08-09T11:45:53.570Z,3.00
2018-08-09T11:48:23.425Z,2.30
2018-08-09T11:50:53.319Z,2.75
2018-08-09T11:53:23.142Z,2.50
2018-08-09T11:55:52.912Z,2.58
2018-08-09T11:58:23.045Z,2.45
2018-08-09T12:00:52.924Z,2.30
2018-08-09T12:03:22.799Z,2.70
2018-08-09T12:05:52.556Z,2.67
2018-08-09T12:08:22.421Z,2.65
2018-08-09T12:10:52.270Z,2.47
2018-08-09T12:13:22.167Z,2.40
2018-08-09T12:15:52.385Z,2.70
2018-08-09T12:18:22.994Z,2.50
2018-08-09T12:20:53.747Z,2.42
2018-08-09T12:23:24.533Z,2.40
2018-08-09T12:25:55.274Z,2.15
2018-08-09T12:28:25.295Z,2.65
2018-08-09T12:30:56.373Z,2.60
2018-08-09T12:33:26.188Z,2.77
2018-08-09T12:35:56.025Z,2.65
2018-08-09T12:38:25.954Z,2.35
2018-08-09T12:40:55.933Z,3.08
2018-08-09T12:43:25.929Z,2.10
2018-08-09T12:45:55.854Z,2.55
2018-08-09T12:48:25.693Z,3.45
2018-08-09T12:50:55.689Z,2.60
2018-08-09T12:53:25.620Z,2.87
2018-08-09T12:55:55.472Z,2.58
2018-08-09T12:58:25.438Z,2.45
2018-08-09T13:00:55.371Z,2.27
2018-08-09T13:03:25.235Z,2.62
2018-08-09T13:05:55.084Z,2.62
2018-08-09T13:08:25.238Z,2.80
2018-08-09T13:10:55.204Z,2.50
2018-08-09T13:13:25.103Z,2.58
2018-08-09T13:15:55.147Z,2.70
2018-08-09T13:18:25.139Z,2.80
2018-08-09T13:20:55.074Z,2.67
2018-08-09T13:23:25.101Z,2.40
2018-08-09T13:25:55.084Z,2.22
2018-08-09T13:28:24.975Z,2.50
2018-08-09T13:30:54.877Z,2.42
2018-08-09T13:33:24.793Z,2.58
2018-08-09T13:35:54.614Z,3.30
2018-08-09T13:38:24.441Z,2.27
2018-08-09T13:40:54.361Z,2.35
2018-08-09T13:43:24.241Z,2.35
2018-08-09T13:45:54.217Z,2.22
2018-08-09T13:48:24.166Z,2.30
2018-08-09T13:50:54.117Z,3.17
2018-08-09T13:53:23.881Z,2.50
2018-08-09T13:55:53.722Z,2.50
2018-08-09T13:58:23.683Z,2.50
2018-08-09T14:00:53.691Z,2.08
2018-08-09T14:03:23.511Z,2.50
2018-08-09T14:05:54.338Z,2.30
2018-08-09T14:08:24.207Z,2.27
2018-08-09T14:10:54.113Z,2.35
2018-08-09T14:13:23.891Z,2.30
2018-08-09T14:15:53.834Z,2.42
2018-08-09T14:18:23.797Z,2.30
2018-08-09T14:20:53.656Z,2.55
2018-08-09T14:23:23.477Z,2.30
2018-08-09T14:25:53.325Z,2.15
2018-08-09T14:28:23.247Z,2.58
2018-08-09T14:30:53.174Z,2.77
2018-08-09T14:33:23.036Z,2.42
2018-08-09T14:35:52.758Z,2.20
2018-08-09T14:38:22.666Z,2.17
2018-08-09T14:40:52.549Z,2.20
2018-08-09T14:43:22.528Z,2.37
2018-08-09T14:45:52.372Z,2.55
2018-08-09T14:48:22.293Z,2.35
2018-08-09T14:50:52.543Z,2.60
2018-08-09T14:53:22.359Z,2.47
2018-08-09T14:55:52.219Z,2.58
2018-08-09T14:58:22.274Z,2.42
2018-08-09T15:00:52.158Z,2.40
2018-08-09T15:03:22.047Z,2.30
2018-08-09T15:05:51.915Z,2.55
2018-08-09T15:08:21.794Z,2.80
2018-08-09T15:10:51.749Z,2.22
2018-08-09T15:13:21.564Z,2.80
2018-08-09T15:15:51.382Z,3.05
2018-08-09T15:18:21.293Z,3.17
2018-08-09T15:20:51.076Z,2.72
2018-08-09T15:23:21.129Z,2.80
2018-08-09T15:25:51.085Z,2.80
2018-08-09T15:28:21.063Z,2.65
2018-08-09T15:30:50.943Z,2.90
2018-08-09T15:33:20.808Z,2.85
2018-08-09T15:35:50.598Z,2.87
2018-08-09T15:38:20.607Z,3.20
2018-08-09T15:40:50.540Z,2.70
2018-08-09T15:43:20.404Z,3.08
2018-08-09T15:45:50.243Z,2.80
2018-08-09T15:48:20.199Z,2.77
2018-08-09T15:50:50.156Z,2.37
2018-08-09T15:53:19.956Z,2.98
2018-08-09T15:55:49.702Z,2.72
2018-08-09T15:58:19.633Z,2.87
2018-08-09T16:00:49.571Z,2.72
2018-08-09T16:03:19.511Z,3.10
2018-08-09T16:05:49.444Z,2.75
2018-08-09T16:08:19.462Z,3.37
2018-08-09T16:10:49.492Z,2.75
2018-08-09T16:13:19.252Z,4.40
2018-08-09T16:15:49.012Z,3.22
2018-08-09T16:18:18.854Z,3.33
2018-08-09T16:20:48.809Z,3.00
2018-08-09T16:23:18.714Z,2.52
2018-08-09T16:25:49.004Z,3.20
2018-08-09T16:28:18.885Z,2.60
2018-08-09T16:30:48.790Z,2.98
2018-08-09T16:33:18.654Z,2.90
2018-08-09T16:35:48.412Z,3.05
2018-08-09T16:38:18.523Z,2.70
2018-08-09T16:40:48.398Z,3.10
2018-08-09T16:43:18.356Z,2.70
2018-08-09T16:45:48.265Z,3.08
2018-08-09T16:48:18.317Z,3.10
2018-08-09T16:50:48.284Z,2.80
2018-08-09T16:53:18.164Z,2.62
2018-08-09T16:55:47.975Z,3.42
2018-08-09T16:58:17.890Z,2.90
2018-08-09T17:00:47.851Z,2.80
2018-08-09T17:03:17.770Z,3.00
2018-08-09T17:05:47.837Z,2.80
2018-08-09T17:08:17.790Z,3.02
2018-08-09T17:10:47.837Z,2.83
2018-08-09T17:13:17.596Z,3.05
2018-08-09T17:15:47.361Z,3.02
2018-08-09T17:18:17.373Z,2.70
2018-08-09T17:20:47.307Z,3.10
2018-08-09T17:23:17.277Z,2.83
2018-08-09T17:25:47.343Z,3.15
2018-08-09T17:28:17.245Z,2.90
2018-08-09T17:30:47.130Z,3.00
2018-08-09T17:33:16.940Z,3.25
2018-08-09T17:35:46.795Z,3.10
2018-08-09T17:38:16.755Z,2.93
2018-08-09T17:40:46.700Z,2.43
2018-08-09T17:43:16.603Z,3.53
2018-08-09T17:45:46.432Z,2.90
2018-08-09T17:48:16.301Z,2.70
2018-08-09T17:50:46.189Z,2.93
2018-08-09T17:53:15.986Z,3.00
2018-08-09T17:55:45.877Z,3.13
2018-08-09T17:58:15.645Z,3.27
2018-08-09T18:00:45.521Z,2.80
2018-08-09T18:03:15.380Z,3.47
2018-08-09T18:05:45.161Z,3.30
2018-08-09T18:08:15.039Z,3.00
2018-08-09T18:10:44.956Z,3.00
2018-08-09T18:13:14.798Z,3.17
2018-08-09T18:15:44.618Z,3.23
2018-08-09T18:18:14.498Z,3.67
2018-08-09T18:21:15.362Z,3.57
2018-08-09T18:23:45.248Z,3.77
2018-08-09T18:26:15.155Z,3.53
2018-08-09T18:28:44.972Z,3.20
2018-08-09T18:31:14.884Z,3.30
2018-08-09T18:33:44.657Z,3.50
2018-08-09T18:36:14.626Z,3.60
2018-08-09T18:38:44.514Z,3.67
2018-08-09T18:41:14.399Z,3.07
2018-08-09T18:43:44.331Z,3.13
2018-08-09T18:46:14.142Z,3.10
2018-08-09T18:48:44.160Z,3.27
2018-08-09T18:51:14.123Z,2.93
2018-08-09T18:53:43.939Z,3.20
2018-08-09T18:56:13.733Z,3.30
2018-08-09T18:58:43.671Z,3.17
2018-08-09T19:01:13.662Z,3.00
2018-08-09T19:03:43.568Z,2.67
2018-08-09T19:06:13.407Z,3.23
2018-08-09T19:08:43.338Z,3.40
2018-08-09T19:11:13.290Z,3.20
2018-08-09T19:13:43.301Z,3.20
2018-08-09T19:16:13.146Z,2.90
2018-08-09T19:18:43.081Z,3.60
2018-08-09T19:21:13.036Z,3.07
2018-08-09T19:23:42.882Z,3.40
2018-08-09T19:26:12.878Z,3.40
2018-08-09T19:28:42.909Z,3.00
2018-08-09T19:31:12.945Z,3.67
2018-08-09T19:33:42.743Z,2.90
2018-08-09T19:36:12.590Z,3.17
2018-08-09T19:38:42.735Z,3.37
2018-08-09T19:41:12.720Z,3.43
2018-08-09T19:43:42.575Z,3.27
2018-08-09T19:46:12.458Z,3.27
2018-08-09T19:48:42.382Z,3.40
2018-08-09T19:51:12.227Z,3.20
2018-08-09T19:53:42.024Z,3.13
2018-08-09T19:56:11.872Z,3.27
2018-08-09T19:58:41.784Z,3.70
2018-08-09T20:01:11.662Z,3.50
2018-08-09T20:03:41.561Z,3.50
2018-08-09T20:06:11.376Z,3.43
2018-08-09T20:08:41.363Z,3.50
2018-08-09T20:11:11.309Z,3.50
2018-08-09T20:13:41.177Z,4.00
2018-08-09T20:16:11.134Z,3.92
2018-08-09T20:18:41.200Z,4.00
2018-08-09T20:21:11.271Z,3.63
2018-08-09T20:23:41.607Z,4.30
2018-08-09T20:26:11.578Z,3.50
2018-08-09T20:28:41.809Z,4.07
2018-08-09T20:31:11.766Z,4.03
2018-08-09T20:33:41.685Z,3.90
2018-08-09T20:36:11.598Z,4.20
2018-08-09T20:38:41.425Z,3.80
2018-08-09T20:41:11.597Z,4.10
2018-08-09T20:43:41.594Z,3.63
2018-08-09T20:46:11.647Z,3.60
2018-08-09T20:48:41.654Z,3.30
2018-08-09T20:51:14.838Z,3.30
2018-08-09T20:53:44.666Z,3.30
2018-08-09T20:56:14.430Z,3.10
2018-08-09T20:58:44.453Z,2.90
2018-08-09T21:01:14.385Z,3.23
2018-08-09T21:03:44.367Z,3.00
2018-08-09T21:06:14.151Z,3.07
2018-08-09T21:08:44.106Z,3.40
2018-08-09T21:11:13.955Z,3.47
2018-08-09T21:13:43.713Z,2.97
2018-08-09T21:16:13.555Z,2.90
2018-08-09T21:18:43.481Z,3.00
2018-08-09T21:21:13.675Z,2.83
2018-08-09T21:23:43.662Z,3.03
2018-08-09T21:26:13.621Z,3.10
2018-08-09T21:28:43.516Z,2.93
2018-08-09T21:31:13.462Z,3.40
2018-08-09T21:33:43.325Z,3.03
2018-08-09T21:36:13.124Z,3.30
2018-08-09T21:38:43.019Z,3.10
2018-08-09T21:41:12.975Z,2.93
2018-08-09T21:43:42.844Z,3.40
2018-08-09T21:46:12.684Z,3.30
2018-08-09T21:48:42.604Z,3.00
2018-08-09T21:51:12.497Z,3.30
2018-08-09T21:53:42.301Z,3.40
2018-08-09T21:56:12.142Z,3.57
2018-08-09T21:58:42.094Z,3.47
2018-08-09T22:01:13.178Z,3.83
2018-08-09T22:03:43.068Z,3.23
2018-08-09T22:06:18.083Z,3.47
2018-08-09T22:08:53.144Z,3.33
2018-08-09T22:11:28.374Z,3.90
2018-08-09T22:14:03.434Z,3.83
2018-08-09T22:16:38.239Z,3.93
2018-08-09T22:19:13.347Z,3.47
2018-08-09T22:21:48.374Z,3.90
2018-08-09T22:24:18.399Z,3.97
2018-08-09T22:26:48.298Z,3.73
2018-08-09T22:29:18.205Z,4.87
2018-08-09T22:31:48.119Z,4.53
2018-08-09T22:34:17.909Z,4.23
2018-08-09T22:36:47.736Z,3.50
2018-08-09T22:39:17.586Z,3.87
2018-08-09T22:41:47.567Z,3.43
2018-08-09T22:44:17.403Z,4.00
2018-08-09T22:46:47.295Z,3.50
2018-08-09T22:49:17.180Z,3.80
2018-08-09T22:51:47.106Z,3.90
2018-08-09T22:54:16.890Z,3.90
2018-08-09T22:56:46.663Z,3.80
2018-08-09T22:59:16.537Z,4.33
2018-08-09T23:01:46.415Z,4.07
2018-08-09T23:04:16.347Z,3.87
2018-08-09T23:06:46.114Z,3.83
2018-08-09T23:09:16.091Z,3.77
2018-08-09T23:11:46.040Z,4.20
2018-08-09T23:14:15.968Z,3.67
2018-08-09T23:16:45.741Z,3.53
2018-08-09T23:19:15.697Z,3.53
2018-08-09T23:21:45.741Z,3.80
2018-08-09T23:24:15.659Z,3.70
2018-08-09T23:26:45.624Z,3.50
2018-08-09T23:29:15.630Z,3.30
2018-08-09T23:31:45.532Z,3.43
2018-08-09T23:34:15.268Z,3.57
2018-08-09T23:36:45.068Z,3.50
2018-08-09T23:39:14.794Z,3.90
2018-08-09T23:41:45.270Z,3.23
2018-08-09T23:44:15.118Z,4.23
2018-08-09T23:46:44.958Z,3.70
2018-08-09T23:49:14.833Z,4.17
2018-08-09T23:51:44.748Z,3.80
2018-08-09T23:54:14.462Z,3.50
2018-08-09T23:56:44.311Z,3.70
2018-08-09T23:59:14.104Z,3.80
