createdAt,value
2019-05-23T00:00:48.254Z,6.60
2019-05-23T00:06:13.451Z,5.70
2019-05-23T00:11:40.094Z,6.40
2019-05-23T00:16:56.025Z,5.97
2019-05-23T00:21:59.299Z,5.57
2019-05-23T00:27:02.075Z,5.33
2019-05-23T00:32:08.578Z,3.97
2019-05-23T00:37:12.660Z,3.53
2019-05-23T00:42:14.324Z,3.40
2019-05-23T00:47:16.543Z,3.07
2019-05-23T00:52:19.532Z,3.03
2019-05-23T00:57:22.221Z,2.60
2019-05-23T01:02:25.199Z,2.77
2019-05-23T01:07:27.067Z,3.53
2019-05-23T01:12:30.450Z,2.87
2019-05-23T01:17:35.064Z,2.47
2019-05-23T01:22:38.786Z,2.37
2019-05-23T01:27:40.580Z,2.63
2019-05-23T01:32:44.262Z,2.70
2019-05-23T01:37:46.646Z,3.03
2019-05-23T01:42:48.757Z,2.60
2019-05-23T01:47:50.670Z,2.80
2019-05-23T01:52:53.250Z,2.73
2019-05-23T01:57:55.227Z,2.67
2019-05-23T02:02:57.399Z,3.13
2019-05-23T02:08:00.098Z,3.93
2019-05-23T02:13:02.693Z,4.97
2019-05-23T02:18:04.401Z,3.97
2019-05-23T02:23:06.974Z,3.60
2019-05-23T02:28:09.561Z,3.73
2019-05-23T02:33:13.345Z,3.63
2019-05-23T02:38:15.861Z,3.93
2019-05-23T02:43:22.017Z,3.47
2019-05-23T02:48:35.026Z,2.90
2019-05-23T02:53:39.907Z,2.27
2019-05-23T02:59:05.020Z,2.90
2019-05-23T03:04:11.435Z,2.60
2019-05-23T03:09:16.023Z,2.50
2019-05-23T03:14:18.516Z,2.47
2019-05-23T03:19:53.581Z,2.20
2019-05-23T03:25:00.184Z,1.93
2019-05-23T03:30:09.490Z,2.70
2019-05-23T03:35:20.487Z,2.00
2019-05-23T03:40:22.498Z,2.60
2019-05-23T03:45:26.173Z,2.60
2019-05-23T03:50:28.120Z,2.70
2019-05-23T03:55:30.281Z,3.70
2019-05-23T04:00:35.179Z,3.27
2019-05-23T04:05:37.995Z,2.60
2019-05-23T04:10:40.682Z,2.53
2019-05-23T04:15:42.953Z,2.67
2019-05-23T04:20:44.677Z,2.97
2019-05-23T04:25:46.551Z,2.47
2019-05-23T04:30:48.367Z,3.47
2019-05-23T04:35:49.857Z,2.47
2019-05-23T04:40:51.567Z,3.20
2019-05-23T04:45:53.150Z,3.13
2019-05-23T04:50:59.723Z,3.00
2019-05-23T04:56:00.472Z,2.63
2019-05-23T05:01:04.666Z,2.90
2019-05-23T05:06:07.157Z,2.63
2019-05-23T05:11:11.157Z,2.13
2019-05-23T05:16:12.730Z,2.27
2019-05-23T05:21:14.544Z,2.00
2019-05-23T05:26:22.124Z,1.80
2019-05-23T05:31:23.890Z,2.10
2019-05-23T05:36:25.853Z,1.80
2019-05-23T05:41:27.862Z,1.73
2019-05-23T05:46:29.750Z,2.10
2019-05-23T05:51:31.871Z,2.23
2019-05-23T05:56:33.347Z,3.70
2019-05-23T06:01:35.199Z,2.70
2019-05-23T06:06:38.782Z,2.40
2019-05-23T06:11:40.649Z,2.43
2019-05-23T06:16:42.951Z,3.40
2019-05-23T06:21:45.239Z,3.17
2019-05-23T06:26:47.516Z,3.17
2019-05-23T06:31:49.846Z,3.10
2019-05-23T06:36:52.359Z,2.73
2019-05-23T06:41:54.589Z,2.67
2019-05-23T06:46:56.263Z,2.93
2019-05-23T06:51:57.787Z,3.30
2019-05-23T06:56:59.892Z,3.47
2019-05-23T07:02:02.242Z,2.70
2019-05-23T07:07:05.399Z,3.60
2019-05-23T07:12:07.087Z,3.20
2019-05-23T07:17:10.279Z,3.83
2019-05-23T07:22:13.441Z,4.30
2019-05-23T07:27:17.416Z,4.97
2019-05-23T07:32:19.099Z,5.17
2019-05-23T07:37:20.724Z,5.73
2019-05-23T07:42:22.786Z,7.43
2019-05-23T07:47:24.575Z,7.70
2019-05-23T07:52:26.762Z,6.27
2019-05-23T07:57:28.694Z,5.73
2019-05-23T08:02:34.782Z,5.37
2019-05-23T08:07:37.467Z,5.40
2019-05-23T08:12:39.456Z,4.60
2019-05-23T08:17:41.831Z,5.23
2019-05-23T08:22:44.981Z,5.57
2019-05-23T08:27:47.649Z,5.30
2019-05-23T08:32:49.231Z,4.83
2019-05-23T08:37:52.017Z,5.87
2019-05-23T08:42:53.832Z,4.47
2019-05-23T08:47:55.807Z,4.97
2019-05-23T08:52:57.683Z,5.47
2019-05-23T08:57:59.163Z,5.23
2019-05-23T09:03:03.132Z,5.90
2019-05-23T09:08:06.005Z,5.70
2019-05-23T09:13:08.998Z,6.40
2019-05-23T09:18:12.020Z,7.13
2019-05-23T09:23:14.656Z,7.40
2019-05-23T09:28:16.487Z,8.73
2019-05-23T09:33:18.167Z,7.97
2019-05-23T09:38:20.583Z,8.43
2019-05-23T09:43:22.836Z,7.13
2019-05-23T09:48:25.013Z,8.37
2019-05-23T09:53:26.981Z,6.53
2019-05-23T09:58:28.553Z,6.20
2019-05-23T10:03:30.468Z,6.83
2019-05-23T10:08:32.090Z,8.00
2019-05-23T10:13:38.962Z,7.43
2019-05-23T10:18:37.699Z,7.60
2019-05-23T10:23:39.387Z,6.77
2019-05-23T10:28:40.873Z,6.87
2019-05-23T10:33:42.681Z,8.73
2019-05-23T10:38:44.573Z,6.97
2019-05-23T10:43:46.355Z,7.33
2019-05-23T10:48:47.918Z,6.67
2019-05-23T10:53:49.495Z,7.47
2019-05-23T10:58:51.116Z,7.27
2019-05-23T11:03:53.931Z,5.93
2019-05-23T11:08:55.824Z,6.70
2019-05-23T11:13:57.822Z,6.10
2019-05-23T11:18:59.311Z,6.80
2019-05-23T11:24:01.199Z,7.20
2019-05-23T11:29:04.417Z,6.40
2019-05-23T11:34:06.765Z,7.43
2019-05-23T11:39:09.043Z,7.47
2019-05-23T11:44:10.533Z,7.57
2019-05-23T11:49:14.119Z,8.73
2019-05-23T11:54:16.195Z,9.23
2019-05-23T11:59:18.875Z,8.60
2019-05-23T12:04:22.093Z,9.40
2019-05-23T12:09:25.778Z,9.67
2019-05-23T12:14:27.688Z,9.80
2019-05-23T12:19:30.569Z,10.10
2019-05-23T12:24:35.344Z,9.80
2019-05-23T12:29:35.849Z,10.93
2019-05-23T12:34:39.880Z,11.23
2019-05-23T12:39:41.678Z,11.90
2019-05-23T12:44:43.364Z,13.17
2019-05-23T12:49:53.152Z,12.90
2019-05-23T12:54:54.910Z,14.30
2019-05-23T12:59:57.303Z,11.90
2019-05-23T13:04:59.318Z,13.90
2019-05-23T13:10:01.218Z,14.70
2019-05-23T13:15:05.494Z,15.93
2019-05-23T13:20:08.671Z,17.40
2019-05-23T13:25:10.765Z,15.97
2019-05-23T13:30:13.295Z,14.33
2019-05-23T13:35:15.268Z,15.20
2019-05-23T13:40:17.212Z,16.50
2019-05-23T13:45:19.187Z,17.10
2019-05-23T13:50:21.287Z,17.43
2019-05-23T13:55:24.097Z,16.37
2019-05-23T14:00:28.116Z,17.87
2019-05-23T14:05:29.902Z,19.77
2019-05-23T14:10:31.514Z,19.07
2019-05-23T14:15:50.434Z,19.33
2019-05-23T14:20:52.012Z,18.43
2019-05-23T14:25:55.737Z,19.60
2019-05-23T14:31:03.687Z,20.57
2019-05-23T14:36:19.448Z,22.17
2019-05-23T14:41:22.460Z,19.20
2019-05-23T14:46:26.131Z,19.23
2019-05-23T14:51:39.918Z,17.70
2019-05-23T14:56:42.986Z,16.63
2019-05-23T15:01:46.068Z,18.13
2019-05-23T15:06:47.584Z,19.13
2019-05-23T15:11:49.404Z,19.17
2019-05-23T15:16:50.880Z,18.77
2019-05-23T15:21:52.781Z,19.97
2019-05-23T15:26:54.649Z,20.17
2019-05-23T15:32:02.292Z,20.30
2019-05-23T15:36:59.713Z,21.63
2019-05-23T15:42:01.448Z,22.53
2019-05-23T15:47:03.567Z,22.87
2019-05-23T15:52:07.278Z,22.77
2019-05-23T15:57:10.903Z,20.80
2019-05-23T16:02:15.817Z,21.57
2019-05-23T16:07:18.067Z,21.40
2019-05-23T16:12:20.142Z,20.27
2019-05-23T16:17:22.250Z,21.33
2019-05-23T16:22:24.215Z,21.60
2019-05-23T16:27:26.435Z,22.37
2019-05-23T16:32:28.197Z,27.03
2019-05-23T16:37:29.836Z,20.07
2019-05-23T16:42:31.507Z,19.27
2019-05-23T16:47:33.730Z,21.30
2019-05-23T16:52:35.685Z,20.10
2019-05-23T16:57:41.701Z,20.20
2019-05-23T17:03:00.430Z,23.60
2019-05-23T17:08:10.091Z,19.97
2019-05-23T17:13:28.784Z,19.90
2019-05-23T17:18:35.530Z,24.23
2019-05-23T17:23:55.700Z,20.50
2019-05-23T17:29:02.097Z,18.90
2019-05-23T17:34:04.494Z,20.23
2019-05-23T17:39:09.081Z,21.30
2019-05-23T17:44:10.905Z,27.17
2019-05-23T17:49:12.488Z,26.07
2019-05-23T17:54:14.678Z,27.40
2019-05-23T17:59:16.676Z,28.33
2019-05-23T18:04:19.436Z,28.47
2019-05-23T18:09:21.222Z,26.57
2019-05-23T18:14:23.042Z,29.43
2019-05-23T18:19:25.626Z,28.23
2019-05-23T18:24:27.579Z,26.33
2019-05-23T18:29:29.495Z,27.10
2019-05-23T18:34:31.966Z,26.87
2019-05-23T18:39:34.462Z,24.53
2019-05-23T18:44:36.787Z,24.83
2019-05-23T18:49:40.279Z,25.23
2019-05-23T18:54:42.067Z,23.80
2019-05-23T18:59:44.130Z,27.17
2019-05-23T19:04:47.098Z,25.43
2019-05-23T19:09:48.878Z,26.03
2019-05-23T19:14:50.702Z,25.97
2019-05-23T19:19:52.379Z,23.33
2019-05-23T19:24:54.072Z,23.03
2019-05-23T19:29:55.644Z,23.23
2019-05-23T19:34:57.630Z,23.60
2019-05-23T19:39:59.715Z,23.53
2019-05-23T19:45:01.551Z,23.13
2019-05-23T19:50:04.521Z,24.33
2019-05-23T19:55:06.809Z,24.13
2019-05-23T20:00:10.930Z,26.77
2019-05-23T20:05:15.907Z,24.90
2019-05-23T20:10:18.419Z,26.63
2019-05-23T20:15:20.493Z,28.13
2019-05-23T20:20:22.394Z,27.00
2019-05-23T20:25:25.180Z,28.57
2019-05-23T20:30:49.288Z,28.63
2019-05-23T20:35:51.399Z,29.73
2019-05-23T20:40:53.480Z,30.33
2019-05-23T20:45:55.317Z,31.07
2019-05-23T20:50:57.005Z,32.40
2019-05-23T20:55:58.578Z,32.90
2019-05-23T21:01:08.528Z,32.40
2019-05-23T21:06:10.471Z,30.43
2019-05-23T21:11:12.127Z,31.70
2019-05-23T21:16:13.852Z,31.17
2019-05-23T21:21:15.527Z,30.30
2019-05-23T21:26:17.720Z,29.87
2019-05-23T21:31:20.918Z,29.53
2019-05-23T21:36:22.531Z,28.83
2019-05-23T21:41:24.115Z,29.63
2019-05-23T21:46:25.697Z,29.83
2019-05-23T21:51:27.387Z,28.43
2019-05-23T21:56:28.958Z,29.03
2019-05-23T22:01:38.661Z,29.80
2019-05-23T22:06:42.396Z,29.93
2019-05-23T22:11:44.093Z,28.90
2019-05-23T22:16:46.643Z,27.13
2019-05-23T22:21:48.326Z,28.57
2019-05-23T22:26:50.295Z,28.20
2019-05-23T22:31:56.267Z,26.80
2019-05-23T22:36:57.803Z,26.87
2019-05-23T22:41:59.527Z,27.63
2019-05-23T22:47:01.101Z,28.60
2019-05-23T22:52:03.586Z,27.97
2019-05-23T22:57:05.274Z,28.70
2019-05-23T23:02:08.958Z,26.53
2019-05-23T23:07:11.676Z,25.40
2019-05-23T23:12:13.458Z,24.57
2019-05-23T23:17:16.539Z,24.47
2019-05-23T23:22:18.004Z,25.37
2019-05-23T23:27:19.510Z,24.67
2019-05-23T23:32:21.386Z,24.20
2019-05-23T23:37:23.227Z,23.90
2019-05-23T23:42:24.941Z,24.57
2019-05-23T23:47:44.767Z,23.67
2019-05-23T23:53:04.711Z,23.43
2019-05-23T23:58:06.191Z,23.30
