createdAt,value
2023-01-07T00:00:36.942Z,87.13
2023-01-07T00:03:24.313Z,86.91
2023-01-07T00:06:10.558Z,86.83
2023-01-07T00:08:45.551Z,86.94
2023-01-07T00:11:23.937Z,87.24
2023-01-07T00:14:05.072Z,86.10
2023-01-07T00:16:35.593Z,86.43
2023-01-07T00:19:16.990Z,86.11
2023-01-07T00:21:48.672Z,86.16
2023-01-07T00:24:27.778Z,86.22
2023-01-07T00:27:30.906Z,86.13
2023-01-07T00:30:08.601Z,86.84
2023-01-07T00:32:58.055Z,86.72
2023-01-07T01:00:27.607Z,88.87
2023-01-07T01:09:28.958Z,89.06
2023-01-07T01:21:32.859Z,88.85
2023-01-07T01:24:33.402Z,88.99
2023-01-07T01:27:26.420Z,88.79
2023-01-07T01:30:36.198Z,88.47
2023-01-07T01:46:39.904Z,89.10
2023-01-07T01:49:57.550Z,89.30
2023-01-07T01:53:32.619Z,89.74
2023-01-07T01:56:35.274Z,89.75
2023-01-07T02:02:31.013Z,89.88
2023-01-07T02:14:40.687Z,89.72
2023-01-07T02:28:34.663Z,91.01
2023-01-07T02:31:32.157Z,90.83
2023-01-07T02:33:37.888Z,89.62
2023-01-07T02:37:53.613Z,89.95
2023-01-07T02:40:31.560Z,90.21
2023-01-07T02:43:13.999Z,90.35
2023-01-07T02:46:08.483Z,90.22
2023-01-07T02:48:37.587Z,90.17
2023-01-07T02:51:06.298Z,90.24
2023-01-07T02:53:35.639Z,90.36
2023-01-07T02:56:15.754Z,90.19
2023-01-07T02:59:23.455Z,90.26
2023-01-07T03:02:27.133Z,91.25
2023-01-07T03:05:25.780Z,91.17
2023-01-07T03:08:15.177Z,91.19
2023-01-07T03:11:00.471Z,91.08
2023-01-07T03:13:50.240Z,91.09
2023-01-07T03:16:37.744Z,91.73
2023-01-07T03:19:14.077Z,91.53
2023-01-07T03:21:42.387Z,90.76
2023-01-07T03:24:10.671Z,91.06
2023-01-07T03:26:47.456Z,90.78
2023-01-07T03:29:18.799Z,90.74
2023-01-07T03:32:02.287Z,90.85
2023-01-07T03:34:33.346Z,90.85
2023-01-07T03:37:06.298Z,90.75
2023-01-07T03:39:37.323Z,90.91
2023-01-07T03:42:28.643Z,90.46
2023-01-07T03:44:57.899Z,90.47
2023-01-07T03:47:28.210Z,90.55
2023-01-07T03:49:56.497Z,90.20
2023-01-07T03:52:24.725Z,89.95
2023-01-07T03:54:53.017Z,89.85
2023-01-07T03:57:21.258Z,89.57
2023-01-07T03:59:49.498Z,89.54
2023-01-07T04:02:17.820Z,89.46
2023-01-07T04:04:46.118Z,89.33
2023-01-07T04:07:14.700Z,90.02
2023-01-07T04:09:43.020Z,90.04
2023-01-07T04:12:11.300Z,90.20
2023-01-07T04:14:39.582Z,90.39
2023-01-07T04:17:07.925Z,90.94
2023-01-07T04:19:36.312Z,91.32
2023-01-07T04:22:04.585Z,91.92
2023-01-07T04:24:33.250Z,92.37
2023-01-07T04:27:01.498Z,92.25
2023-01-07T04:29:30.319Z,92.38
2023-01-07T04:31:59.123Z,92.29
2023-01-07T04:34:27.374Z,92.52
2023-01-07T04:36:55.871Z,92.76
2023-01-07T04:39:24.771Z,92.97
2023-01-07T04:41:53.437Z,92.39
2023-01-07T04:44:21.677Z,92.28
2023-01-07T04:46:49.999Z,92.40
2023-01-07T04:49:18.541Z,92.24
2023-01-07T04:51:46.780Z,92.42
2023-01-07T04:54:15.142Z,92.19
2023-01-07T04:56:43.359Z,92.35
2023-01-07T04:59:11.689Z,92.72
2023-01-07T05:01:40.055Z,93.16
2023-01-07T05:04:08.539Z,93.57
2023-01-07T05:06:36.780Z,93.60
2023-01-07T05:09:05.183Z,94.02
2023-01-07T05:11:33.482Z,94.47
2023-01-07T05:14:02.256Z,94.78
2023-01-07T05:16:30.750Z,94.81
2023-01-07T05:18:59.108Z,95.05
2023-01-07T05:21:27.437Z,95.47
2023-01-07T05:23:55.803Z,95.64
2023-01-07T05:26:24.046Z,95.77
2023-01-07T05:28:52.272Z,95.60
2023-01-07T05:31:21.523Z,95.89
2023-01-07T05:33:49.826Z,96.13
2023-01-07T05:36:18.536Z,96.55
2023-01-07T05:38:46.875Z,96.30
2023-01-07T05:41:15.182Z,96.57
2023-01-07T05:43:43.420Z,96.76
2023-01-07T05:46:11.872Z,96.44
2023-01-07T05:48:40.148Z,96.73
2023-01-07T05:51:08.585Z,96.75
2023-01-07T05:53:37.340Z,96.95
2023-01-07T05:56:05.868Z,96.84
2023-01-07T05:58:34.207Z,96.70
2023-01-07T06:01:02.606Z,96.98
2023-01-07T06:03:31.007Z,96.97
2023-01-07T06:05:59.306Z,97.01
2023-01-07T06:08:27.649Z,97.35
2023-01-07T06:10:56.172Z,97.34
2023-01-07T06:13:24.450Z,97.40
2023-01-07T06:15:52.732Z,97.13
2023-01-07T06:18:21.000Z,97.13
2023-01-07T06:20:49.219Z,96.85
2023-01-07T06:23:17.530Z,96.22
2023-01-07T06:25:45.833Z,96.11
2023-01-07T06:28:14.970Z,95.75
2023-01-07T06:30:45.611Z,95.05
2023-01-07T06:33:14.893Z,95.25
2023-01-07T06:35:45.934Z,94.73
2023-01-07T06:38:14.819Z,94.54
2023-01-07T06:40:43.106Z,94.44
2023-01-07T06:43:11.488Z,94.49
2023-01-07T06:45:41.519Z,94.13
2023-01-07T06:48:09.973Z,93.85
2023-01-07T06:50:38.358Z,93.74
2023-01-07T06:53:06.596Z,93.98
2023-01-07T06:55:34.885Z,94.21
2023-01-07T06:58:03.337Z,94.34
2023-01-07T07:00:31.583Z,94.55
2023-01-07T07:02:59.880Z,95.18
2023-01-07T07:05:29.552Z,95.26
2023-01-07T07:07:57.855Z,95.06
2023-01-07T07:10:26.100Z,95.71
2023-01-07T07:12:54.456Z,95.84
2023-01-07T07:15:22.702Z,95.95
2023-01-07T07:17:50.998Z,96.68
2023-01-07T07:20:19.326Z,96.44
2023-01-07T07:22:48.874Z,95.96
2023-01-07T07:25:17.372Z,96.73
2023-01-07T07:27:47.407Z,97.02
2023-01-07T07:30:16.713Z,97.12
2023-01-07T07:32:45.223Z,97.23
2023-01-07T07:35:16.944Z,97.59
2023-01-07T07:37:45.978Z,97.66
2023-01-07T07:40:14.416Z,97.57
2023-01-07T07:43:10.900Z,97.82
2023-01-07T07:45:31.015Z,97.46
2023-01-07T07:47:59.296Z,97.23
2023-01-07T07:50:28.281Z,97.70
2023-01-07T07:52:57.088Z,97.72
2023-01-07T07:55:26.516Z,97.48
2023-01-07T07:57:56.090Z,97.44
2023-01-07T08:00:24.476Z,97.34
2023-01-07T08:02:52.807Z,97.15
2023-01-07T08:05:21.046Z,96.89
2023-01-07T08:07:49.306Z,96.62
2023-01-07T08:10:17.627Z,97.00
2023-01-07T08:12:45.829Z,97.26
2023-01-07T08:15:14.187Z,97.09
2023-01-07T08:17:42.445Z,97.73
2023-01-07T08:20:11.407Z,97.23
2023-01-07T08:22:39.875Z,97.33
2023-01-07T08:25:08.541Z,97.28
2023-01-07T08:27:36.769Z,96.99
2023-01-07T08:30:05.370Z,96.91
2023-01-07T08:32:33.649Z,96.31
2023-01-07T08:35:01.982Z,95.72
2023-01-07T08:37:33.355Z,95.24
2023-01-07T08:40:02.568Z,94.48
2023-01-07T08:42:32.368Z,94.11
2023-01-07T08:45:00.713Z,93.57
2023-01-07T08:47:29.040Z,93.40
2023-01-07T08:49:58.127Z,92.96
2023-01-07T08:52:26.546Z,92.71
2023-01-07T08:54:54.806Z,92.86
2023-01-07T08:57:23.092Z,92.82
2023-01-07T08:59:51.616Z,92.65
2023-01-07T09:02:21.240Z,93.19
2023-01-07T09:04:49.505Z,92.79
2023-01-07T09:07:17.814Z,92.71
2023-01-07T09:09:46.100Z,92.32
2023-01-07T09:12:14.313Z,92.19
2023-01-07T09:14:42.703Z,92.42
2023-01-07T09:17:11.082Z,92.38
2023-01-07T09:19:39.350Z,92.24
2023-01-07T09:22:07.603Z,92.33
2023-01-07T09:24:35.817Z,92.42
2023-01-07T09:27:04.168Z,92.35
2023-01-07T09:29:32.476Z,91.99
2023-01-07T09:32:00.711Z,91.93
2023-01-07T09:34:28.962Z,92.11
2023-01-07T09:36:57.258Z,91.88
2023-01-07T09:39:25.700Z,91.83
2023-01-07T09:41:58.704Z,92.31
2023-01-07T09:44:40.684Z,92.05
2023-01-07T09:47:11.018Z,91.71
2023-01-07T09:49:39.924Z,91.58
2023-01-07T09:52:20.892Z,91.73
2023-01-07T09:54:54.100Z,91.91
2023-01-07T09:57:22.510Z,91.55
2023-01-07T09:59:50.781Z,91.25
2023-01-07T10:02:40.854Z,91.73
2023-01-07T10:05:33.742Z,91.12
2023-01-07T10:08:29.294Z,91.28
2023-01-07T10:11:15.686Z,90.95
2023-01-07T10:13:43.964Z,90.97
2023-01-07T10:16:36.641Z,91.60
2023-01-07T10:19:46.482Z,91.35
2023-01-07T10:22:21.436Z,91.77
2023-01-07T10:24:57.348Z,91.67
2023-01-07T10:27:47.221Z,92.55
2023-01-07T10:30:28.126Z,92.37
2023-01-07T10:33:26.061Z,93.00
2023-01-07T10:36:15.800Z,93.37
2023-01-07T10:38:48.877Z,93.03
2023-01-07T10:41:37.926Z,93.50
2023-01-07T10:45:00.506Z,93.98
2023-01-07T10:47:52.728Z,92.89
2023-01-07T10:50:32.155Z,92.07
2023-01-07T10:53:19.234Z,91.76
2023-01-07T10:55:55.838Z,92.07
2023-01-07T10:58:24.687Z,91.50
2023-01-07T11:00:53.099Z,91.57
2023-01-07T11:03:23.872Z,91.43
2023-01-07T11:06:07.364Z,91.10
2023-01-07T11:08:40.996Z,90.42
2023-01-07T11:11:18.196Z,90.20
2023-01-07T11:13:59.626Z,89.78
2023-01-07T11:16:33.911Z,89.84
2023-01-07T11:19:06.744Z,89.62
2023-01-07T11:21:43.080Z,89.76
2023-01-07T11:24:31.840Z,88.96
2023-01-07T11:27:03.056Z,89.05
2023-01-07T11:29:56.399Z,88.60
2023-01-07T11:32:41.676Z,88.24
2023-01-07T11:35:22.711Z,88.45
2023-01-07T11:37:52.359Z,87.49
2023-01-07T11:40:24.697Z,87.10
2023-01-07T11:42:59.013Z,86.91
2023-01-07T11:45:33.089Z,87.37
2023-01-07T11:48:10.626Z,86.91
2023-01-07T11:50:44.736Z,86.88
2023-01-07T11:53:15.850Z,86.87
2023-01-07T11:56:03.462Z,86.84
2023-01-07T11:58:35.473Z,86.78
2023-01-07T12:01:12.949Z,86.78
2023-01-07T12:03:47.075Z,86.68
2023-01-07T12:06:39.992Z,86.77
2023-01-07T12:09:19.883Z,86.37
2023-01-07T12:11:48.357Z,86.55
2023-01-07T12:14:27.633Z,87.07
2023-01-07T12:16:58.620Z,87.15
2023-01-07T12:19:37.261Z,87.02
2023-01-07T12:22:25.109Z,86.83
2023-01-07T12:25:20.805Z,86.64
2023-01-07T12:28:20.788Z,86.54
2023-01-07T12:31:02.622Z,86.51
2023-01-07T12:34:05.002Z,87.95
2023-01-07T12:37:01.537Z,88.19
2023-01-07T12:39:37.299Z,88.28
2023-01-07T12:42:20.146Z,89.06
2023-01-07T12:44:52.587Z,89.29
2023-01-07T12:47:30.931Z,88.98
2023-01-07T12:50:16.011Z,87.93
2023-01-07T12:52:49.938Z,88.73
2023-01-07T12:55:29.687Z,89.41
2023-01-07T12:58:34.789Z,88.98
2023-01-07T13:01:09.282Z,89.03
2023-01-07T13:03:45.314Z,89.23
2023-01-07T13:06:43.617Z,89.03
2023-01-07T13:09:20.107Z,89.32
2023-01-07T13:12:40.495Z,89.51
2023-01-07T13:15:16.518Z,89.93
2023-01-07T13:17:45.196Z,90.68
2023-01-07T13:20:15.483Z,90.63
2023-01-07T13:22:43.679Z,90.87
2023-01-07T13:25:30.194Z,91.39
2023-01-07T13:27:58.394Z,91.05
2023-01-07T13:30:26.637Z,87.52
2023-01-07T13:33:06.495Z,86.86
2023-01-07T13:35:43.154Z,84.11
2023-01-07T13:38:31.913Z,82.12
2023-01-07T13:41:29.985Z,82.33
2023-01-07T13:44:28.907Z,82.78
2023-01-07T13:46:57.490Z,82.73
2023-01-07T13:49:33.035Z,81.97
2023-01-07T13:52:36.573Z,80.99
2023-01-07T13:55:44.845Z,81.27
2023-01-07T13:59:01.447Z,81.43
2023-01-07T14:01:35.797Z,82.26
2023-01-07T14:04:10.083Z,81.41
2023-01-07T14:06:43.494Z,80.58
2023-01-07T14:09:20.300Z,80.09
2023-01-07T14:12:19.042Z,79.89
2023-01-07T14:14:53.454Z,79.56
2023-01-07T14:17:56.047Z,79.85
2023-01-07T14:20:53.632Z,79.70
2023-01-07T14:23:57.445Z,79.38
2023-01-07T14:26:43.323Z,79.75
2023-01-07T14:29:40.291Z,79.31
2023-01-07T14:32:14.679Z,80.11
2023-01-07T14:34:42.958Z,79.89
2023-01-07T14:37:18.168Z,80.32
2023-01-07T14:39:47.851Z,79.94
2023-01-07T14:42:22.136Z,80.04
2023-01-07T14:44:52.425Z,79.80
2023-01-07T14:47:39.072Z,78.45
2023-01-07T14:50:38.825Z,79.17
2023-01-07T14:53:30.961Z,80.26
2023-01-07T14:56:20.744Z,81.31
2023-01-07T14:59:16.041Z,81.03
2023-01-07T15:01:49.987Z,80.12
2023-01-07T15:04:46.589Z,78.75
2023-01-07T15:07:23.083Z,74.41
2023-01-07T15:10:41.252Z,69.94
2023-01-07T15:13:35.013Z,67.26
2023-01-07T15:16:10.551Z,66.75
2023-01-07T15:18:55.870Z,65.87
2023-01-07T15:21:45.283Z,65.47
2023-01-07T15:24:41.461Z,64.98
2023-01-07T15:27:29.765Z,63.66
2023-01-07T15:30:16.249Z,64.38
2023-01-07T15:33:14.670Z,63.16
2023-01-07T15:35:45.454Z,63.94
2023-01-07T15:38:31.538Z,64.93
2023-01-07T15:41:01.112Z,65.76
2023-01-07T15:43:31.453Z,67.28
2023-01-07T15:46:06.063Z,68.40
2023-01-07T15:48:34.443Z,68.45
2023-01-07T15:51:02.719Z,69.16
2023-01-07T15:53:31.293Z,70.22
2023-01-07T15:56:15.676Z,70.58
2023-01-07T15:58:51.910Z,70.76
2023-01-07T16:01:22.920Z,70.52
2023-01-07T16:03:54.730Z,71.02
2023-01-07T16:06:37.364Z,70.63
2023-01-07T16:09:22.141Z,71.57
2023-01-07T16:11:51.175Z,71.54
2023-01-07T16:14:27.930Z,72.41
2023-01-07T16:17:16.540Z,72.78
2023-01-07T16:19:44.917Z,73.12
2023-01-07T16:22:22.570Z,72.50
2023-01-07T16:24:54.859Z,72.80
2023-01-07T16:27:29.688Z,72.75
2023-01-07T16:30:07.844Z,72.20
2023-01-07T16:32:36.400Z,71.96
2023-01-07T16:35:26.339Z,72.10
2023-01-07T16:37:55.085Z,72.65
2023-01-07T16:40:46.468Z,71.32
2023-01-07T16:43:45.092Z,71.11
2023-01-07T16:50:27.409Z,73.47
2023-01-07T16:52:58.364Z,71.77
2023-01-07T16:58:58.594Z,71.82
2023-01-07T17:01:45.143Z,72.38
2023-01-07T17:04:25.181Z,70.25
2023-01-07T17:07:16.423Z,68.19
2023-01-07T17:09:48.067Z,68.45
2023-01-07T17:15:48.653Z,68.50
2023-01-07T17:21:44.553Z,69.11
2023-01-07T17:22:03.139Z,68.08
2023-01-07T17:25:18.417Z,65.86
2023-01-07T17:28:15.201Z,65.63
2023-01-07T17:30:51.168Z,65.38
2023-01-07T17:33:24.976Z,65.28
2023-01-07T19:03:17.815Z,72.00
2023-01-07T19:05:56.140Z,72.97
2023-01-07T19:11:49.438Z,75.77
2023-01-07T19:26:53.051Z,80.94
2023-01-07T19:33:02.077Z,80.96
2023-01-07T19:35:57.483Z,81.29
2023-01-07T19:38:50.058Z,82.85
2023-01-07T19:41:21.779Z,83.11
2023-01-07T19:43:55.413Z,83.27
2023-01-07T19:47:02.172Z,83.65
2023-01-07T19:49:42.306Z,82.79
2023-01-07T19:52:10.625Z,83.23
2023-01-07T19:54:54.381Z,84.42
2023-01-07T19:57:22.772Z,84.11
2023-01-07T19:59:53.488Z,84.31
2023-01-07T20:02:21.974Z,84.82
2023-01-07T20:04:50.527Z,85.42
2023-01-07T20:07:18.883Z,86.00
2023-01-07T20:09:58.187Z,87.25
2023-01-07T20:12:27.309Z,87.61
2023-01-07T20:15:15.697Z,89.09
2023-01-07T20:20:56.874Z,90.14
2023-01-07T20:27:54.770Z,91.14
2023-01-07T20:30:23.236Z,91.11
2023-01-07T20:36:31.233Z,92.22
2023-01-07T20:39:26.979Z,91.84
2023-01-07T20:42:25.700Z,92.02
2023-01-07T20:45:20.388Z,92.63
2023-01-07T20:47:48.827Z,92.52
2023-01-07T20:50:26.694Z,92.33
2023-01-07T20:53:17.702Z,92.96
2023-01-07T20:56:21.057Z,92.22
2023-01-07T20:58:50.053Z,92.48
2023-01-07T21:01:24.720Z,91.84
2023-01-07T21:04:29.468Z,92.85
2023-01-07T21:07:22.424Z,93.34
2023-01-07T21:09:51.204Z,93.64
2023-01-07T21:34:22.391Z,76.64
2023-01-07T21:45:27.464Z,76.81
2023-01-07T21:48:22.990Z,77.13
2023-01-07T21:53:37.413Z,78.45
2023-01-07T21:56:26.703Z,76.82
2023-01-07T21:58:55.308Z,76.93
2023-01-07T22:01:29.153Z,76.35
2023-01-07T22:04:24.007Z,75.53
2023-01-07T22:06:52.970Z,75.61
2023-01-07T22:09:26.151Z,74.84
2023-01-07T22:11:54.425Z,74.46
2023-01-07T22:14:24.872Z,74.25
2023-01-07T22:16:53.183Z,73.53
2023-01-07T22:19:44.529Z,73.33
2023-01-07T22:22:13.078Z,73.28
2023-01-07T22:24:41.996Z,73.55
2023-01-07T22:27:14.294Z,74.03
2023-01-07T22:29:45.170Z,73.69
2023-01-07T22:37:37.245Z,72.54
2023-01-07T22:40:13.114Z,72.33
2023-01-07T22:42:54.008Z,72.47
2023-01-07T22:45:37.955Z,71.60
2023-01-07T22:48:13.729Z,72.23
2023-01-07T22:50:42.765Z,72.12
2023-01-07T23:02:33.419Z,73.33
2023-01-07T23:08:25.742Z,73.47
2023-01-07T23:10:54.191Z,74.53
2023-01-07T23:13:27.046Z,75.02
2023-01-07T23:19:24.295Z,75.83
2023-01-07T23:54:55.688Z,80.64
