createdAt,value
2019-05-25T00:00:56.107Z,5.97
2019-05-25T00:03:25.412Z,7.72
2019-05-25T00:05:54.681Z,6.53
2019-05-25T00:08:23.985Z,7.78
2019-05-25T00:10:53.250Z,7.25
2019-05-25T00:13:22.570Z,7.85
2019-05-25T00:15:51.877Z,6.92
2019-05-25T00:18:21.170Z,6.40
2019-05-25T00:20:50.427Z,8.05
2019-05-25T00:23:19.684Z,7.84
2019-05-25T00:25:48.981Z,8.23
2019-05-25T00:28:18.236Z,8.73
2019-05-25T00:30:47.590Z,7.08
2019-05-25T00:33:16.920Z,5.67
2019-05-25T00:35:46.241Z,6.75
2019-05-25T00:38:15.525Z,7.05
2019-05-25T00:40:44.834Z,6.42
2019-05-25T00:43:14.124Z,9.08
2019-05-25T00:45:43.417Z,9.70
2019-05-25T00:48:12.680Z,9.90
2019-05-25T00:50:41.995Z,7.83
2019-05-25T00:53:11.227Z,8.23
2019-05-25T00:55:40.515Z,8.60
2019-05-25T00:58:09.796Z,7.00
2019-05-25T01:00:39.490Z,8.78
2019-05-25T01:03:08.765Z,9.78
2019-05-25T01:05:38.142Z,9.63
2019-05-25T01:08:07.369Z,9.30
2019-05-25T01:10:36.717Z,11.10
2019-05-25T01:13:05.982Z,8.33
2019-05-25T01:15:34.905Z,10.65
2019-05-25T01:18:04.319Z,8.38
2019-05-25T01:20:33.617Z,9.40
2019-05-25T01:23:02.876Z,11.53
2019-05-25T01:25:32.195Z,10.08
2019-05-25T01:28:01.481Z,10.58
2019-05-25T01:30:30.852Z,9.63
2019-05-25T01:33:00.137Z,10.98
2019-05-25T01:35:29.420Z,14.68
2019-05-25T01:37:58.704Z,11.22
2019-05-25T01:40:28.012Z,12.03
2019-05-25T01:42:57.300Z,11.78
2019-05-25T01:45:26.611Z,9.70
2019-05-25T01:47:55.889Z,10.13
2019-05-25T01:50:25.276Z,10.50
2019-05-25T01:52:54.552Z,12.13
2019-05-25T01:55:23.812Z,13.13
2019-05-25T01:57:53.105Z,11.70
2019-05-25T02:00:22.529Z,12.05
2019-05-25T02:02:51.812Z,12.28
2019-05-25T02:05:21.112Z,9.48
2019-05-25T02:07:50.418Z,12.75
2019-05-25T02:10:19.664Z,12.28
2019-05-25T02:12:48.926Z,14.75
2019-05-25T02:15:18.326Z,14.80
2019-05-25T02:17:47.597Z,12.93
2019-05-25T02:20:16.954Z,15.13
2019-05-25T02:22:46.293Z,12.13
2019-05-25T02:25:18.124Z,15.30
2019-05-25T02:27:46.812Z,15.45
2019-05-25T02:30:16.370Z,14.60
2019-05-25T02:32:45.725Z,12.03
2019-05-25T02:35:25.404Z,13.85
2019-05-25T02:37:54.757Z,14.73
2019-05-25T02:40:24.173Z,14.98
2019-05-25T02:42:53.573Z,10.88
2019-05-25T02:45:23.233Z,15.75
2019-05-25T02:47:52.616Z,18.52
2019-05-25T02:50:22.050Z,13.75
2019-05-25T02:52:51.300Z,15.43
2019-05-25T02:55:33.708Z,14.10
2019-05-25T02:57:52.185Z,14.80
2019-05-25T03:00:31.390Z,15.15
2019-05-25T03:03:00.994Z,16.48
2019-05-25T03:05:30.285Z,14.47
2019-05-25T03:07:59.726Z,15.15
2019-05-25T03:10:29.699Z,15.25
2019-05-25T03:13:01.446Z,16.30
2019-05-25T03:15:30.863Z,13.78
2019-05-25T03:18:00.342Z,16.60
2019-05-25T03:20:32.738Z,18.90
2019-05-25T03:23:02.103Z,18.50
2019-05-25T03:25:31.394Z,13.35
2019-05-25T03:28:00.806Z,15.63
2019-05-25T03:30:35.021Z,14.30
2019-05-25T03:33:04.630Z,14.33
2019-05-25T03:35:34.614Z,18.27
2019-05-25T03:38:03.895Z,17.55
2019-05-25T03:40:33.202Z,15.75
2019-05-25T03:43:05.603Z,15.45
2019-05-25T03:45:35.039Z,13.78
2019-05-25T03:48:04.534Z,17.32
2019-05-25T03:50:33.838Z,15.25
2019-05-25T03:53:03.103Z,17.57
2019-05-25T03:55:37.172Z,16.12
2019-05-25T03:58:06.454Z,17.40
2019-05-25T04:00:36.934Z,16.48
2019-05-25T04:03:06.740Z,18.10
2019-05-25T04:05:36.003Z,16.67
2019-05-25T04:08:05.409Z,16.50
2019-05-25T04:10:34.670Z,19.92
2019-05-25T04:13:04.017Z,13.68
2019-05-25T04:15:34.520Z,16.87
2019-05-25T04:18:03.861Z,16.27
2019-05-25T04:20:33.129Z,16.23
2019-05-25T04:23:02.437Z,17.73
2019-05-25T04:25:31.821Z,14.87
2019-05-25T04:28:01.144Z,15.93
2019-05-25T04:30:30.392Z,15.23
2019-05-25T04:32:59.690Z,15.58
2019-05-25T04:35:28.943Z,16.25
2019-05-25T04:37:58.295Z,14.03
2019-05-25T04:40:27.574Z,14.38
2019-05-25T04:42:56.920Z,17.62
2019-05-25T04:45:26.217Z,17.10
2019-05-25T04:47:55.638Z,17.55
2019-05-25T04:50:24.952Z,15.05
2019-05-25T04:52:54.243Z,16.05
2019-05-25T04:55:23.506Z,14.63
2019-05-25T04:57:52.791Z,15.50
2019-05-25T05:00:22.099Z,17.40
2019-05-25T05:02:51.388Z,15.83
2019-05-25T05:05:20.649Z,13.28
2019-05-25T05:07:50.016Z,12.50
2019-05-25T05:10:19.308Z,12.15
2019-05-25T05:12:48.571Z,14.18
2019-05-25T05:15:17.830Z,13.32
2019-05-25T05:17:47.129Z,15.75
2019-05-25T05:20:16.472Z,17.27
2019-05-25T05:22:45.775Z,16.20
2019-05-25T05:25:15.080Z,15.00
2019-05-25T05:27:44.467Z,10.80
2019-05-25T05:30:13.744Z,15.20
2019-05-25T05:32:43.084Z,12.70
2019-05-25T05:35:12.695Z,11.53
2019-05-25T05:37:42.823Z,11.40
2019-05-25T05:40:13.227Z,15.15
2019-05-25T05:42:44.980Z,13.55
2019-05-25T05:45:15.208Z,14.30
2019-05-25T05:47:47.102Z,11.50
2019-05-25T05:50:16.574Z,10.78
2019-05-25T05:52:48.789Z,12.23
2019-05-25T05:55:21.246Z,11.40
2019-05-25T05:57:50.507Z,11.75
2019-05-25T06:00:19.933Z,11.85
2019-05-25T06:02:49.190Z,12.07
2019-05-25T06:05:18.579Z,10.85
2019-05-25T06:07:47.826Z,6.22
2019-05-25T06:10:17.653Z,8.37
2019-05-25T06:12:46.916Z,6.40
2019-05-25T06:15:16.678Z,7.65
2019-05-25T06:17:45.978Z,7.10
2019-05-25T06:20:15.295Z,6.55
2019-05-25T06:22:44.683Z,4.97
2019-05-25T06:25:14.200Z,7.42
2019-05-25T06:27:43.472Z,7.45
2019-05-25T06:30:13.257Z,6.50
2019-05-25T06:32:42.671Z,8.13
2019-05-25T06:35:12.033Z,5.53
2019-05-25T06:37:41.385Z,6.45
2019-05-25T06:40:10.992Z,5.75
2019-05-25T06:42:40.251Z,7.60
2019-05-25T06:45:10.477Z,6.00
2019-05-25T06:47:39.795Z,7.65
2019-05-25T06:50:09.828Z,6.83
2019-05-25T06:52:39.173Z,4.20
2019-05-25T06:55:09.512Z,5.33
2019-05-25T06:57:43.542Z,7.75
2019-05-25T07:00:10.600Z,5.95
2019-05-25T07:02:39.965Z,7.97
2019-05-25T07:05:09.725Z,4.08
2019-05-25T07:07:38.988Z,5.42
2019-05-25T07:10:09.109Z,3.83
2019-05-25T07:12:38.415Z,3.90
2019-05-25T07:15:08.429Z,7.00
2019-05-25T07:17:37.739Z,5.55
2019-05-25T07:20:07.352Z,5.95
2019-05-25T07:22:36.652Z,4.15
2019-05-25T07:25:06.681Z,5.03
2019-05-25T07:27:36.051Z,7.50
2019-05-25T07:30:05.866Z,3.45
2019-05-25T07:32:35.147Z,6.10
2019-05-25T07:35:04.565Z,5.00
2019-05-25T07:37:33.978Z,8.08
2019-05-25T07:40:06.618Z,4.55
2019-05-25T07:45:07.778Z,5.58
2019-05-25T07:47:37.174Z,6.60
2019-05-25T07:50:07.529Z,5.50
2019-05-25T07:52:36.908Z,7.05
2019-05-25T07:55:06.776Z,5.78
2019-05-25T07:57:36.137Z,5.70
2019-05-25T08:00:06.366Z,4.55
2019-05-25T08:02:45.622Z,6.09
2019-05-25T08:05:15.163Z,4.65
2019-05-25T08:07:44.621Z,6.60
2019-05-25T08:10:14.350Z,6.30
2019-05-25T08:12:43.682Z,4.97
2019-05-25T08:15:20.373Z,6.03
2019-05-25T08:17:49.706Z,5.87
2019-05-25T08:20:19.188Z,4.87
2019-05-25T08:22:50.861Z,7.45
2019-05-25T08:25:20.331Z,6.27
2019-05-25T08:27:49.631Z,6.20
2019-05-25T08:30:19.057Z,5.62
2019-05-25T08:32:48.408Z,6.12
2019-05-25T08:35:17.880Z,5.30
2019-05-25T08:37:47.187Z,5.87
2019-05-25T08:40:16.590Z,7.20
2019-05-25T08:42:45.874Z,5.70
2019-05-25T08:45:20.260Z,6.29
2019-05-25T08:47:49.570Z,6.05
2019-05-25T08:50:19.044Z,5.22
2019-05-25T08:52:48.281Z,5.70
2019-05-25T08:55:19.029Z,5.85
2019-05-25T08:57:48.370Z,6.12
2019-05-25T09:00:18.816Z,4.83
2019-05-25T09:02:51.397Z,5.15
2019-05-25T09:07:49.173Z,7.60
2019-05-25T09:10:21.183Z,6.58
2019-05-25T09:12:50.481Z,7.37
2019-05-25T09:15:20.233Z,6.03
2019-05-25T09:17:49.538Z,7.80
2019-05-25T09:20:23.083Z,7.64
2019-05-25T09:22:52.414Z,7.60
2019-05-25T09:25:22.040Z,7.22
2019-05-25T09:27:51.452Z,7.72
2019-05-25T09:30:21.481Z,8.75
2019-05-25T09:32:50.828Z,5.20
2019-05-25T09:35:20.737Z,5.33
2019-05-25T09:37:50.046Z,5.35
2019-05-25T09:40:21.404Z,7.22
2019-05-25T09:42:56.535Z,6.89
2019-05-25T09:45:25.867Z,7.17
2019-05-25T09:48:16.189Z,7.70
2019-05-25T09:50:45.836Z,6.17
2019-05-25T09:53:15.107Z,7.87
2019-05-25T09:55:44.596Z,5.53
2019-05-25T09:58:13.916Z,4.75
2019-05-25T10:00:45.162Z,8.33
2019-05-25T10:03:14.465Z,7.37
2019-05-25T10:05:43.824Z,5.45
2019-05-25T10:08:13.132Z,5.67
2019-05-25T10:10:42.453Z,5.67
2019-05-25T10:13:11.751Z,7.53
2019-05-25T10:15:41.087Z,7.10
2019-05-25T10:18:10.472Z,6.00
2019-05-25T10:20:39.751Z,6.67
2019-05-25T10:23:09.100Z,7.28
2019-05-25T10:25:38.390Z,6.45
2019-05-25T10:28:07.683Z,7.35
2019-05-25T10:30:37.033Z,7.80
2019-05-25T10:33:06.494Z,8.93
2019-05-25T10:35:35.795Z,5.97
2019-05-25T10:38:05.386Z,6.30
2019-05-25T10:40:34.640Z,5.40
2019-05-25T10:43:04.087Z,7.70
2019-05-25T10:45:33.608Z,7.65
2019-05-25T10:48:02.950Z,8.35
2019-05-25T10:50:32.222Z,6.35
2019-05-25T10:53:01.563Z,5.90
2019-05-25T10:55:30.960Z,5.92
2019-05-25T10:58:00.314Z,5.58
2019-05-25T11:00:29.716Z,7.35
2019-05-25T11:02:59.035Z,5.10
2019-05-25T11:05:28.427Z,7.42
2019-05-25T11:07:57.817Z,6.20
2019-05-25T11:10:27.364Z,8.30
2019-05-25T11:12:56.773Z,7.47
2019-05-25T11:15:26.145Z,7.45
2019-05-25T11:17:55.479Z,7.30
2019-05-25T11:20:24.942Z,7.45
2019-05-25T11:22:54.335Z,6.87
2019-05-25T11:25:23.636Z,5.87
2019-05-25T11:27:52.940Z,7.17
2019-05-25T11:30:23.362Z,7.22
2019-05-25T11:32:52.694Z,6.55
2019-05-25T11:35:22.250Z,7.97
2019-05-25T11:37:51.561Z,6.45
2019-05-25T11:40:21.360Z,6.55
2019-05-25T11:42:50.709Z,6.55
2019-05-25T11:45:20.528Z,5.87
2019-05-25T11:47:49.873Z,6.05
2019-05-25T11:50:38.544Z,5.53
2019-05-25T11:53:07.870Z,6.50
2019-05-25T11:55:37.190Z,5.72
2019-05-25T11:58:06.474Z,7.10
2019-05-25T12:00:35.930Z,6.50
2019-05-25T12:03:05.187Z,5.87
2019-05-25T12:05:34.490Z,6.08
2019-05-25T12:08:04.015Z,7.33
2019-05-25T12:10:34.350Z,9.10
2019-05-25T12:13:03.689Z,8.30
2019-05-25T12:15:34.101Z,6.30
2019-05-25T12:18:03.439Z,6.83
2019-05-25T12:20:32.901Z,6.62
2019-05-25T12:23:02.638Z,8.10
2019-05-25T12:25:32.372Z,8.25
2019-05-25T12:28:01.678Z,7.28
2019-05-25T12:30:40.233Z,8.18
2019-05-25T12:33:02.014Z,7.60
2019-05-25T12:35:31.419Z,7.42
2019-05-25T12:38:00.764Z,6.05
2019-05-25T12:40:30.126Z,8.38
2019-05-25T12:42:59.417Z,5.42
2019-05-25T12:45:28.792Z,7.57
2019-05-25T12:47:58.285Z,7.75
2019-05-25T12:50:27.569Z,5.08
2019-05-25T12:52:56.860Z,6.55
2019-05-25T12:55:26.146Z,5.90
2019-05-25T12:57:55.459Z,5.65
2019-05-25T13:00:24.893Z,7.75
2019-05-25T13:02:54.237Z,5.30
2019-05-25T13:05:33.557Z,6.15
2019-05-25T13:07:54.612Z,8.15
2019-05-25T13:10:23.919Z,7.67
2019-05-25T13:12:53.274Z,6.95
2019-05-25T13:15:22.545Z,8.63
2019-05-25T13:17:51.863Z,7.20
2019-05-25T13:22:49.490Z,8.50
2019-05-25T13:25:18.851Z,8.43
2019-05-25T13:27:48.190Z,5.67
2019-05-25T13:30:17.495Z,5.80
2019-05-25T13:32:46.865Z,6.37
2019-05-25T13:35:16.597Z,5.85
2019-05-25T13:37:45.945Z,7.75
2019-05-25T13:40:15.399Z,7.22
2019-05-25T13:42:44.733Z,6.87
2019-05-25T13:45:14.532Z,6.17
2019-05-25T13:47:43.936Z,5.55
2019-05-25T13:50:13.426Z,6.47
2019-05-25T13:52:42.874Z,7.87
2019-05-25T13:55:12.269Z,5.55
2019-05-25T13:57:41.617Z,6.80
2019-05-25T14:00:12.506Z,5.20
2019-05-25T14:02:41.846Z,4.67
2019-05-25T14:05:11.342Z,4.85
2019-05-25T14:07:40.785Z,5.22
2019-05-25T14:10:10.527Z,5.30
2019-05-25T14:12:40.044Z,9.03
2019-05-25T14:15:10.379Z,7.05
2019-05-25T14:17:39.828Z,7.12
2019-05-25T14:20:10.096Z,6.05
2019-05-25T14:22:39.445Z,5.25
2019-05-25T14:25:09.308Z,6.05
2019-05-25T14:27:38.613Z,4.58
2019-05-25T14:30:09.977Z,4.90
2019-05-25T14:32:39.301Z,9.13
2019-05-25T14:35:08.748Z,6.87
2019-05-25T14:37:38.042Z,5.83
2019-05-25T14:40:11.079Z,5.58
2019-05-25T14:42:38.620Z,7.42
2019-05-25T14:45:08.393Z,4.92
2019-05-25T14:47:37.699Z,4.47
2019-05-25T14:50:07.966Z,4.58
2019-05-25T14:52:37.430Z,4.90
2019-05-25T14:55:06.964Z,6.65
2019-05-25T14:57:36.253Z,5.92
2019-05-25T15:00:08.607Z,6.65
2019-05-25T15:02:37.924Z,5.95
2019-05-25T15:05:07.569Z,4.90
2019-05-25T15:07:36.903Z,4.95
2019-05-25T15:12:34.731Z,4.87
2019-05-25T15:15:04.797Z,5.10
2019-05-25T15:17:37.232Z,5.75
2019-05-25T15:20:06.261Z,4.25
2019-05-25T15:22:35.558Z,4.10
2019-05-25T15:25:05.429Z,5.92
2019-05-25T15:27:48.025Z,5.25
2019-05-25T15:32:48.412Z,4.40
2019-05-25T15:35:20.294Z,4.00
2019-05-25T15:37:49.405Z,4.33
2019-05-25T15:40:19.222Z,4.67
2019-05-25T15:42:52.667Z,5.20
2019-05-25T15:45:25.454Z,5.12
2019-05-25T15:47:54.786Z,5.97
2019-05-25T15:50:28.118Z,3.92
2019-05-25T15:52:57.533Z,7.85
2019-05-25T15:55:26.879Z,4.70
2019-05-25T15:57:56.357Z,5.65
2019-05-25T16:00:58.523Z,6.45
2019-05-25T16:03:43.257Z,4.27
2019-05-25T16:06:12.121Z,5.45
2019-05-25T16:08:41.917Z,9.60
2019-05-25T16:11:12.431Z,5.55
2019-05-25T16:13:41.811Z,5.40
2019-05-25T16:16:11.195Z,5.45
2019-05-25T16:18:40.808Z,6.30
2019-05-25T16:21:13.945Z,5.78
2019-05-25T16:23:43.384Z,6.72
2019-05-25T16:26:15.075Z,5.75
2019-05-25T16:28:44.500Z,6.92
2019-05-25T16:31:13.892Z,5.12
2019-05-25T16:33:43.217Z,7.50
2019-05-25T16:36:14.623Z,6.40
2019-05-25T16:38:46.402Z,6.00
2019-05-25T16:41:18.320Z,5.65
2019-05-25T16:43:47.810Z,6.12
2019-05-25T16:46:17.104Z,7.87
2019-05-25T16:48:46.532Z,7.47
2019-05-25T16:51:15.898Z,7.55
2019-05-25T16:53:45.402Z,5.72
2019-05-25T16:56:14.893Z,5.58
2019-05-25T16:58:45.592Z,5.45
2019-05-25T17:01:17.873Z,7.03
2019-05-25T17:03:47.253Z,6.65
2019-05-25T17:06:18.904Z,4.58
2019-05-25T17:08:48.310Z,6.13
2019-05-25T17:11:17.598Z,5.00
2019-05-25T17:13:46.955Z,5.70
2019-05-25T17:16:16.318Z,6.67
2019-05-25T17:18:45.556Z,6.17
2019-05-25T17:21:14.882Z,3.87
2019-05-25T17:23:44.219Z,6.03
2019-05-25T17:26:13.587Z,6.67
2019-05-25T17:28:42.879Z,5.58
2019-05-25T17:31:12.214Z,6.37
2019-05-25T17:33:46.052Z,5.53
2019-05-25T17:36:13.357Z,7.30
2019-05-25T17:38:42.654Z,5.22
2019-05-25T17:41:11.955Z,8.05
2019-05-25T17:43:41.261Z,4.92
2019-05-25T17:46:10.609Z,5.72
2019-05-25T17:48:39.981Z,6.60
2019-05-25T17:51:09.401Z,6.83
2019-05-25T17:53:38.721Z,7.03
2019-05-25T17:56:08.082Z,6.05
2019-05-25T17:58:37.353Z,4.08
2019-05-25T18:01:06.691Z,4.25
2019-05-25T18:03:36.045Z,6.87
2019-05-25T18:06:05.754Z,5.30
2019-05-25T18:08:35.044Z,6.22
2019-05-25T18:11:04.423Z,6.15
2019-05-25T18:13:33.728Z,4.72
2019-05-25T18:16:03.255Z,6.90
2019-05-25T18:18:32.542Z,6.05
2019-05-25T18:21:04.918Z,6.42
2019-05-25T18:23:34.387Z,5.62
2019-05-25T18:26:04.081Z,5.70
2019-05-25T18:28:33.652Z,6.12
2019-05-25T18:31:03.240Z,5.80
2019-05-25T18:33:32.684Z,4.40
2019-05-25T18:36:05.083Z,5.15
2019-05-25T18:38:34.572Z,6.25
2019-05-25T18:41:03.917Z,5.47
2019-05-25T18:43:33.539Z,6.40
2019-05-25T18:46:03.065Z,4.22
2019-05-25T18:48:34.459Z,4.08
2019-05-25T18:51:03.543Z,6.58
2019-05-25T18:53:32.964Z,6.80
2019-05-25T18:56:02.370Z,4.08
2019-05-25T18:58:31.751Z,6.35
2019-05-25T19:01:01.267Z,5.42
2019-05-25T19:03:30.596Z,6.72
2019-05-25T19:06:02.966Z,8.13
2019-05-25T19:08:32.356Z,5.28
2019-05-25T19:11:01.675Z,9.63
2019-05-25T19:13:30.963Z,7.35
2019-05-25T19:16:00.270Z,6.05
2019-05-25T19:18:29.578Z,5.20
2019-05-25T19:20:58.935Z,5.50
2019-05-25T19:23:28.298Z,7.53
2019-05-25T19:25:57.674Z,4.78
2019-05-25T19:28:27.363Z,7.83
2019-05-25T19:30:56.670Z,5.95
2019-05-25T19:33:26.028Z,5.50
2019-05-25T19:35:55.686Z,7.65
2019-05-25T19:38:24.978Z,6.67
2019-05-25T19:40:54.398Z,8.40
2019-05-25T19:43:23.664Z,7.10
2019-05-25T19:45:53.120Z,7.20
2019-05-25T19:48:22.643Z,6.90
2019-05-25T19:50:51.953Z,6.35
2019-05-25T19:53:21.267Z,7.90
2019-05-25T19:55:50.802Z,6.03
2019-05-25T19:58:20.147Z,8.98
2019-05-25T20:00:49.595Z,7.15
2019-05-25T20:03:18.945Z,6.60
2019-05-25T20:05:48.296Z,9.35
2019-05-25T20:08:17.620Z,7.92
2019-05-25T20:10:46.954Z,8.15
2019-05-25T20:13:16.222Z,7.45
2019-05-25T20:15:45.515Z,7.83
2019-05-25T20:18:14.791Z,9.10
2019-05-25T20:20:44.197Z,8.20
2019-05-25T20:23:13.647Z,7.47
2019-05-25T20:25:42.914Z,8.00
2019-05-25T20:28:12.188Z,8.85
2019-05-25T20:30:41.573Z,8.73
2019-05-25T20:33:10.828Z,8.08
2019-05-25T20:35:40.109Z,7.17
2019-05-25T20:38:09.584Z,9.33
2019-05-25T20:40:38.855Z,7.50
2019-05-25T20:43:08.144Z,8.38
2019-05-25T20:45:37.399Z,9.68
2019-05-25T20:48:10.545Z,7.97
2019-05-25T20:50:37.793Z,8.90
2019-05-25T20:53:07.127Z,7.83
2019-05-25T20:55:36.507Z,8.03
2019-05-25T20:58:05.907Z,8.33
2019-05-25T21:00:35.203Z,8.53
2019-05-25T21:03:06.456Z,8.70
2019-05-25T21:05:48.923Z,8.48
2019-05-25T21:08:06.614Z,9.95
2019-05-25T21:10:35.871Z,7.12
2019-05-25T21:13:05.151Z,9.28
2019-05-25T21:15:34.506Z,12.07
2019-05-25T21:18:03.990Z,9.55
2019-05-25T21:20:33.297Z,9.43
2019-05-25T21:23:02.907Z,11.22
2019-05-25T21:25:32.228Z,9.60
2019-05-25T21:28:01.642Z,9.78
2019-05-25T21:30:30.935Z,9.05
2019-05-25T21:33:00.343Z,12.07
2019-05-25T21:35:29.806Z,9.90
2019-05-25T21:37:59.246Z,9.85
2019-05-25T21:40:28.614Z,10.13
2019-05-25T21:42:57.908Z,9.35
2019-05-25T21:45:27.247Z,7.33
2019-05-25T21:47:56.704Z,9.53
2019-05-25T21:50:26.111Z,8.55
2019-05-25T21:52:55.447Z,10.15
2019-05-25T21:55:24.878Z,10.05
2019-05-25T21:57:54.143Z,9.83
2019-05-25T22:00:26.344Z,10.70
2019-05-25T22:02:55.808Z,14.80
2019-05-25T22:05:25.326Z,10.93
2019-05-25T22:07:54.717Z,10.53
2019-05-25T22:10:24.044Z,10.58
2019-05-25T22:12:53.353Z,12.60
2019-05-25T22:15:22.709Z,13.65
2019-05-25T22:17:51.953Z,12.45
2019-05-25T22:20:21.371Z,13.22
2019-05-25T22:22:50.761Z,13.05
2019-05-25T22:25:20.192Z,14.47
2019-05-25T22:27:49.549Z,12.95
2019-05-25T22:30:19.142Z,15.68
2019-05-25T22:32:48.542Z,14.00
2019-05-25T22:35:18.034Z,15.98
2019-05-25T22:37:47.367Z,11.18
2019-05-25T22:40:16.790Z,13.50
2019-05-25T22:42:46.027Z,15.53
2019-05-25T22:45:16.809Z,15.08
2019-05-25T22:47:46.044Z,14.18
2019-05-25T22:50:15.743Z,17.87
2019-05-25T22:55:14.312Z,15.08
2019-05-25T22:57:43.799Z,14.07
2019-05-25T23:00:13.618Z,14.13
2019-05-25T23:02:43.092Z,12.30
2019-05-25T23:05:12.806Z,13.75
2019-05-25T23:07:44.258Z,11.97
2019-05-25T23:10:13.887Z,13.48
2019-05-25T23:12:45.425Z,15.35
2019-05-25T23:15:15.872Z,13.10
2019-05-25T23:17:45.345Z,12.10
2019-05-25T23:20:14.896Z,14.70
2019-05-25T23:22:44.763Z,15.05
2019-05-25T23:25:14.325Z,15.63
2019-05-25T23:27:46.746Z,16.35
2019-05-25T23:30:16.648Z,18.55
2019-05-25T23:32:46.065Z,16.57
2019-05-25T23:35:16.649Z,14.30
2019-05-25T23:37:46.295Z,14.70
2019-05-25T23:40:16.052Z,13.00
2019-05-25T23:42:45.454Z,12.65
2019-05-25T23:45:15.782Z,14.47
2019-05-25T23:47:45.315Z,13.20
2019-05-25T23:50:16.014Z,12.37
2019-05-25T23:52:45.486Z,14.75
2019-05-25T23:55:14.947Z,15.45
2019-05-25T23:57:44.386Z,14.23
