createdAt,value
2022-12-25T00:00:06.655Z,286.5
2022-12-25T00:05:10.121Z,284.7
2022-12-25T00:10:06.627Z,284.2
2022-12-25T00:15:07.025Z,282.9
2022-12-25T00:20:07.121Z,295.7
2022-12-25T00:25:07.087Z,366.2
2022-12-25T00:30:07.102Z,370.6
2022-12-25T00:35:06.679Z,264
2022-12-25T00:40:06.877Z,271.8
2022-12-25T00:45:07.100Z,305.5
2022-12-25T00:50:07.098Z,332.5
2022-12-25T00:55:06.805Z,298.5
2022-12-25T01:00:06.871Z,330.9
2022-12-25T01:05:06.696Z,314
2022-12-25T01:10:06.817Z,291.2
2022-12-25T01:15:06.974Z,293.7
2022-12-25T01:20:06.969Z,356.6
2022-12-25T01:25:06.992Z,387
2022-12-25T01:30:07.031Z,317.8
2022-12-25T01:35:07.098Z,265.6
2022-12-25T01:40:07.211Z,269.1
2022-12-25T01:45:06.389Z,288.9
2022-12-25T01:50:06.886Z,281.9
2022-12-25T01:55:07.036Z,278.8
2022-12-25T02:00:07.251Z,257.1
2022-12-25T02:05:06.979Z,257.8
2022-12-25T02:10:07.062Z,222
2022-12-25T02:15:07.090Z,316
2022-12-25T02:20:06.857Z,295.1
2022-12-25T02:25:06.740Z,285.2
2022-12-25T02:30:06.549Z,368.3
2022-12-25T02:35:07.004Z,321
2022-12-25T02:40:07.067Z,307.6
2022-12-25T02:45:06.884Z,324.7
2022-12-25T02:50:06.424Z,327.6
2022-12-25T02:55:06.329Z,278.9
2022-12-25T03:00:06.542Z,246
2022-12-25T03:05:06.469Z,255.8
2022-12-25T03:10:06.440Z,249.7
2022-12-25T03:15:06.462Z,245.4
2022-12-25T03:20:06.538Z,214.9
2022-12-25T03:25:06.561Z,200.3
2022-12-25T03:30:06.616Z,190.9
2022-12-25T03:35:06.934Z,200.1
2022-12-25T03:40:06.496Z,152.7
2022-12-25T03:45:06.664Z,189.7
2022-12-25T03:50:06.536Z,185.2
2022-12-25T03:55:06.559Z,180.2
2022-12-25T04:00:06.670Z,167.9
2022-12-25T04:05:06.990Z,173.9
2022-12-25T04:10:07.110Z,198.3
2022-12-25T04:15:07.076Z,189.6
2022-12-25T04:20:07.141Z,218.3
2022-12-25T04:25:07.169Z,196.6
2022-12-25T04:30:06.322Z,214.7
2022-12-25T04:35:07.208Z,257.9
2022-12-25T04:40:07.274Z,202.5
2022-12-25T04:45:06.260Z,192.4
2022-12-25T04:50:07.198Z,172.9
2022-12-25T04:55:06.308Z,160.5
2022-12-25T05:00:06.567Z,171
2022-12-25T05:05:07.146Z,174.5
2022-12-25T05:10:06.455Z,150.4
2022-12-25T05:15:06.389Z,134.6
2022-12-25T05:20:06.427Z,119.3
2022-12-25T05:25:06.354Z,104
2022-12-25T05:30:06.282Z,96.4
2022-12-25T05:35:06.418Z,83
2022-12-25T05:40:06.571Z,36.9
2022-12-25T05:45:06.490Z,50
2022-12-25T05:50:06.501Z,33.6
2022-12-25T05:55:06.479Z,28.7
2022-12-25T06:00:06.625Z,35.9
2022-12-25T06:05:06.332Z,27.3
2022-12-25T06:10:06.509Z,20.2
2022-12-25T06:15:06.603Z,29.3
2022-12-25T06:20:06.637Z,35.6
2022-12-25T06:25:06.723Z,26.9
2022-12-25T06:30:06.866Z,32.8
2022-12-25T06:35:06.909Z,32.5
2022-12-25T06:40:06.943Z,32.1
2022-12-25T06:45:07.000Z,42.4
2022-12-25T06:50:06.987Z,28.9
2022-12-25T06:55:07.168Z,27.3
2022-12-25T07:00:06.396Z,34
2022-12-25T07:05:07.195Z,38.7
2022-12-25T07:10:06.222Z,48.4
2022-12-25T07:15:06.235Z,51.6
2022-12-25T07:20:06.221Z,39.7
2022-12-25T07:25:06.219Z,35.1
2022-12-25T07:30:07.001Z,47.6
2022-12-25T07:35:06.986Z,33.9
2022-12-25T07:40:07.142Z,29.9
2022-12-25T07:45:07.147Z,35.7
2022-12-25T07:50:07.126Z,37.1
2022-12-25T07:55:07.140Z,33.3
2022-12-25T08:00:06.344Z,41.8
2022-12-25T08:05:07.084Z,63
2022-12-25T08:10:07.133Z,73.5
2022-12-25T08:15:06.254Z,91.3
2022-12-25T08:20:06.366Z,48.9
2022-12-25T08:25:06.436Z,43
2022-12-25T08:30:06.473Z,29
2022-12-25T08:35:06.476Z,29.5
2022-12-25T08:40:06.511Z,63.7
2022-12-25T08:45:06.608Z,35.4
2022-12-25T08:50:06.962Z,42.1
2022-12-25T08:55:06.941Z,69.4
2022-12-25T09:00:07.078Z,50.2
2022-12-25T09:05:06.692Z,39
2022-12-25T09:10:06.827Z,53.8
2022-12-25T09:15:06.877Z,112.4
2022-12-25T09:20:07.009Z,138.8
2022-12-25T09:25:07.014Z,154.3
2022-12-25T09:30:07.162Z,133.9
2022-12-25T09:35:07.093Z,141.6
2022-12-25T09:40:07.185Z,143.5
2022-12-25T09:45:07.225Z,109.4
2022-12-25T09:50:06.531Z,103.5
2022-12-25T09:55:06.591Z,86.5
2022-12-25T10:00:06.663Z,72.4
2022-12-25T10:05:06.330Z,54.7
2022-12-25T10:10:06.612Z,75.2
2022-12-25T10:15:06.773Z,96
2022-12-25T10:20:06.765Z,128.4
2022-12-25T10:25:06.965Z,89.4
2022-12-25T10:30:06.308Z,91.2
2022-12-25T10:35:07.096Z,103.9
2022-12-25T10:40:07.067Z,103.6
2022-12-25T10:45:06.316Z,124.2
2022-12-25T10:50:06.469Z,96.9
2022-12-25T10:55:06.423Z,127.6
2022-12-25T11:00:07.162Z,113.3
2022-12-25T11:05:06.756Z,119.1
2022-12-25T11:10:06.811Z,125.5
2022-12-25T11:15:06.781Z,132.4
2022-12-25T11:20:06.797Z,143
2022-12-25T11:25:06.649Z,139.3
2022-12-25T11:30:06.939Z,129.9
2022-12-25T11:35:06.419Z,117.9
2022-12-25T11:40:07.231Z,141.7
2022-12-25T11:45:06.882Z,159.8
2022-12-25T11:50:06.380Z,128.5
2022-12-25T11:55:06.793Z,164.2
2022-12-25T12:00:06.583Z,158.2
2022-12-25T12:05:06.242Z,163.7
2022-12-25T12:10:06.602Z,162.4
2022-12-25T12:15:06.472Z,155
2022-12-25T12:20:06.403Z,149.9
2022-12-25T12:25:06.456Z,139.2
2022-12-25T12:30:06.563Z,105.7
2022-12-25T12:35:06.308Z,92.3
2022-12-25T12:40:06.360Z,115
2022-12-25T12:45:06.361Z,133.8
2022-12-25T12:50:07.006Z,103.3
2022-12-25T12:55:07.090Z,166
2022-12-25T13:00:07.383Z,172.1
2022-12-25T13:05:07.261Z,205.1
2022-12-25T13:10:07.193Z,163.3
2022-12-25T13:15:06.824Z,164.2
2022-12-25T13:20:06.980Z,180.4
2022-12-25T13:25:06.823Z,179.7
2022-12-25T13:30:06.859Z,219.7
2022-12-25T13:35:06.989Z,216.5
2022-12-25T13:40:07.016Z,201.1
2022-12-25T13:45:07.092Z,202.7
2022-12-25T13:50:07.246Z,194.9
2022-12-25T13:55:06.356Z,198.5
2022-12-25T14:00:06.437Z,200.7
2022-12-25T14:05:06.855Z,205.3
2022-12-25T14:10:06.413Z,228.1
2022-12-25T14:15:06.569Z,217.4
2022-12-25T14:20:06.779Z,229.2
2022-12-25T14:25:06.328Z,220.4
2022-12-25T14:30:06.498Z,235.6
2022-12-25T14:35:06.829Z,216.5
2022-12-25T14:40:07.025Z,228.4
2022-12-25T14:45:07.080Z,230.7
2022-12-25T14:50:07.225Z,210.8
2022-12-25T14:55:07.086Z,226.6
2022-12-25T15:00:06.382Z,246.3
2022-12-25T15:05:06.907Z,240.7
2022-12-25T15:10:06.484Z,237.8
2022-12-25T15:15:06.572Z,244.3
2022-12-25T15:20:06.683Z,245.6
2022-12-25T15:25:06.746Z,278.3
2022-12-25T15:30:06.808Z,300.7
2022-12-25T15:35:06.840Z,282.8
2022-12-25T15:40:06.944Z,281.6
2022-12-25T15:45:07.104Z,293
2022-12-25T15:50:07.170Z,320.8
2022-12-25T15:55:06.257Z,295.9
2022-12-25T16:00:06.396Z,293.6
2022-12-25T16:05:07.053Z,287.5
2022-12-25T16:10:07.157Z,317
2022-12-25T16:15:06.517Z,330.9
2022-12-25T16:20:06.525Z,364
2022-12-25T16:25:06.565Z,307.3
2022-12-25T16:30:06.759Z,289.9
2022-12-25T16:35:06.826Z,287.4
2022-12-25T16:40:07.000Z,386.2
2022-12-25T16:45:07.087Z,315.9
2022-12-25T16:50:06.772Z,317.9
2022-12-25T16:55:06.795Z,434
2022-12-25T17:00:06.821Z,278.1
2022-12-25T17:05:06.647Z,280.7
2022-12-25T17:10:06.670Z,257.5
2022-12-25T17:15:06.852Z,272.3
2022-12-25T17:20:07.000Z,338.9
2022-12-25T17:25:07.160Z,273.5
2022-12-25T17:30:07.236Z,250.5
2022-12-25T17:35:06.374Z,248.5
2022-12-25T17:40:06.362Z,218.8
2022-12-25T17:45:06.401Z,242.6
2022-12-25T17:50:06.627Z,285.4
2022-12-25T17:55:06.624Z,241.9
2022-12-25T18:00:07.278Z,324.7
2022-12-25T18:05:06.894Z,205.8
2022-12-25T18:10:07.034Z,195.7
2022-12-25T18:15:07.025Z,297.4
2022-12-25T18:20:06.671Z,252.8
2022-12-25T18:25:06.477Z,166.1
2022-12-25T18:30:06.499Z,136.2
2022-12-25T18:35:06.701Z,203.7
2022-12-25T18:40:06.741Z,176.2
2022-12-25T18:45:06.951Z,155.8
2022-12-25T18:50:07.077Z,263.8
2022-12-25T19:15:07.142Z,205.2
2022-12-25T19:20:07.220Z,165.9
2022-12-25T19:25:07.223Z,189.4
2022-12-25T19:30:06.354Z,146.2
2022-12-25T19:35:06.402Z,121
2022-12-25T19:40:06.349Z,83.2
2022-12-25T19:45:06.521Z,78.2
2022-12-25T19:50:06.551Z,83
2022-12-25T19:55:06.543Z,71.8
2022-12-25T20:00:06.633Z,73.5
2022-12-25T20:05:06.279Z,93.7
2022-12-25T20:10:06.475Z,91.7
2022-12-25T20:15:06.423Z,87.4
2022-12-25T20:20:06.378Z,112.2
2022-12-25T20:25:06.326Z,71.3
2022-12-25T20:30:06.352Z,49.4
2022-12-25T20:35:06.330Z,47.4
2022-12-25T20:40:06.406Z,58.2
2022-12-25T20:45:06.361Z,69.1
2022-12-25T20:50:06.403Z,57.1
2022-12-25T20:55:06.485Z,59.1
2022-12-25T21:00:06.639Z,49
2022-12-25T21:05:06.431Z,60.7
2022-12-25T21:10:06.516Z,74.4
2022-12-25T21:15:06.581Z,74.8
2022-12-25T21:20:06.625Z,76.1
2022-12-25T21:25:06.711Z,55.1
2022-12-25T21:30:06.596Z,35.6
2022-12-25T21:35:06.668Z,59.2
2022-12-25T21:40:07.067Z,39.6
2022-12-25T21:45:07.151Z,38.4
2022-12-25T21:50:06.337Z,37.9
2022-12-25T21:55:06.707Z,48.3
2022-12-25T22:00:07.021Z,41.4
2022-12-25T22:05:06.687Z,117.4
2022-12-25T22:10:06.500Z,49
2022-12-25T22:15:06.274Z,43.9
2022-12-25T22:20:06.411Z,39.9
2022-12-25T22:25:06.430Z,56.5
2022-12-25T22:30:06.381Z,45.4
2022-12-25T22:35:06.425Z,40.2
2022-12-25T22:40:06.730Z,45.9
2022-12-25T22:45:06.563Z,68.6
2022-12-25T22:50:06.702Z,45
2022-12-25T22:55:06.653Z,53.8
2022-12-25T23:00:06.753Z,40.7
2022-12-25T23:05:06.512Z,81.8
2022-12-25T23:10:06.540Z,43.7
2022-12-25T23:15:06.638Z,39.8
2022-12-25T23:20:06.644Z,58.3
2022-12-25T23:25:07.190Z,58.2
2022-12-25T23:30:06.255Z,49.4
2022-12-25T23:35:06.301Z,50.9
2022-12-25T23:40:06.288Z,41.5
2022-12-25T23:45:07.193Z,40.6
2022-12-25T23:50:06.523Z,34.3
2022-12-25T23:55:06.562Z,30.5
