createdAt,value
2022-10-04T00:01:45.003Z,2.90
2022-10-04T00:04:16.158Z,2.50
2022-10-04T00:07:03.565Z,2.70
2022-10-04T00:09:41.041Z,2.57
2022-10-04T00:12:22.167Z,2.67
2022-10-04T00:14:51.263Z,2.63
2022-10-04T00:17:25.624Z,2.60
2022-10-04T00:19:53.531Z,2.70
2022-10-04T00:22:22.884Z,2.57
2022-10-04T00:25:18.175Z,2.57
2022-10-04T00:28:21.600Z,2.83
2022-10-04T00:31:07.093Z,2.60
2022-10-04T00:33:42.482Z,2.67
2022-10-04T00:36:24.202Z,2.50
2022-10-04T00:39:09.126Z,2.83
2022-10-04T00:41:49.054Z,2.90
2022-10-04T00:44:30.886Z,3.10
2022-10-04T00:47:00.525Z,2.83
2022-10-04T00:49:33.219Z,2.93
2022-10-04T00:52:06.160Z,2.67
2022-10-04T00:54:41.278Z,3.20
2022-10-04T00:57:13.924Z,3.00
2022-10-04T00:59:47.812Z,2.80
2022-10-04T01:02:19.647Z,3.20
2022-10-04T01:04:53.629Z,3.37
2022-10-04T01:07:44.765Z,2.77
2022-10-04T01:10:18.505Z,2.70
2022-10-04T01:12:47.557Z,2.70
2022-10-04T01:15:33.995Z,2.40
2022-10-04T01:18:27.230Z,2.57
2022-10-04T01:20:56.922Z,2.90
2022-10-04T01:23:45.271Z,2.57
2022-10-04T01:26:29.405Z,2.33
2022-10-04T01:28:59.385Z,2.77
2022-10-04T01:31:31.875Z,2.67
2022-10-04T01:34:00.937Z,2.40
2022-10-04T01:36:28.593Z,2.20
2022-10-04T01:38:56.003Z,2.77
2022-10-04T01:41:46.603Z,2.63
2022-10-04T01:44:38.056Z,2.20
2022-10-04T01:47:13.518Z,2.37
2022-10-04T01:49:44.365Z,2.30
2022-10-04T01:52:18.564Z,2.33
2022-10-04T01:54:50.720Z,2.13
2022-10-04T01:57:22.683Z,2.33
2022-10-04T02:00:01.715Z,2.40
2022-10-04T02:02:37.685Z,2.50
2022-10-04T02:05:10.295Z,2.47
2022-10-04T02:07:39.446Z,2.77
2022-10-04T02:10:16.638Z,2.80
2022-10-04T02:12:46.765Z,3.03
2022-10-04T02:15:14.168Z,2.60
2022-10-04T02:17:44.081Z,2.73
2022-10-04T02:20:17.236Z,2.67
2022-10-04T02:22:46.656Z,2.47
2022-10-04T02:25:15.629Z,3.00
2022-10-04T02:27:42.388Z,2.70
2022-10-04T02:30:12.277Z,2.37
2022-10-04T02:33:00.177Z,2.27
2022-10-04T02:35:27.704Z,2.23
2022-10-04T02:38:02.413Z,2.00
2022-10-04T02:40:40.259Z,2.40
2022-10-04T02:43:19.051Z,2.20
2022-10-04T02:46:21.013Z,1.97
2022-10-04T02:48:53.277Z,2.10
2022-10-04T02:51:25.725Z,2.07
2022-10-04T02:54:03.717Z,2.07
2022-10-04T02:56:32.672Z,1.90
2022-10-04T02:59:07.287Z,1.77
2022-10-04T03:01:46.917Z,1.93
2022-10-04T03:04:15.363Z,2.17
2022-10-04T03:06:45.773Z,2.00
2022-10-04T03:09:14.707Z,1.87
2022-10-04T03:11:42.204Z,2.03
2022-10-04T03:14:30.129Z,2.10
2022-10-04T03:17:01.749Z,2.00
2022-10-04T03:19:30.922Z,1.90
2022-10-04T03:22:02.835Z,2.60
2022-10-04T03:24:37.714Z,2.07
2022-10-04T03:27:07.949Z,1.47
2022-10-04T03:29:35.217Z,2.10
2022-10-04T03:32:04.519Z,2.03
2022-10-04T03:34:37.801Z,2.03
2022-10-04T03:37:09.693Z,3.00
2022-10-04T03:39:45.856Z,2.73
2022-10-04T03:42:16.524Z,2.50
2022-10-04T03:44:45.485Z,2.50
2022-10-04T03:47:17.428Z,2.10
2022-10-04T03:49:50.536Z,2.70
2022-10-04T03:52:25.962Z,2.60
2022-10-04T03:54:55.126Z,2.33
2022-10-04T03:57:21.816Z,2.77
2022-10-04T03:59:51.417Z,2.50
2022-10-04T04:02:26.941Z,2.13
2022-10-04T04:04:56.313Z,2.20
2022-10-04T04:07:44.169Z,1.97
2022-10-04T04:10:21.690Z,2.27
2022-10-04T04:12:57.344Z,2.20
2022-10-04T04:15:32.772Z,1.90
2022-10-04T04:18:05.634Z,2.60
2022-10-04T04:20:35.380Z,2.00
2022-10-04T04:23:28.430Z,1.90
2022-10-04T04:26:01.247Z,2.43
2022-10-04T04:28:40.260Z,1.77
2022-10-04T04:31:19.432Z,2.00
2022-10-04T04:33:54.655Z,2.10
2022-10-04T04:36:21.360Z,1.60
2022-10-04T04:39:06.618Z,1.93
2022-10-04T04:41:37.132Z,2.13
2022-10-04T04:44:04.342Z,1.77
2022-10-04T04:46:31.957Z,2.00
2022-10-04T04:49:05.338Z,2.27
2022-10-04T04:51:33.400Z,2.37
2022-10-04T04:54:03.750Z,2.20
2022-10-04T04:56:30.813Z,2.07
2022-10-04T04:59:01.654Z,2.27
2022-10-04T05:01:46.061Z,2.03
2022-10-04T05:04:12.704Z,2.17
2022-10-04T05:07:07.582Z,1.97
2022-10-04T05:09:41.644Z,2.03
2022-10-04T05:12:15.153Z,2.00
2022-10-04T05:14:47.700Z,2.17
2022-10-04T05:17:20.695Z,2.23
2022-10-04T05:19:51.934Z,2.27
2022-10-04T05:22:23.829Z,2.20
2022-10-04T05:24:58.771Z,2.40
2022-10-04T05:27:30.902Z,2.33
2022-10-04T05:30:15.791Z,2.70
2022-10-04T05:33:02.656Z,2.47
2022-10-04T05:35:38.398Z,2.17
2022-10-04T05:38:31.198Z,2.30
2022-10-04T05:41:08.359Z,2.27
2022-10-04T05:43:34.816Z,2.40
2022-10-04T05:46:11.017Z,2.27
2022-10-04T05:48:43.263Z,2.43
2022-10-04T05:51:30.296Z,2.17
2022-10-04T05:54:04.251Z,2.13
2022-10-04T05:56:37.617Z,2.40
2022-10-04T05:59:37.321Z,2.67
2022-10-04T06:02:37.962Z,2.20
2022-10-04T06:05:23.568Z,2.27
2022-10-04T06:08:13.977Z,2.27
2022-10-04T06:10:57.536Z,2.40
2022-10-04T06:13:51.744Z,2.43
2022-10-04T06:16:21.216Z,2.53
2022-10-04T06:19:13.117Z,2.47
2022-10-04T06:22:10.656Z,2.80
2022-10-04T06:24:42.012Z,2.77
2022-10-04T06:27:37.689Z,2.80
2022-10-04T06:30:09.645Z,3.07
2022-10-04T06:32:48.491Z,2.73
2022-10-04T06:35:45.551Z,3.13
2022-10-04T06:38:40.620Z,3.00
2022-10-04T06:41:59.663Z,3.30
2022-10-04T06:44:47.921Z,2.90
2022-10-04T06:47:42.035Z,3.07
2022-10-04T06:50:43.814Z,3.17
2022-10-04T06:53:26.746Z,2.73
2022-10-04T06:56:19.603Z,2.70
2022-10-04T06:59:07.651Z,2.90
2022-10-04T07:01:36.566Z,2.70
2022-10-04T07:05:06.510Z,2.63
2022-10-04T07:07:40.346Z,3.00
2022-10-04T07:10:21.892Z,3.30
2022-10-04T07:13:20.701Z,2.30
2022-10-04T07:15:55.618Z,3.07
2022-10-04T07:18:31.288Z,2.87
2022-10-04T07:21:05.599Z,2.67
2022-10-04T07:23:39.900Z,2.70
2022-10-04T07:26:20.614Z,3.13
2022-10-04T07:29:06.811Z,2.97
2022-10-04T07:31:37.651Z,2.93
2022-10-04T07:34:24.703Z,3.23
2022-10-04T07:37:00.905Z,3.20
2022-10-04T07:39:32.144Z,2.87
2022-10-04T07:42:26.223Z,3.13
2022-10-04T07:45:18.213Z,2.73
2022-10-04T07:47:44.973Z,3.07
2022-10-04T07:50:22.996Z,2.77
2022-10-04T07:52:52.703Z,3.10
2022-10-04T07:55:37.859Z,2.77
2022-10-04T07:58:16.795Z,2.93
2022-10-04T08:00:58.625Z,3.23
2022-10-04T08:04:02.597Z,3.40
2022-10-04T08:06:32.099Z,3.83
2022-10-04T08:09:08.816Z,3.60
2022-10-04T08:11:44.633Z,3.27
2022-10-04T08:14:55.970Z,2.97
2022-10-04T08:17:46.233Z,3.30
2022-10-04T08:20:51.155Z,3.53
2022-10-04T08:23:27.113Z,3.20
2022-10-04T08:26:02.722Z,3.40
2022-10-04T08:29:28.731Z,3.57
2022-10-04T08:32:07.884Z,4.33
2022-10-04T08:35:02.435Z,3.20
2022-10-04T08:37:38.784Z,3.27
2022-10-04T08:40:12.752Z,3.27
2022-10-04T08:43:02.835Z,3.40
2022-10-04T08:46:00.629Z,2.97
2022-10-04T08:48:30.948Z,3.27
2022-10-04T08:51:51.137Z,3.13
2022-10-04T08:54:30.102Z,3.07
2022-10-04T08:57:16.045Z,3.57
2022-10-04T08:59:53.385Z,2.80
2022-10-04T09:02:41.868Z,2.90
2022-10-04T09:05:46.669Z,3.37
2022-10-04T09:08:42.775Z,3.07
2022-10-04T09:11:44.830Z,2.57
2022-10-04T09:14:32.501Z,3.33
2022-10-04T09:17:22.762Z,2.50
2022-10-04T09:20:13.955Z,2.43
2022-10-04T09:22:49.933Z,2.53
2022-10-04T09:25:32.716Z,2.63
2022-10-04T09:28:18.228Z,2.60
2022-10-04T09:31:12.486Z,2.80
2022-10-04T09:34:35.086Z,2.70
2022-10-04T09:37:39.180Z,2.57
2022-10-04T09:40:47.221Z,2.50
2022-10-04T09:43:56.090Z,2.40
2022-10-04T09:46:56.165Z,2.10
2022-10-04T09:49:33.546Z,2.53
2022-10-04T09:52:26.050Z,2.63
2022-10-04T09:55:13.835Z,2.43
2022-10-04T09:57:43.261Z,2.67
2022-10-04T10:00:24.916Z,2.60
2022-10-04T10:03:26.598Z,2.20
2022-10-04T10:06:04.645Z,2.20
2022-10-04T10:08:44.729Z,2.70
2022-10-04T10:11:56.785Z,2.50
2022-10-04T10:15:06.655Z,2.23
2022-10-04T10:17:45.307Z,2.07
2022-10-04T10:20:33.406Z,2.70
2022-10-04T10:23:15.659Z,2.50
2022-10-04T10:26:12.754Z,2.50
2022-10-04T10:28:45.255Z,2.53
2022-10-04T10:31:23.892Z,2.70
2022-10-04T10:34:31.537Z,2.50
2022-10-04T10:37:07.133Z,2.87
2022-10-04T10:40:01.304Z,1.93
2022-10-04T10:42:49.732Z,2.40
2022-10-04T10:45:47.248Z,2.60
2022-10-04T10:48:33.762Z,1.53
2022-10-04T10:51:20.479Z,1.70
2022-10-04T10:54:11.568Z,1.90
2022-10-04T10:56:53.035Z,2.60
2022-10-04T10:59:44.706Z,1.83
2022-10-04T11:02:49.365Z,2.63
2022-10-04T11:05:25.727Z,2.30
2022-10-04T11:08:05.015Z,2.10
2022-10-04T11:10:41.752Z,2.30
2022-10-04T11:13:48.301Z,2.60
2022-10-04T11:16:56.763Z,2.50
2022-10-04T11:19:35.755Z,1.90
2022-10-04T11:22:42.422Z,2.00
2022-10-04T11:25:47.456Z,2.30
2022-10-04T11:28:36.171Z,2.10
2022-10-04T11:31:14.385Z,2.60
2022-10-04T11:34:18.665Z,1.93
2022-10-04T11:37:05.791Z,1.67
2022-10-04T11:39:51.041Z,2.53
2022-10-04T11:42:26.150Z,2.10
2022-10-04T11:45:20.498Z,2.47
2022-10-04T11:48:09.953Z,1.90
2022-10-04T11:51:03.243Z,1.80
2022-10-04T11:53:42.009Z,1.97
2022-10-04T11:56:35.403Z,1.90
2022-10-04T11:59:09.736Z,2.10
2022-10-04T12:02:07.036Z,1.63
2022-10-04T12:05:18.116Z,2.00
2022-10-04T12:08:40.705Z,1.63
2022-10-04T12:11:26.209Z,2.87
2022-10-04T12:13:53.090Z,1.60
2022-10-04T12:16:34.374Z,2.23
2022-10-04T12:19:21.118Z,1.77
2022-10-04T12:22:01.889Z,2.07
2022-10-04T12:27:45.712Z,1.70
2022-10-04T12:30:21.457Z,1.73
2022-10-04T12:33:03.686Z,2.03
2022-10-04T12:35:53.831Z,1.30
2022-10-04T12:38:42.894Z,1.83
2022-10-04T12:41:39.696Z,1.70
2022-10-04T12:44:26.258Z,1.50
2022-10-04T12:47:27.525Z,1.63
2022-10-04T12:50:06.885Z,2.00
2022-10-04T12:53:03.766Z,1.60
2022-10-04T12:55:59.656Z,1.90
2022-10-04T12:58:49.438Z,1.70
2022-10-04T13:01:26.868Z,2.03
2022-10-04T13:04:19.284Z,1.63
2022-10-04T13:07:01.435Z,1.40
2022-10-04T13:10:23.672Z,1.90
2022-10-04T13:13:24.988Z,1.70
2022-10-04T13:19:50.261Z,1.90
2022-10-04T13:22:55.928Z,1.50
2022-10-04T13:25:29.277Z,1.47
2022-10-04T13:28:06.632Z,1.60
2022-10-04T13:30:47.253Z,1.37
2022-10-04T13:33:33.518Z,1.33
2022-10-04T13:36:06.325Z,1.50
2022-10-04T13:38:39.394Z,1.43
2022-10-04T13:41:30.718Z,1.60
2022-10-04T13:44:27.217Z,1.63
2022-10-04T13:47:27.924Z,1.33
2022-10-04T13:50:09.868Z,1.30
2022-10-04T13:53:05.220Z,1.50
2022-10-04T13:56:19.549Z,1.30
2022-10-04T13:59:04.245Z,1.10
2022-10-04T14:02:10.096Z,1.37
2022-10-04T14:05:01.064Z,1.07
2022-10-04T14:07:58.123Z,2.37
2022-10-04T14:10:48.427Z,1.27
2022-10-04T14:13:59.784Z,1.10
2022-10-04T14:16:48.086Z,1.37
2022-10-04T14:19:37.798Z,1.20
2022-10-04T14:22:58.401Z,1.47
2022-10-04T14:25:50.521Z,1.50
2022-10-04T14:28:46.776Z,1.53
2022-10-04T14:31:23.131Z,1.20
2022-10-04T14:34:15.527Z,1.30
2022-10-04T14:36:58.432Z,1.30
2022-10-04T14:40:00.389Z,1.50
2022-10-04T14:43:04.008Z,1.50
2022-10-04T14:46:07.520Z,1.53
2022-10-04T14:49:08.023Z,1.70
2022-10-04T14:52:04.368Z,1.30
2022-10-04T14:54:30.838Z,1.70
2022-10-04T14:57:16.369Z,1.47
2022-10-04T14:59:59.150Z,1.30
2022-10-04T15:03:05.637Z,1.80
2022-10-04T15:05:54.705Z,1.33
2022-10-04T15:08:21.138Z,1.50
2022-10-04T15:11:09.421Z,1.40
2022-10-04T15:13:57.551Z,1.50
2022-10-04T15:16:54.093Z,1.60
2022-10-04T15:19:20.807Z,1.30
2022-10-04T15:22:02.396Z,1.20
2022-10-04T15:24:42.572Z,1.47
2022-10-04T15:27:37.588Z,1.37
2022-10-04T15:30:34.043Z,1.30
2022-10-04T15:33:11.846Z,1.47
2022-10-04T15:35:49.048Z,1.30
2022-10-04T15:38:44.464Z,1.30
2022-10-04T15:41:33.013Z,1.00
2022-10-04T15:44:12.827Z,1.10
2022-10-04T15:46:56.802Z,1.60
2022-10-04T15:49:52.077Z,1.00
2022-10-04T15:52:38.564Z,1.47
2022-10-04T15:55:20.130Z,1.40
2022-10-04T15:58:29.043Z,1.53
2022-10-04T16:01:24.449Z,1.20
2022-10-04T16:04:12.780Z,1.40
2022-10-04T16:06:59.482Z,1.33
2022-10-04T16:09:41.380Z,1.17
2022-10-04T16:12:29.238Z,1.57
2022-10-04T16:15:33.573Z,1.27
2022-10-04T16:18:21.993Z,1.03
2022-10-04T16:21:26.708Z,1.43
2022-10-04T16:24:18.238Z,1.10
2022-10-04T16:26:45.847Z,1.10
2022-10-04T16:29:30.940Z,1.30
2022-10-04T16:32:25.943Z,0.90
2022-10-04T16:35:05.471Z,1.13
2022-10-04T16:38:06.024Z,1.30
2022-10-04T16:40:54.039Z,1.90
2022-10-04T16:43:20.377Z,1.07
2022-10-04T16:46:06.512Z,1.50
2022-10-04T16:48:58.516Z,1.47
2022-10-04T16:51:38.221Z,2.57
2022-10-04T16:54:42.517Z,1.70
2022-10-04T16:57:22.405Z,1.90
2022-10-04T17:00:17.436Z,1.87
2022-10-04T17:02:58.047Z,2.17
2022-10-04T17:05:33.913Z,2.40
2022-10-04T17:08:23.250Z,1.70
2022-10-04T17:10:49.803Z,2.40
2022-10-04T17:13:38.368Z,2.80
2022-10-04T17:16:20.816Z,2.90
2022-10-04T17:19:10.583Z,2.67
2022-10-04T17:21:53.868Z,2.00
2022-10-04T17:24:31.480Z,2.67
2022-10-04T17:27:22.845Z,1.97
2022-10-04T17:30:26.540Z,2.30
2022-10-04T17:33:07.633Z,3.30
2022-10-04T17:36:19.333Z,4.33
2022-10-04T17:39:07.355Z,4.13
2022-10-04T17:41:51.175Z,2.90
2022-10-04T17:44:29.135Z,2.80
2022-10-04T17:47:00.505Z,2.83
2022-10-04T17:49:53.227Z,2.83
2022-10-04T17:52:50.497Z,3.00
2022-10-04T17:55:27.608Z,3.67
2022-10-04T17:58:08.841Z,4.83
2022-10-04T18:01:11.700Z,5.87
2022-10-04T18:03:42.627Z,4.73
2022-10-04T18:06:37.212Z,3.07
2022-10-04T18:09:16.069Z,2.60
2022-10-04T18:11:52.190Z,2.80
2022-10-04T18:14:31.101Z,2.20
2022-10-04T18:17:02.215Z,2.23
2022-10-04T18:19:50.463Z,2.30
2022-10-04T18:22:19.696Z,2.00
2022-10-04T18:25:30.222Z,2.73
2022-10-04T18:28:08.960Z,2.73
2022-10-04T18:30:54.022Z,2.33
2022-10-04T18:33:32.071Z,2.50
2022-10-04T18:36:14.933Z,2.40
2022-10-04T18:38:44.918Z,2.60
2022-10-04T18:41:21.390Z,2.73
2022-10-04T18:43:47.771Z,3.10
2022-10-04T18:46:17.047Z,3.77
2022-10-04T18:48:51.140Z,3.20
2022-10-04T18:51:39.823Z,3.83
2022-10-04T18:54:06.399Z,2.97
2022-10-04T18:56:38.896Z,2.70
2022-10-04T18:59:49.563Z,3.00
2022-10-04T19:02:35.007Z,3.03
2022-10-04T19:05:26.892Z,5.63
2022-10-04T19:08:17.924Z,6.27
2022-10-04T19:10:51.547Z,5.17
2022-10-04T19:13:37.532Z,3.60
2022-10-04T19:16:12.725Z,3.40
2022-10-04T19:18:58.012Z,3.50
2022-10-04T19:21:39.654Z,3.60
2022-10-04T19:24:31.030Z,3.00
2022-10-04T19:27:30.783Z,6.70
2022-10-04T19:30:04.039Z,4.07
2022-10-04T19:32:42.514Z,3.47
2022-10-04T19:35:41.338Z,3.83
2022-10-04T19:38:45.006Z,2.87
2022-10-04T19:41:30.293Z,3.20
2022-10-04T19:44:13.996Z,3.00
2022-10-04T19:46:43.378Z,3.07
2022-10-04T19:49:36.346Z,3.17
2022-10-04T19:52:23.369Z,3.10
2022-10-04T19:55:03.386Z,3.10
2022-10-04T19:57:37.007Z,3.40
2022-10-04T20:00:14.860Z,2.87
2022-10-04T20:02:48.251Z,3.57
2022-10-04T20:05:24.533Z,3.30
2022-10-04T20:07:55.935Z,3.43
2022-10-04T20:10:28.138Z,3.87
2022-10-04T20:13:25.121Z,4.37
2022-10-04T20:15:56.645Z,4.07
2022-10-04T20:18:32.329Z,3.77
2022-10-04T20:21:00.250Z,3.57
2022-10-04T20:23:47.931Z,3.70
2022-10-04T20:27:03.672Z,3.17
2022-10-04T20:29:53.065Z,3.07
2022-10-04T20:32:36.343Z,3.03
2022-10-04T20:35:10.321Z,3.63
2022-10-04T20:38:20.044Z,3.37
2022-10-04T20:40:45.829Z,3.30
2022-10-04T20:43:15.447Z,3.57
2022-10-04T20:45:54.870Z,3.10
2022-10-04T20:48:27.055Z,3.80
2022-10-04T20:50:54.927Z,3.23
2022-10-04T20:53:32.070Z,3.10
2022-10-04T20:56:13.764Z,3.00
2022-10-04T20:58:41.191Z,3.10
2022-10-04T21:01:33.676Z,2.93
2022-10-04T21:04:42.664Z,3.30
2022-10-04T21:07:12.616Z,3.20
2022-10-04T21:09:41.423Z,3.20
2022-10-04T21:12:32.433Z,3.03
2022-10-04T21:15:15.532Z,3.23
2022-10-04T21:17:43.160Z,2.80
2022-10-04T21:20:46.501Z,3.40
2022-10-04T21:23:32.368Z,2.67
2022-10-04T21:26:19.390Z,3.00
2022-10-04T21:28:46.082Z,3.17
2022-10-04T21:31:12.597Z,3.40
2022-10-04T21:33:39.112Z,3.13
2022-10-04T21:36:06.295Z,3.10
2022-10-04T21:38:32.953Z,3.03
2022-10-04T21:40:59.439Z,3.07
2022-10-04T21:43:25.976Z,3.20
2022-10-04T21:45:53.051Z,3.30
2022-10-04T21:48:22.146Z,3.40
2022-10-04T21:50:54.447Z,3.00
2022-10-04T21:53:22.517Z,3.13
2022-10-04T21:55:49.186Z,2.80
2022-10-04T21:58:15.720Z,2.73
2022-10-04T22:00:42.408Z,2.50
2022-10-04T22:03:08.892Z,2.47
2022-10-04T22:05:36.416Z,2.40
2022-10-04T22:08:02.889Z,3.20
2022-10-04T22:10:29.477Z,2.73
2022-10-04T22:12:57.056Z,3.07
2022-10-04T22:15:27.987Z,2.97
2022-10-04T22:17:55.337Z,2.80
2022-10-04T22:20:22.556Z,2.83
2022-10-04T22:22:49.029Z,3.20
2022-10-04T22:25:21.666Z,2.90
2022-10-04T22:27:48.966Z,3.43
2022-10-04T22:30:22.929Z,3.33
2022-10-04T22:32:49.955Z,3.57
2022-10-04T22:35:19.591Z,3.03
2022-10-04T22:37:47.301Z,3.10
2022-10-04T22:40:18.158Z,2.57
2022-10-04T22:42:45.912Z,3.10
2022-10-04T22:45:33.568Z,3.27
2022-10-04T22:48:06.398Z,3.07
2022-10-04T22:50:36.378Z,2.90
2022-10-04T22:53:23.190Z,2.97
2022-10-04T22:55:51.253Z,2.57
2022-10-04T22:58:18.431Z,2.73
2022-10-04T23:00:45.453Z,2.83
2022-10-04T23:03:31.667Z,2.67
2022-10-04T23:05:59.316Z,2.33
2022-10-04T23:08:26.151Z,2.40
2022-10-04T23:11:01.626Z,2.70
2022-10-04T23:13:28.095Z,2.90
2022-10-04T23:16:00.456Z,2.30
2022-10-04T23:18:28.344Z,2.53
2022-10-04T23:20:59.449Z,3.03
2022-10-04T23:23:28.055Z,2.50
2022-10-04T23:25:55.010Z,2.30
2022-10-04T23:28:22.869Z,2.50
2022-10-04T23:31:02.372Z,2.53
2022-10-04T23:33:29.175Z,2.70
2022-10-04T23:35:56.937Z,2.80
2022-10-04T23:38:24.870Z,2.40
2022-10-04T23:40:51.700Z,2.37
2022-10-04T23:43:21.489Z,2.53
2022-10-04T23:45:48.142Z,2.80
2022-10-04T23:48:23.230Z,2.40
2022-10-04T23:50:51.687Z,2.53
2022-10-04T23:53:24.178Z,2.50
2022-10-04T23:55:50.682Z,2.60
2022-10-04T23:58:20.917Z,2.87
