createdAt,value
2017-11-25T00:01:35.146Z,97.96
2017-11-25T00:04:02.759Z,98.06
2017-11-25T00:06:30.386Z,98.26
2017-11-25T00:08:58.006Z,98.44
2017-11-25T00:11:25.703Z,98.58
2017-11-25T00:13:53.323Z,98.41
2017-11-25T00:16:21.002Z,98.64
2017-11-25T00:18:48.616Z,98.90
2017-11-25T00:21:16.350Z,99.08
2017-11-25T00:23:43.972Z,99.12
2017-11-25T00:26:11.669Z,99.11
2017-11-25T00:28:39.293Z,98.98
2017-11-25T00:31:06.995Z,98.80
2017-11-25T00:33:34.626Z,98.71
2017-11-25T00:36:02.342Z,98.67
2017-11-25T00:38:29.996Z,98.74
2017-11-25T00:40:57.658Z,98.64
2017-11-25T00:43:25.327Z,98.50
2017-11-25T00:45:53.028Z,98.43
2017-11-25T00:48:20.668Z,98.52
2017-11-25T00:50:48.431Z,98.68
2017-11-25T00:53:16.179Z,98.71
2017-11-25T00:55:43.850Z,98.58
2017-11-25T00:58:11.480Z,98.54
2017-11-25T01:00:39.163Z,98.53
2017-11-25T01:03:06.864Z,98.46
2017-11-25T01:05:34.543Z,98.43
2017-11-25T01:08:02.163Z,97.91
2017-11-25T01:10:29.798Z,97.50
2017-11-25T01:12:57.400Z,97.98
2017-11-25T01:15:25.038Z,98.33
2017-11-25T01:17:52.694Z,98.84
2017-11-25T01:20:20.444Z,98.92
2017-11-25T01:22:48.155Z,99.33
2017-11-25T01:25:15.851Z,99.58
2017-11-25T01:27:43.518Z,99.68
2017-11-25T01:30:11.204Z,99.92
2017-11-25T01:32:38.935Z,100.00
2017-11-25T01:35:06.594Z,100.00
2017-11-25T01:37:34.257Z,100.00
2017-11-25T01:40:01.944Z,100.00
2017-11-25T01:42:29.598Z,100.00
2017-11-25T01:44:57.279Z,100.00
2017-11-25T01:47:24.919Z,100.00
2017-11-25T01:49:52.603Z,100.00
2017-11-25T01:52:20.255Z,100.00
2017-11-25T01:54:47.937Z,100.00
2017-11-25T01:57:15.565Z,100.00
2017-11-25T01:59:43.249Z,100.00
2017-11-25T02:02:10.899Z,100.00
2017-11-25T02:04:38.581Z,100.00
2017-11-25T02:07:06.211Z,99.79
2017-11-25T02:09:33.874Z,100.00
2017-11-25T02:12:01.527Z,99.70
2017-11-25T02:14:29.184Z,99.27
2017-11-25T02:16:56.813Z,99.14
2017-11-25T02:19:24.472Z,98.87
2017-11-25T02:21:52.163Z,98.90
2017-11-25T02:24:19.853Z,98.30
2017-11-25T02:26:47.495Z,98.05
2017-11-25T02:29:15.194Z,97.52
2017-11-25T02:31:42.829Z,97.29
2017-11-25T02:34:10.516Z,97.11
2017-11-25T02:36:38.163Z,97.14
2017-11-25T02:39:05.837Z,97.59
2017-11-25T02:41:33.498Z,97.44
2017-11-25T02:44:01.175Z,97.84
2017-11-25T02:46:28.832Z,97.92
2017-11-25T02:48:56.507Z,98.18
2017-11-25T02:51:24.157Z,98.12
2017-11-25T02:53:51.800Z,98.11
2017-11-25T02:56:19.476Z,98.16
2017-11-25T02:58:47.099Z,98.40
2017-11-25T03:01:14.770Z,98.20
2017-11-25T03:03:42.494Z,97.89
2017-11-25T03:06:10.270Z,98.01
2017-11-25T03:08:37.977Z,98.42
2017-11-25T03:11:05.630Z,98.12
2017-11-25T03:13:33.336Z,97.42
2017-11-25T03:16:00.984Z,97.52
2017-11-25T03:18:28.614Z,97.29
2017-11-25T03:20:56.287Z,97.19
2017-11-25T03:23:24.027Z,96.07
2017-11-25T03:25:51.689Z,95.96
2017-11-25T03:28:19.346Z,95.96
2017-11-25T03:30:47.056Z,96.29
2017-11-25T03:33:14.705Z,96.02
2017-11-25T03:35:42.386Z,96.06
2017-11-25T03:38:10.066Z,96.08
2017-11-25T03:40:37.763Z,96.11
2017-11-25T03:43:05.394Z,95.31
2017-11-25T03:45:33.059Z,96.09
2017-11-25T03:48:00.707Z,95.96
2017-11-25T03:50:28.390Z,96.18
2017-11-25T03:52:56.030Z,96.10
2017-11-25T03:55:23.703Z,95.80
2017-11-25T03:57:51.343Z,95.55
2017-11-25T04:00:18.995Z,96.00
2017-11-25T04:02:46.623Z,96.67
2017-11-25T04:05:14.309Z,96.83
2017-11-25T04:07:41.962Z,97.07
2017-11-25T04:10:09.646Z,96.88
2017-11-25T04:12:37.283Z,96.71
2017-11-25T04:15:04.994Z,96.76
2017-11-25T04:17:32.659Z,96.82
2017-11-25T04:20:00.349Z,96.81
2017-11-25T04:22:28.006Z,96.66
2017-11-25T04:24:55.665Z,96.68
2017-11-25T04:27:23.310Z,96.63
2017-11-25T04:29:50.981Z,96.16
2017-11-25T04:32:18.641Z,96.57
2017-11-25T04:34:46.313Z,96.99
2017-11-25T04:37:13.969Z,97.11
2017-11-25T04:39:41.781Z,96.94
2017-11-25T04:42:09.440Z,96.85
2017-11-25T04:44:37.141Z,97.14
2017-11-25T04:47:04.782Z,97.12
2017-11-25T04:49:32.458Z,96.98
2017-11-25T04:52:00.107Z,96.70
2017-11-25T04:54:27.783Z,96.66
2017-11-25T04:56:55.425Z,96.65
2017-11-25T04:59:23.097Z,96.71
2017-11-25T05:01:50.738Z,96.86
2017-11-25T05:04:18.436Z,96.77
2017-11-25T05:06:46.069Z,96.76
2017-11-25T05:09:13.742Z,96.75
2017-11-25T05:11:41.390Z,96.75
2017-11-25T05:14:09.047Z,97.04
2017-11-25T05:16:36.696Z,96.96
2017-11-25T05:19:04.388Z,96.39
2017-11-25T05:21:32.030Z,95.86
2017-11-25T05:23:59.717Z,96.19
2017-11-25T05:26:27.347Z,96.27
2017-11-25T05:28:55.017Z,96.25
2017-11-25T05:31:22.662Z,96.15
2017-11-25T05:33:50.295Z,95.58
2017-11-25T05:36:17.957Z,95.26
2017-11-25T05:38:45.586Z,95.57
2017-11-25T05:41:13.265Z,95.50
2017-11-25T05:43:40.910Z,95.50
2017-11-25T05:46:08.583Z,95.11
2017-11-25T05:48:36.244Z,95.30
2017-11-25T05:51:03.926Z,94.17
2017-11-25T05:53:31.640Z,93.15
2017-11-25T05:55:59.314Z,93.17
2017-11-25T05:58:26.962Z,93.37
2017-11-25T06:00:54.606Z,93.42
2017-11-25T06:03:22.281Z,93.49
2017-11-25T06:05:49.954Z,93.57
2017-11-25T06:08:17.598Z,93.43
2017-11-25T06:10:45.321Z,93.91
2017-11-25T06:13:12.969Z,93.27
2017-11-25T06:15:40.645Z,93.70
2017-11-25T06:18:08.302Z,94.26
2017-11-25T06:20:36.037Z,94.24
2017-11-25T06:23:03.689Z,94.28
2017-11-25T06:25:31.414Z,93.59
2017-11-25T06:27:59.038Z,92.95
2017-11-25T06:30:26.731Z,93.02
2017-11-25T06:32:54.378Z,92.71
2017-11-25T06:35:22.050Z,92.08
2017-11-25T06:37:49.743Z,90.85
2017-11-25T06:40:17.494Z,91.32
2017-11-25T06:42:45.142Z,91.18
2017-11-25T06:45:12.831Z,91.83
2017-11-25T06:47:40.473Z,91.61
2017-11-25T06:50:08.143Z,92.11
2017-11-25T06:52:35.792Z,92.37
2017-11-25T06:55:03.490Z,92.52
2017-11-25T06:57:31.139Z,92.79
2017-11-25T06:59:58.807Z,92.95
2017-11-25T07:02:26.451Z,93.04
2017-11-25T07:04:54.175Z,92.44
2017-11-25T07:07:21.824Z,92.78
2017-11-25T07:09:49.502Z,92.44
2017-11-25T07:12:17.143Z,91.91
2017-11-25T07:14:44.828Z,92.05
2017-11-25T07:17:12.752Z,91.92
2017-11-25T07:19:40.469Z,92.06
2017-11-25T07:22:08.099Z,92.35
2017-11-25T07:24:35.791Z,92.11
2017-11-25T07:27:03.435Z,92.04
2017-11-25T07:29:31.125Z,92.33
2017-11-25T07:31:58.789Z,92.19
2017-11-25T07:34:26.570Z,92.25
2017-11-25T07:36:54.218Z,92.51
2017-11-25T07:39:21.885Z,91.64
2017-11-25T07:41:49.535Z,91.75
2017-11-25T07:44:17.283Z,92.18
2017-11-25T07:46:44.934Z,91.94
2017-11-25T07:49:12.614Z,92.33
2017-11-25T07:51:40.271Z,92.95
2017-11-25T07:54:07.990Z,92.55
2017-11-25T07:56:35.657Z,92.70
2017-11-25T07:59:03.335Z,92.63
2017-11-25T08:01:31.131Z,92.63
2017-11-25T08:03:58.819Z,92.72
2017-11-25T08:06:26.543Z,92.05
2017-11-25T08:08:54.220Z,91.70
2017-11-25T08:11:21.900Z,91.60
2017-11-25T08:13:49.625Z,92.02
2017-11-25T08:16:17.235Z,91.85
2017-11-25T08:18:44.899Z,92.08
2017-11-25T08:21:12.558Z,91.85
2017-11-25T08:23:40.218Z,91.82
2017-11-25T08:26:08.903Z,91.75
2017-11-25T08:28:36.630Z,91.85
2017-11-25T08:31:04.467Z,92.06
2017-11-25T08:33:32.128Z,92.09
2017-11-25T08:35:59.731Z,92.70
2017-11-25T08:38:27.397Z,92.26
2017-11-25T08:40:55.013Z,92.64
2017-11-25T08:43:22.677Z,92.39
2017-11-25T08:45:50.362Z,93.04
2017-11-25T08:48:18.050Z,93.00
2017-11-25T08:50:45.763Z,93.46
2017-11-25T08:53:13.398Z,93.30
2017-11-25T08:55:41.007Z,93.31
2017-11-25T08:58:08.665Z,93.40
2017-11-25T09:00:36.327Z,93.55
2017-11-25T09:03:04.126Z,93.05
2017-11-25T09:05:31.878Z,92.98
2017-11-25T09:07:59.475Z,93.42
2017-11-25T09:10:27.109Z,93.36
2017-11-25T09:12:54.793Z,93.21
2017-11-25T09:15:22.429Z,92.84
2017-11-25T09:17:50.054Z,93.33
2017-11-25T09:20:17.684Z,92.87
2017-11-25T09:22:45.307Z,93.48
2017-11-25T09:25:12.948Z,93.19
2017-11-25T09:27:40.596Z,93.53
2017-11-25T09:30:08.222Z,93.44
2017-11-25T09:32:35.859Z,93.42
2017-11-25T09:35:03.452Z,92.92
2017-11-25T09:37:31.086Z,92.83
2017-11-25T09:39:58.680Z,92.77
2017-11-25T09:42:26.320Z,92.63
2017-11-25T09:44:53.922Z,92.19
2017-11-25T09:47:21.565Z,92.30
2017-11-25T09:49:49.177Z,91.96
2017-11-25T09:52:16.816Z,91.78
2017-11-25T09:54:44.441Z,91.66
2017-11-25T09:57:12.055Z,91.24
2017-11-25T09:59:39.762Z,91.48
2017-11-25T10:02:07.403Z,91.85
2017-11-25T10:04:35.071Z,90.91
2017-11-25T10:07:02.692Z,90.59
2017-11-25T10:09:30.530Z,90.18
2017-11-25T10:11:58.161Z,89.87
2017-11-25T10:14:25.816Z,89.46
2017-11-25T10:16:53.428Z,89.20
2017-11-25T10:19:21.118Z,89.58
2017-11-25T10:21:48.774Z,89.58
2017-11-25T10:24:16.415Z,88.32
2017-11-25T10:26:44.010Z,88.71
2017-11-25T10:29:11.825Z,88.82
2017-11-25T10:31:39.426Z,88.72
2017-11-25T10:34:07.080Z,88.24
2017-11-25T10:36:34.679Z,88.20
2017-11-25T10:39:02.306Z,88.67
2017-11-25T10:41:30.023Z,89.07
2017-11-25T10:43:57.658Z,89.29
2017-11-25T10:46:25.289Z,89.47
2017-11-25T10:48:53.063Z,88.49
2017-11-25T10:51:20.671Z,88.30
2017-11-25T10:53:48.327Z,88.18
2017-11-25T10:56:15.961Z,88.86
2017-11-25T10:58:43.587Z,88.88
2017-11-25T11:01:11.422Z,88.94
2017-11-25T11:03:39.330Z,89.36
2017-11-25T11:06:07.047Z,89.37
2017-11-25T11:08:34.681Z,88.92
2017-11-25T11:11:02.347Z,88.03
2017-11-25T11:13:30.139Z,88.19
2017-11-25T11:15:57.880Z,88.01
2017-11-25T11:18:25.519Z,87.66
2017-11-25T11:20:53.131Z,88.09
2017-11-25T11:23:20.778Z,88.29
2017-11-25T11:25:48.408Z,88.32
2017-11-25T11:28:16.084Z,88.24
2017-11-25T11:30:43.686Z,88.18
2017-11-25T11:33:11.561Z,88.34
2017-11-25T11:35:39.318Z,88.28
2017-11-25T11:38:06.954Z,87.92
2017-11-25T11:40:34.567Z,87.19
2017-11-25T11:43:02.230Z,87.68
2017-11-25T11:45:29.840Z,87.19
2017-11-25T11:47:57.496Z,86.74
2017-11-25T11:50:25.096Z,86.49
2017-11-25T11:52:52.732Z,86.73
2017-11-25T11:55:20.334Z,85.96
2017-11-25T11:57:48.077Z,85.94
2017-11-25T12:00:15.663Z,85.50
2017-11-25T12:02:43.287Z,85.16
2017-11-25T12:05:10.875Z,83.97
2017-11-25T12:07:38.521Z,84.09
2017-11-25T12:10:06.147Z,84.14
2017-11-25T12:12:33.794Z,84.50
2017-11-25T12:15:01.401Z,84.03
2017-11-25T12:17:29.207Z,83.94
2017-11-25T12:19:56.830Z,83.43
2017-11-25T12:22:24.479Z,84.17
2017-11-25T12:24:52.078Z,83.09
2017-11-25T12:27:19.710Z,82.71
2017-11-25T12:29:47.966Z,83.14
2017-11-25T12:32:15.627Z,83.72
2017-11-25T12:34:43.242Z,84.27
2017-11-25T12:37:10.899Z,84.53
2017-11-25T12:39:38.508Z,84.60
2017-11-25T12:42:06.159Z,84.28
2017-11-25T12:44:33.765Z,84.91
2017-11-25T12:47:01.515Z,84.87
2017-11-25T12:49:29.206Z,84.95
2017-11-25T12:51:56.866Z,85.33
2017-11-25T12:54:24.474Z,85.20
2017-11-25T12:56:52.118Z,84.82
2017-11-25T12:59:19.714Z,85.23
2017-11-25T13:01:47.343Z,85.25
2017-11-25T13:04:14.967Z,84.44
2017-11-25T15:55:18.672Z,92.22
2017-11-25T15:57:46.557Z,91.98
2017-11-25T16:00:15.185Z,91.89
2017-11-25T16:02:42.829Z,91.97
2017-11-25T16:05:10.649Z,91.88
2017-11-25T16:07:38.278Z,91.90
2017-11-25T16:10:05.937Z,91.87
2017-11-25T16:12:33.591Z,91.94
2017-11-25T16:15:01.206Z,91.87
2017-11-25T16:17:28.872Z,91.79
2017-11-25T16:19:56.473Z,91.68
2017-11-25T16:22:24.201Z,91.57
2017-11-25T16:24:51.874Z,91.42
2017-11-25T16:27:19.524Z,91.21
2017-11-25T16:29:47.256Z,91.13
2017-11-25T16:32:14.900Z,90.45
2017-11-25T16:34:42.511Z,89.69
2017-11-25T16:37:10.160Z,89.89
2017-11-25T16:39:37.788Z,90.04
2017-11-25T16:42:05.400Z,88.44
2017-11-25T16:44:33.140Z,87.77
2017-11-25T16:47:00.770Z,86.77
2017-11-25T16:49:28.389Z,86.29
2017-11-25T16:51:55.986Z,85.38
2017-11-25T16:54:23.636Z,85.14
2017-11-25T16:56:51.262Z,84.95
2017-11-25T16:59:18.879Z,84.83
2017-11-25T17:01:46.543Z,84.39
2017-11-25T17:04:14.192Z,84.09
2017-11-25T17:06:42.060Z,82.92
2017-11-25T17:09:09.696Z,81.67
2017-11-25T17:11:37.273Z,82.08
2017-11-25T17:14:05.108Z,80.75
2017-11-25T17:16:32.757Z,81.31
2017-11-25T17:19:00.434Z,81.86
2017-11-25T17:21:28.062Z,82.85
2017-11-25T17:23:55.672Z,83.83
2017-11-25T17:26:23.308Z,84.67
2017-11-25T17:28:50.905Z,85.32
2017-11-25T17:31:18.583Z,85.95
2017-11-25T17:33:46.376Z,85.90
2017-11-25T17:36:13.995Z,86.07
2017-11-25T17:38:41.625Z,86.21
2017-11-25T17:41:09.383Z,86.58
2017-11-25T17:43:37.072Z,86.33
2017-11-25T17:46:04.729Z,86.68
2017-11-25T17:48:32.312Z,86.90
2017-11-25T17:51:00.026Z,87.14
2017-11-25T17:53:27.703Z,87.77
2017-11-25T17:55:55.299Z,88.17
2017-11-25T17:58:22.919Z,88.58
2017-11-25T18:00:50.532Z,88.55
2017-11-25T18:03:18.145Z,88.67
2017-11-25T18:05:45.831Z,88.61
2017-11-25T18:08:13.472Z,88.83
2017-11-25T18:10:41.078Z,89.18
2017-11-25T18:13:08.704Z,89.17
2017-11-25T18:15:36.313Z,89.03
2017-11-25T18:18:03.950Z,89.10
2017-11-25T18:20:31.593Z,89.28
2017-11-25T18:22:59.231Z,89.04
2017-11-25T18:25:26.828Z,89.47
2017-11-25T18:27:54.517Z,89.38
2017-11-25T18:30:22.138Z,89.13
2017-11-25T18:32:49.763Z,88.47
2017-11-25T18:35:17.363Z,97.18
2017-11-25T18:37:45.004Z,89.88
2017-11-25T18:40:12.833Z,87.49
2017-11-25T18:42:40.495Z,87.20
2017-11-25T18:45:08.108Z,87.48
2017-11-25T18:47:35.769Z,87.71
2017-11-25T18:50:03.380Z,87.68
2017-11-25T18:52:30.962Z,87.78
2017-11-25T18:54:58.668Z,87.81
2017-11-25T18:57:26.337Z,87.92
2017-11-25T18:59:54.001Z,87.99
2017-11-25T19:02:21.687Z,88.23
2017-11-25T19:04:49.309Z,88.27
2017-11-25T19:07:17.048Z,88.55
2017-11-25T19:09:44.713Z,88.76
2017-11-25T19:12:12.394Z,89.17
2017-11-25T19:14:40.065Z,89.50
2017-11-25T19:17:07.692Z,89.84
2017-11-25T19:19:35.316Z,90.06
2017-11-25T19:22:02.957Z,90.33
2017-11-25T19:24:30.574Z,90.43
2017-11-25T19:26:58.185Z,90.68
2017-11-25T19:29:25.808Z,90.73
2017-11-25T19:31:53.493Z,91.02
2017-11-25T19:34:21.207Z,91.01
2017-11-25T19:36:48.869Z,91.04
2017-11-25T19:39:16.546Z,91.17
2017-11-25T19:41:44.181Z,91.11
2017-11-25T19:44:11.937Z,91.05
2017-11-25T19:46:39.550Z,91.02
2017-11-25T19:49:07.189Z,90.91
2017-11-25T19:51:34.796Z,90.31
2017-11-25T19:54:02.411Z,90.23
2017-11-25T19:56:29.997Z,90.08
2017-11-25T19:58:57.717Z,89.92
2017-11-25T20:01:25.329Z,89.72
2017-11-25T20:03:53.093Z,89.60
2017-11-25T20:06:20.704Z,89.41
2017-11-25T20:08:48.316Z,89.16
2017-11-25T20:11:15.913Z,89.17
2017-11-25T20:13:43.550Z,89.15
2017-11-25T20:16:11.143Z,89.21
2017-11-25T20:18:38.788Z,89.25
2017-11-25T20:21:06.402Z,89.37
2017-11-25T20:23:34.146Z,89.40
2017-11-25T20:26:01.784Z,89.79
2017-11-25T20:28:29.565Z,89.93
2017-11-25T20:30:57.202Z,89.79
2017-11-25T20:33:24.797Z,89.84
2017-11-25T20:35:52.519Z,89.79
2017-11-25T20:38:20.137Z,89.90
2017-11-25T20:40:47.756Z,89.96
2017-11-25T20:43:15.390Z,90.14
2017-11-25T20:45:43.034Z,90.30
2017-11-25T20:48:10.711Z,90.35
2017-11-25T20:50:38.371Z,90.38
2017-11-25T20:53:06.009Z,90.36
2017-11-25T20:55:33.615Z,90.14
2017-11-25T20:58:01.261Z,90.08
2017-11-25T21:00:28.890Z,90.01
2017-11-25T21:02:56.553Z,90.05
2017-11-25T21:05:24.184Z,90.27
2017-11-25T21:07:51.882Z,90.21
2017-11-25T21:10:19.627Z,90.18
2017-11-25T21:12:47.271Z,90.04
2017-11-25T21:15:14.906Z,90.13
2017-11-25T21:17:42.496Z,89.88
2017-11-25T21:20:10.238Z,89.85
2017-11-25T21:22:37.864Z,89.90
2017-11-25T21:25:05.484Z,89.82
2017-11-25T21:27:33.139Z,89.75
2017-11-25T21:30:00.801Z,89.68
2017-11-25T21:32:28.407Z,89.61
2017-11-25T21:34:56.046Z,89.61
2017-11-25T21:37:23.645Z,89.63
2017-11-25T21:39:51.356Z,89.81
2017-11-25T21:42:18.982Z,89.76
2017-11-25T21:44:46.650Z,89.90
2017-11-25T21:47:14.418Z,90.12
2017-11-25T21:49:42.057Z,90.02
2017-11-25T21:52:09.651Z,89.78
2017-11-25T21:54:37.378Z,89.77
2017-11-25T21:57:05.068Z,89.45
2017-11-25T21:59:32.704Z,89.77
2017-11-25T22:02:00.310Z,90.09
2017-11-25T22:04:27.925Z,90.44
2017-11-25T22:06:55.523Z,91.12
2017-11-25T22:09:23.240Z,91.28
2017-11-25T22:11:50.888Z,91.47
2017-11-25T22:14:18.533Z,91.67
2017-11-25T22:16:46.125Z,91.43
2017-11-25T22:19:13.741Z,91.64
2017-11-25T22:21:41.365Z,91.71
2017-11-25T22:24:09.021Z,91.79
2017-11-25T22:26:36.630Z,91.45
2017-11-25T22:29:04.364Z,91.53
2017-11-25T22:31:32.239Z,92.11
2017-11-25T22:33:59.923Z,92.37
2017-11-25T22:36:27.628Z,92.25
2017-11-25T22:38:55.426Z,92.27
2017-11-25T22:41:23.118Z,92.20
2017-11-25T22:43:51.091Z,92.21
2017-11-25T22:46:18.688Z,92.25
2017-11-25T22:48:46.347Z,92.31
2017-11-25T22:51:14.029Z,92.28
2017-11-25T22:53:41.655Z,92.15
2017-11-25T22:56:09.248Z,91.86
2017-11-25T22:58:36.886Z,91.74
2017-11-25T23:01:04.506Z,91.62
2017-11-25T23:03:32.160Z,91.61
2017-11-25T23:06:05.344Z,91.60
2017-11-25T23:08:32.972Z,91.73
2017-11-25T23:11:00.564Z,91.93
2017-11-25T23:13:28.212Z,91.87
2017-11-25T23:15:55.824Z,91.51
2017-11-25T23:18:23.491Z,91.66
2017-11-25T23:20:51.092Z,91.71
2017-11-25T23:23:18.731Z,91.92
2017-11-25T23:25:46.346Z,91.97
2017-11-25T23:28:13.953Z,92.05
2017-11-25T23:30:41.691Z,92.23
2017-11-25T23:33:09.299Z,91.78
2017-11-25T23:35:36.927Z,91.49
2017-11-25T23:38:04.588Z,91.60
2017-11-25T23:40:32.217Z,91.59
2017-11-25T23:42:59.846Z,91.47
2017-11-25T23:45:27.445Z,91.59
2017-11-25T23:47:55.092Z,91.73
2017-11-25T23:50:22.778Z,91.75
2017-11-25T23:52:50.412Z,91.89
2017-11-25T23:55:18.009Z,91.79
2017-11-25T23:57:45.661Z,91.94
