createdAt,value
2023-02-01T20:08:59.771Z,17.63
2023-02-01T20:11:27.420Z,25.83
2023-02-01T20:14:00.257Z,23.70
2023-02-01T20:16:27.847Z,24.77
2023-02-01T20:18:55.095Z,17.38
2023-02-01T20:21:25.436Z,16.42
2023-02-01T20:23:52.703Z,19.23
2023-02-01T20:26:24.795Z,17.35
2023-02-01T20:28:51.931Z,31.13
2023-02-01T20:31:19.565Z,21.25
2023-02-01T20:33:46.583Z,37.65
2023-02-01T20:36:14.111Z,39.53
2023-02-01T20:38:41.317Z,38.00
2023-02-01T20:41:09.332Z,33.95
2023-02-01T20:43:36.926Z,25.63
2023-02-01T20:46:04.613Z,28.38
2023-02-01T20:48:32.852Z,26.88
2023-02-01T20:51:01.018Z,36.08
2023-02-01T20:53:28.973Z,36.65
2023-02-01T20:55:58.444Z,48.95
2023-02-01T20:58:27.137Z,77.93
2023-02-01T21:00:57.009Z,78.03
2023-02-01T21:03:26.123Z,43.03
2023-02-01T21:05:56.677Z,41.47
2023-02-01T21:08:25.787Z,42.30
2023-02-01T21:10:58.733Z,43.45
2023-02-01T21:13:26.503Z,28.92
2023-02-01T21:15:54.204Z,27.05
2023-02-01T21:18:21.667Z,17.63
2023-02-01T21:20:49.495Z,22.63
2023-02-01T21:23:16.815Z,18.60
2023-02-01T21:25:44.674Z,18.38
2023-02-01T21:28:12.209Z,12.80
2023-02-01T21:30:39.762Z,12.70
2023-02-01T21:33:08.057Z,16.27
2023-02-01T21:35:35.507Z,23.67
2023-02-01T21:38:02.707Z,19.95
2023-02-01T21:40:30.151Z,19.35
2023-02-01T21:42:57.363Z,24.30
2023-02-01T21:45:25.039Z,17.00
2023-02-01T21:47:52.549Z,18.15
2023-02-01T21:50:20.573Z,20.00
2023-02-01T21:52:47.743Z,27.70
2023-02-01T21:55:15.234Z,28.92
2023-02-01T21:57:42.588Z,21.70
2023-02-01T22:00:12.159Z,18.55
2023-02-01T22:02:40.051Z,20.27
2023-02-01T22:05:07.573Z,15.93
2023-02-01T22:07:36.360Z,21.25
2023-02-01T22:10:04.133Z,14.05
2023-02-01T22:12:31.189Z,19.60
2023-02-01T22:14:58.563Z,23.70
2023-02-01T22:17:25.735Z,24.92
2023-02-01T22:19:53.124Z,20.65
2023-02-01T22:22:20.199Z,13.70
2023-02-01T22:24:48.026Z,11.25
2023-02-01T22:27:15.161Z,12.63
2023-02-01T22:29:43.411Z,19.90
2023-02-01T22:32:13.389Z,19.23
2023-02-01T22:34:40.970Z,21.67
2023-02-01T22:37:08.061Z,12.43
2023-02-01T22:39:35.451Z,21.42
2023-02-01T22:42:03.573Z,16.35
2023-02-01T22:44:31.262Z,13.48
2023-02-01T22:46:58.461Z,18.60
2023-02-01T22:49:25.909Z,21.00
2023-02-01T22:51:52.937Z,18.33
2023-02-01T22:54:23.679Z,25.05
2023-02-01T22:56:50.858Z,13.63
2023-02-01T22:59:18.291Z,15.57
2023-02-01T23:01:45.546Z,26.10
2023-02-01T23:04:14.338Z,20.92
2023-02-01T23:06:41.653Z,11.75
2023-02-01T23:09:14.260Z,13.43
2023-02-01T23:11:42.479Z,15.52
2023-02-01T23:14:10.264Z,14.73
2023-02-01T23:16:37.405Z,7.90
2023-02-01T23:19:05.359Z,8.45
2023-02-01T23:21:32.386Z,9.15
2023-02-01T23:24:00.330Z,11.43
2023-02-01T23:26:28.845Z,6.82
2023-02-01T23:28:57.028Z,13.40
2023-02-01T23:31:26.177Z,10.52
2023-02-01T23:33:55.265Z,13.77
2023-02-01T23:36:23.313Z,10.70
2023-02-01T23:38:51.151Z,17.20
2023-02-01T23:41:19.834Z,19.40
2023-02-01T23:43:59.257Z,11.93
2023-02-01T23:46:32.129Z,12.75
2023-02-01T23:49:00.894Z,8.98
2023-02-01T23:51:28.302Z,15.43
2023-02-01T23:53:56.008Z,18.08
2023-02-01T23:56:27.498Z,6.57
2023-02-01T23:58:57.028Z,16.13
