createdAt,value
2022-11-13T05:02:39.841Z,102257.00
2022-11-13T05:05:09.212Z,102250.00
2022-11-13T05:07:38.312Z,102261.00
2022-11-13T05:10:07.504Z,102250.00
2022-11-13T05:12:35.663Z,102252.00
2022-11-13T05:15:04.310Z,102265.00
2022-11-13T05:17:32.458Z,102259.00
2022-11-13T05:20:02.152Z,102254.00
2022-11-13T05:22:30.341Z,102254.00
2022-11-13T05:24:58.540Z,102254.00
2022-11-13T05:27:26.779Z,102253.00
2022-11-13T05:29:54.998Z,102260.00
2022-11-13T05:32:23.119Z,102249.00
2022-11-13T05:34:51.612Z,102251.00
2022-11-13T05:37:21.150Z,102249.00
2022-11-13T05:39:49.326Z,102250.00
2022-11-13T05:42:17.530Z,102245.00
2022-11-13T05:44:45.656Z,102240.00
2022-11-13T05:47:14.097Z,102250.00
2022-11-13T05:49:42.291Z,102248.00
2022-11-13T05:52:10.424Z,102239.00
2022-11-13T05:54:40.006Z,102238.00
2022-11-13T05:57:08.285Z,102234.00
2022-11-13T05:59:36.443Z,102238.00
2022-11-13T06:02:04.665Z,102233.00
2022-11-13T06:04:34.341Z,102242.00
2022-11-13T06:07:02.519Z,102231.00
2022-11-13T06:09:30.718Z,102233.00
2022-11-13T06:12:00.244Z,102228.00
2022-11-13T06:14:28.369Z,102222.00
2022-11-13T06:16:56.654Z,102222.00
2022-11-13T06:19:25.164Z,102226.00
2022-11-13T06:21:53.471Z,102217.00
2022-11-13T06:24:21.733Z,102219.00
2022-11-13T06:26:49.955Z,102231.00
2022-11-13T06:29:19.686Z,102218.00
2022-11-13T06:31:47.943Z,102216.00
2022-11-13T06:34:16.068Z,102207.00
2022-11-13T06:36:44.202Z,102217.00
2022-11-13T06:39:13.424Z,102213.00
2022-11-13T06:41:41.572Z,102220.00
2022-11-13T06:44:09.930Z,102221.00
2022-11-13T06:46:39.507Z,102195.00
2022-11-13T06:49:07.854Z,102208.00
2022-11-13T06:51:36.010Z,102201.00
2022-11-13T06:54:04.583Z,102197.00
2022-11-13T06:56:32.773Z,102218.00
2022-11-13T06:59:00.992Z,102207.00
2022-11-13T07:01:29.294Z,102192.00
2022-11-13T07:03:58.891Z,102201.00
2022-11-13T07:06:27.108Z,102197.00
2022-11-13T07:08:55.387Z,102200.00
2022-11-13T07:11:24.894Z,102198.00
2022-11-13T07:13:53.687Z,102197.00
2022-11-13T07:16:21.901Z,102191.00
2022-11-13T07:18:54.441Z,102195.00
2022-11-13T07:21:25.494Z,102194.00
2022-11-13T07:23:53.685Z,102191.00
2022-11-13T07:26:21.923Z,102185.00
2022-11-13T07:28:51.051Z,102191.00
2022-11-13T07:31:20.768Z,102157.00
2022-11-13T07:33:51.936Z,102179.00
2022-11-13T07:36:20.180Z,102183.00
2022-11-13T07:38:49.729Z,102193.00
2022-11-13T07:41:17.991Z,102191.00
2022-11-13T07:43:46.123Z,102176.00
2022-11-13T07:46:14.267Z,102191.00
2022-11-13T07:48:42.510Z,102191.00
2022-11-13T07:51:10.701Z,102191.00
2022-11-13T07:53:39.000Z,102183.00
2022-11-13T07:56:09.956Z,102189.00
2022-11-13T07:58:38.283Z,102192.00
2022-11-13T08:01:07.795Z,102176.00
2022-11-13T08:03:36.117Z,102169.00
2022-11-13T08:06:07.114Z,102187.00
2022-11-13T08:08:36.271Z,102182.00
2022-11-13T08:11:10.629Z,102187.00
2022-11-13T08:13:39.122Z,102184.00
2022-11-13T08:16:08.953Z,102187.00
2022-11-13T08:18:37.277Z,102182.00
2022-11-13T08:21:11.910Z,102185.00
2022-11-13T08:23:43.684Z,102176.00
2022-11-13T08:26:13.320Z,102185.00
2022-11-13T08:28:42.722Z,102186.00
2022-11-13T08:31:13.779Z,102187.00
2022-11-13T08:33:42.853Z,102179.00
2022-11-13T08:36:12.586Z,102186.00
2022-11-13T08:38:40.852Z,102188.00
2022-11-13T08:41:09.989Z,102177.00
2022-11-13T08:43:39.607Z,102187.00
2022-11-13T08:46:08.645Z,102178.00
2022-11-13T08:48:37.686Z,102180.00
2022-11-13T08:51:06.351Z,102184.00
2022-11-13T08:53:34.591Z,102181.00
2022-11-13T08:56:03.441Z,102187.00
2022-11-13T08:58:32.217Z,102184.00
2022-11-13T09:01:06.116Z,102163.00
2022-11-13T09:03:36.203Z,102183.00
2022-11-13T09:06:07.478Z,102175.00
2022-11-13T09:08:37.733Z,102173.00
2022-11-13T09:11:07.332Z,102179.00
2022-11-13T09:13:41.178Z,102162.00
2022-11-13T09:16:13.849Z,102162.00
2022-11-13T09:18:42.058Z,102171.00
2022-11-13T09:21:11.017Z,102171.00
2022-11-13T09:23:39.456Z,102169.00
2022-11-13T09:26:07.683Z,102175.00
2022-11-13T09:28:36.512Z,102178.00
2022-11-13T09:31:06.465Z,102174.00
2022-11-13T09:33:36.199Z,102175.00
2022-11-13T09:36:10.659Z,102173.00
2022-11-13T09:38:39.139Z,102159.00
2022-11-13T09:41:12.803Z,102168.00
2022-11-13T09:43:48.140Z,102152.00
2022-11-13T09:46:22.981Z,102157.00
2022-11-13T09:48:59.366Z,102165.00
2022-11-13T09:51:31.929Z,102154.00
2022-11-13T09:54:05.476Z,102165.00
2022-11-13T09:56:40.805Z,102156.00
2022-11-13T09:59:22.482Z,102153.00
2022-11-13T10:02:00.807Z,102153.00
2022-11-13T10:04:52.409Z,102150.00
2022-11-13T10:07:36.864Z,102154.00
2022-11-13T10:10:53.846Z,102146.00
2022-11-13T10:13:32.387Z,102139.00
2022-11-13T10:16:15.545Z,102131.00
2022-11-13T10:18:47.451Z,102141.00
2022-11-13T10:21:34.426Z,102133.00
2022-11-13T10:24:14.427Z,102133.00
2022-11-13T10:26:42.751Z,102119.00
2022-11-13T10:29:15.007Z,102129.00
2022-11-13T10:31:46.280Z,102127.00
2022-11-13T10:34:15.967Z,102133.00
2022-11-13T10:37:01.708Z,102133.00
2022-11-13T10:39:30.014Z,102122.00
2022-11-13T10:41:58.324Z,102126.00
2022-11-13T10:44:27.755Z,102117.00
2022-11-13T10:47:07.072Z,102122.00
2022-11-13T10:49:35.724Z,102116.00
2022-11-13T10:52:10.974Z,102125.00
2022-11-13T10:54:39.716Z,102120.00
2022-11-13T10:57:30.149Z,102114.00
2022-11-13T10:59:58.351Z,102101.00
2022-11-13T11:02:29.020Z,102086.00
2022-11-13T11:05:05.869Z,102110.00
2022-11-13T11:07:42.028Z,102094.00
2022-11-13T11:10:26.788Z,102099.00
2022-11-13T11:12:56.536Z,102092.00
2022-11-13T11:15:32.184Z,102096.00
2022-11-13T11:18:06.019Z,102093.00
2022-11-13T11:20:45.935Z,102092.00
2022-11-13T11:23:29.754Z,102092.00
2022-11-13T11:26:02.634Z,102088.00
2022-11-13T11:28:37.236Z,102085.00
2022-11-13T11:31:16.246Z,102087.00
2022-11-13T11:33:53.816Z,102087.00
2022-11-13T11:36:33.144Z,102077.00
2022-11-13T11:39:16.638Z,102081.00
2022-11-13T11:41:51.698Z,102081.00
2022-11-13T11:44:34.538Z,102072.00
2022-11-13T11:47:02.781Z,102071.00
2022-11-13T11:49:30.999Z,102064.00
2022-11-13T11:52:18.271Z,102070.00
2022-11-13T11:54:58.713Z,102065.00
2022-11-13T11:57:46.186Z,102066.00
2022-11-13T12:00:18.440Z,102060.00
2022-11-13T12:03:30.280Z,102057.00
2022-11-13T12:06:12.463Z,102048.00
2022-11-13T12:08:49.940Z,102051.00
2022-11-13T12:11:30.389Z,102051.00
2022-11-13T12:14:10.552Z,102050.00
2022-11-13T12:17:16.969Z,102042.00
2022-11-13T12:20:01.235Z,102042.00
2022-11-13T12:22:43.487Z,102050.00
2022-11-13T12:25:25.179Z,102043.00
2022-11-13T12:28:06.760Z,102035.00
2022-11-13T12:30:48.267Z,102037.00
2022-11-13T12:33:27.829Z,102036.00
2022-11-13T12:35:56.674Z,102039.00
2022-11-13T12:38:40.211Z,102037.00
2022-11-13T12:41:23.097Z,102040.00
2022-11-13T12:44:20.387Z,102040.00
2022-11-13T12:46:49.574Z,102020.00
2022-11-13T12:49:31.909Z,102014.00
2022-11-13T12:52:02.714Z,102016.00
2022-11-13T12:54:33.552Z,102008.00
2022-11-13T12:57:20.037Z,102015.00
2022-11-13T12:59:53.902Z,102019.00
2022-11-13T13:02:49.283Z,102024.00
2022-11-13T13:05:27.302Z,102015.00
2022-11-13T13:08:42.869Z,102004.00
2022-11-13T13:11:22.926Z,102007.00
2022-11-13T13:14:16.977Z,102003.00
2022-11-13T13:16:46.519Z,101998.00
2022-11-13T13:19:28.536Z,102001.00
2022-11-13T13:21:57.309Z,102006.00
2022-11-13T13:24:34.800Z,102008.00
2022-11-13T13:27:03.672Z,102000.00
2022-11-13T13:29:34.415Z,101999.00
2022-11-13T13:32:21.261Z,102004.00
2022-11-13T13:35:04.968Z,102005.00
2022-11-13T13:37:43.381Z,102000.00
2022-11-13T13:40:27.638Z,102002.00
2022-11-13T13:43:19.971Z,101996.00
2022-11-13T13:46:03.030Z,102001.00
2022-11-13T13:48:33.189Z,101993.00
2022-11-13T13:51:04.027Z,101991.00
2022-11-13T13:53:36.517Z,101998.00
2022-11-13T13:56:06.059Z,101999.00
2022-11-13T13:58:38.453Z,101996.00
2022-11-13T14:01:18.888Z,101992.00
2022-11-13T14:03:49.391Z,101989.00
2022-11-13T14:06:21.979Z,101977.00
2022-11-13T14:08:50.280Z,101985.00
2022-11-13T14:11:21.542Z,101984.00
2022-11-13T14:13:49.888Z,101978.00
2022-11-13T14:16:18.141Z,101980.00
2022-11-13T14:18:47.711Z,101974.00
2022-11-13T14:21:22.009Z,101979.00
2022-11-13T14:23:53.391Z,101976.00
2022-11-13T14:26:22.315Z,101976.00
2022-11-13T14:28:58.271Z,101969.00
2022-11-13T14:31:30.479Z,101972.00
2022-11-13T14:34:03.660Z,101969.00
2022-11-13T14:36:35.711Z,101970.00
2022-11-13T14:39:05.190Z,101972.00
2022-11-13T14:41:38.172Z,101981.00
2022-11-13T14:44:06.763Z,101952.00
2022-11-13T14:46:38.419Z,101949.00
2022-11-13T14:49:26.635Z,101944.00
2022-11-13T14:51:57.460Z,101931.00
2022-11-13T14:54:53.107Z,101942.00
2022-11-13T14:57:21.470Z,101945.00
2022-11-13T14:59:49.791Z,101940.00
2022-11-13T15:02:18.090Z,101938.00
2022-11-13T15:04:47.800Z,101937.00
2022-11-13T15:07:31.715Z,101935.00
2022-11-13T15:10:01.387Z,101935.00
2022-11-13T15:12:29.530Z,101925.00
2022-11-13T15:14:57.696Z,101924.00
2022-11-13T15:17:26.220Z,101916.00
2022-11-13T15:19:56.475Z,101911.00
2022-11-13T15:22:27.545Z,101913.00
2022-11-13T15:24:56.507Z,101916.00
2022-11-13T15:27:24.683Z,101916.00
2022-11-13T15:29:52.875Z,101918.00
2022-11-13T15:32:21.128Z,101922.00
2022-11-13T15:34:49.370Z,101917.00
2022-11-13T15:37:19.072Z,101918.00
2022-11-13T15:39:47.275Z,101914.00
2022-11-13T15:42:19.251Z,101914.00
2022-11-13T15:44:48.304Z,101914.00
2022-11-13T15:47:29.674Z,101913.00
2022-11-13T15:50:15.216Z,101904.00
2022-11-13T15:52:48.720Z,101891.00
2022-11-13T15:55:29.769Z,101901.00
2022-11-13T15:57:59.311Z,101900.00
2022-11-13T16:00:29.859Z,101905.00
2022-11-13T16:02:58.973Z,101865.00
2022-11-13T16:05:29.580Z,101903.00
2022-11-13T16:07:59.269Z,101899.00
2022-11-13T16:10:27.857Z,101899.00
2022-11-13T16:12:56.532Z,101898.00
2022-11-13T16:15:24.711Z,101880.00
2022-11-13T16:17:58.976Z,101896.00
2022-11-13T16:20:27.138Z,101897.00
2022-11-13T16:22:55.954Z,101876.00
2022-11-13T16:25:25.582Z,101878.00
2022-11-13T16:27:54.073Z,101896.00
2022-11-13T16:30:26.223Z,101891.00
2022-11-13T16:32:55.430Z,101884.00
2022-11-13T16:35:23.655Z,101843.00
2022-11-13T16:37:52.207Z,101890.00
2022-11-13T16:40:24.007Z,101887.00
2022-11-13T16:42:54.007Z,101878.00
2022-11-13T16:45:23.175Z,101897.00
2022-11-13T16:47:51.506Z,101896.00
2022-11-13T16:50:24.528Z,101896.00
2022-11-13T16:52:52.831Z,101886.00
2022-11-13T16:55:21.028Z,101895.00
2022-11-13T16:57:49.320Z,101889.00
2022-11-13T17:00:21.034Z,101872.00
2022-11-13T17:02:52.648Z,101881.00
2022-11-13T17:05:23.493Z,101889.00
2022-11-13T17:07:51.866Z,101874.00
2022-11-13T17:10:31.742Z,101875.00
2022-11-13T17:13:01.412Z,101863.00
2022-11-13T17:15:32.542Z,101864.00
2022-11-13T17:18:00.932Z,101876.00
2022-11-13T17:20:29.093Z,101858.00
2022-11-13T17:22:57.563Z,101869.00
2022-11-13T17:25:27.878Z,101856.00
2022-11-13T17:27:56.216Z,101869.00
2022-11-13T17:30:24.583Z,101864.00
2022-11-13T17:32:54.130Z,101865.00
2022-11-13T17:35:22.288Z,101872.00
2022-11-13T17:37:50.540Z,101871.00
2022-11-13T17:40:18.918Z,101872.00
2022-11-13T17:42:48.453Z,101864.00
2022-11-13T17:45:17.282Z,101863.00
2022-11-13T17:47:45.386Z,101875.00
2022-11-13T17:50:15.063Z,101865.00
2022-11-13T17:52:43.838Z,101872.00
2022-11-13T17:55:13.860Z,101876.00
2022-11-13T17:57:41.974Z,101872.00
2022-11-13T18:00:11.967Z,101888.00
2022-11-13T18:02:40.575Z,101882.00
2022-11-13T18:05:09.846Z,101882.00
2022-11-13T18:07:40.163Z,101880.00
2022-11-13T18:10:10.755Z,101874.00
2022-11-13T18:12:39.016Z,101877.00
2022-11-13T18:15:08.180Z,101869.00
2022-11-13T18:17:36.329Z,101863.00
2022-11-13T18:20:04.989Z,101862.00
2022-11-13T18:22:33.214Z,101853.00
2022-11-13T18:25:03.267Z,101844.00
2022-11-13T18:27:32.127Z,101841.00
2022-11-13T18:30:00.319Z,101843.00
2022-11-13T18:32:29.160Z,101848.00
2022-11-13T18:34:57.377Z,101845.00
2022-11-13T18:37:25.508Z,101844.00
2022-11-13T18:39:53.635Z,101830.00
2022-11-13T18:42:23.173Z,101851.00
2022-11-13T18:44:51.385Z,101852.00
2022-11-13T18:47:19.569Z,101848.00
2022-11-13T18:49:47.806Z,101853.00
2022-11-13T18:52:16.114Z,101851.00
2022-11-13T18:54:44.314Z,101847.00
2022-11-13T18:57:12.581Z,101846.00
2022-11-13T18:59:42.186Z,101854.00
2022-11-13T19:02:12.677Z,101858.00
2022-11-13T19:04:40.958Z,101853.00
2022-11-13T19:07:12.153Z,101849.00
2022-11-13T19:09:44.953Z,101853.00
2022-11-13T19:12:13.275Z,101842.00
2022-11-13T19:14:42.792Z,101844.00
2022-11-13T19:17:10.935Z,101840.00
2022-11-13T19:19:41.667Z,101848.00
2022-11-13T19:22:10.125Z,101847.00
2022-11-13T19:24:38.440Z,101845.00
2022-11-13T19:27:06.670Z,101851.00
2022-11-13T19:29:34.868Z,101849.00
2022-11-13T19:32:04.631Z,101849.00
2022-11-13T19:34:32.842Z,101859.00
2022-11-13T19:37:01.027Z,101850.00
2022-11-13T19:39:29.259Z,101847.00
2022-11-13T19:41:57.486Z,101840.00
2022-11-13T19:44:25.957Z,101831.00
2022-11-13T19:46:54.098Z,101836.00
2022-11-13T19:49:23.878Z,101839.00
2022-11-13T19:51:52.024Z,101845.00
2022-11-13T19:54:20.161Z,101829.00
2022-11-13T19:56:48.400Z,101836.00
2022-11-13T19:59:16.574Z,101841.00
2022-11-13T20:01:44.791Z,101828.00
2022-11-13T20:04:14.776Z,101832.00
2022-11-13T20:06:44.311Z,101837.00
2022-11-13T20:09:12.504Z,101803.00
2022-11-13T20:11:40.706Z,101828.00
2022-11-13T20:14:11.428Z,101831.00
2022-11-13T20:16:39.531Z,101822.00
2022-11-13T20:19:07.707Z,101821.00
2022-11-13T20:21:35.910Z,101826.00
2022-11-13T20:24:05.729Z,101815.00
2022-11-13T20:26:33.930Z,101822.00
2022-11-13T20:29:02.233Z,101818.00
2022-11-13T20:31:30.529Z,101812.00
2022-11-13T20:33:59.407Z,101824.00
2022-11-13T20:36:27.675Z,101814.00
2022-11-13T20:38:58.647Z,101806.00
2022-11-13T20:41:28.180Z,101818.00
2022-11-13T20:44:01.592Z,101804.00
2022-11-13T20:46:31.400Z,101804.00
2022-11-13T20:48:59.668Z,101800.00
2022-11-13T20:51:29.960Z,101798.00
2022-11-13T20:53:58.315Z,101803.00
2022-11-13T20:56:28.206Z,101799.00
2022-11-13T20:58:56.667Z,101787.00
2022-11-13T21:01:27.364Z,101798.00
2022-11-13T21:03:55.971Z,101776.00
2022-11-13T21:06:25.937Z,101783.00
2022-11-13T21:08:56.529Z,101781.00
2022-11-13T21:11:26.933Z,101778.00
2022-11-13T21:13:57.418Z,101784.00
2022-11-13T21:16:28.007Z,101789.00
2022-11-13T21:18:58.427Z,101787.00
2022-11-13T21:21:28.892Z,101786.00
2022-11-13T21:23:58.279Z,101782.00
2022-11-13T21:26:28.886Z,101784.00
2022-11-13T21:28:57.739Z,101781.00
2022-11-13T21:31:25.861Z,101776.00
2022-11-13T21:33:55.452Z,101781.00
2022-11-13T21:36:26.745Z,101780.00
2022-11-13T21:38:57.253Z,101771.00
2022-11-13T21:41:27.351Z,101772.00
2022-11-13T21:43:59.891Z,101777.00
2022-11-13T21:46:30.783Z,101771.00
2022-11-13T21:49:02.327Z,101770.00
2022-11-13T21:51:31.648Z,101773.00
2022-11-13T21:54:00.228Z,101769.00
2022-11-13T21:56:33.015Z,101773.00
2022-11-13T21:59:01.295Z,101760.00
