createdAt,value
2022-09-10T00:02:03.043Z,100.00
2022-09-10T00:04:30.528Z,100.00
2022-09-10T00:06:57.191Z,100.00
2022-09-10T00:09:24.027Z,100.00
2022-09-10T00:11:50.643Z,100.00
2022-09-10T00:14:21.101Z,100.00
2022-09-10T00:16:48.573Z,100.00
2022-09-10T00:19:15.936Z,100.00
2022-09-10T00:21:44.381Z,100.00
2022-09-10T00:24:11.198Z,100.00
2022-09-10T00:26:39.624Z,100.00
2022-09-10T00:29:11.855Z,100.00
2022-09-10T00:31:38.844Z,100.00
2022-09-10T00:34:06.735Z,100.00
2022-09-10T00:36:36.977Z,100.00
2022-09-10T00:39:07.843Z,100.00
2022-09-10T00:41:36.725Z,100.00
2022-09-10T00:44:08.527Z,100.00
2022-09-10T00:46:48.339Z,100.00
2022-09-10T00:49:21.431Z,100.00
2022-09-10T00:51:51.854Z,100.00
2022-09-10T00:54:22.031Z,100.00
2022-09-10T00:56:49.774Z,100.00
2022-09-10T00:59:20.323Z,100.00
2022-09-10T01:01:49.305Z,100.00
2022-09-10T01:04:16.178Z,100.00
2022-09-10T01:06:45.781Z,100.00
2022-09-10T01:09:14.238Z,100.00
2022-09-10T01:11:46.582Z,100.00
2022-09-10T01:14:28.305Z,100.00
2022-09-10T01:17:00.416Z,100.00
2022-09-10T01:19:32.936Z,100.00
2022-09-10T01:22:15.979Z,100.00
2022-09-10T01:25:03.835Z,100.00
2022-09-10T01:27:38.229Z,100.00
2022-09-10T01:30:35.128Z,100.00
2022-09-10T01:33:12.458Z,100.00
2022-09-10T01:35:48.236Z,100.00
2022-09-10T01:38:20.762Z,100.00
2022-09-10T01:40:47.959Z,100.00
2022-09-10T01:43:14.948Z,100.00
2022-09-10T01:46:19.276Z,100.00
2022-09-10T01:49:22.170Z,100.00
2022-09-10T01:52:33.654Z,100.00
2022-09-10T01:55:30.193Z,100.00
2022-09-10T01:58:34.691Z,100.00
2022-09-10T02:01:16.149Z,100.00
2022-09-10T02:03:47.890Z,100.00
2022-09-10T02:06:19.460Z,100.00
2022-09-10T02:08:49.316Z,100.00
2022-09-10T02:11:16.280Z,100.00
2022-09-10T02:13:43.071Z,100.00
2022-09-10T02:16:14.596Z,100.00
2022-09-10T02:18:42.738Z,100.00
2022-09-10T02:21:11.674Z,100.00
2022-09-10T02:23:45.131Z,100.00
2022-09-10T02:26:14.465Z,100.00
2022-09-10T02:28:45.819Z,100.00
2022-09-10T02:31:13.294Z,100.00
2022-09-10T02:33:39.893Z,100.00
2022-09-10T02:36:06.880Z,100.00
2022-09-10T02:38:33.706Z,100.00
2022-09-10T02:41:00.409Z,100.00
2022-09-10T02:43:27.980Z,100.00
2022-09-10T02:45:58.579Z,100.00
2022-09-10T02:48:26.523Z,100.00
2022-09-10T02:50:54.388Z,100.00
2022-09-10T02:53:21.140Z,100.00
2022-09-10T02:55:48.505Z,100.00
2022-09-10T02:58:16.241Z,100.00
2022-09-10T03:00:43.655Z,100.00
2022-09-10T03:03:10.431Z,100.00
2022-09-10T03:05:38.348Z,100.00
2022-09-10T03:08:06.201Z,100.00
2022-09-10T03:10:33.190Z,100.00
2022-09-10T03:13:00.372Z,100.00
2022-09-10T03:15:28.052Z,100.00
2022-09-10T03:17:54.890Z,100.00
2022-09-10T03:20:23.013Z,100.00
2022-09-10T03:22:51.447Z,100.00
2022-09-10T03:25:22.690Z,100.00
2022-09-10T03:27:49.331Z,100.00
2022-09-10T03:30:16.100Z,100.00
2022-09-10T03:32:43.222Z,100.00
2022-09-10T03:35:10.266Z,100.00
2022-09-10T03:37:36.901Z,100.00
2022-09-10T03:40:04.060Z,100.00
2022-09-10T03:42:30.644Z,100.00
2022-09-10T03:44:57.229Z,100.00
2022-09-10T03:47:24.055Z,100.00
2022-09-10T03:49:50.854Z,100.00
2022-09-10T03:52:18.143Z,100.00
2022-09-10T03:54:45.660Z,100.00
2022-09-10T03:57:12.289Z,100.00
2022-09-10T03:59:41.189Z,100.00
2022-09-10T04:02:09.361Z,100.00
2022-09-10T04:04:37.394Z,100.00
2022-09-10T04:07:05.088Z,100.00
2022-09-10T04:09:32.586Z,100.00
2022-09-10T04:12:00.083Z,100.00
2022-09-10T04:14:27.161Z,100.00
2022-09-10T04:16:53.867Z,100.00
2022-09-10T04:19:20.824Z,100.00
2022-09-10T04:21:47.640Z,100.00
2022-09-10T04:24:14.495Z,100.00
2022-09-10T04:26:41.748Z,100.00
2022-09-10T04:29:08.639Z,100.00
2022-09-10T04:31:35.311Z,100.00
2022-09-10T04:34:02.016Z,100.00
2022-09-10T04:36:29.112Z,100.00
2022-09-10T04:38:55.656Z,100.00
2022-09-10T04:41:22.371Z,100.00
2022-09-10T04:43:49.101Z,100.00
2022-09-10T04:46:15.849Z,100.00
2022-09-10T04:48:42.439Z,100.00
2022-09-10T04:51:18.710Z,100.00
2022-09-10T04:53:46.060Z,100.00
2022-09-10T04:56:13.340Z,100.00
2022-09-10T04:58:41.311Z,100.00
2022-09-10T05:01:08.658Z,100.00
2022-09-10T05:03:35.515Z,100.00
2022-09-10T05:06:02.692Z,100.00
2022-09-10T05:08:30.177Z,100.00
2022-09-10T05:10:57.406Z,100.00
2022-09-10T05:13:24.285Z,100.00
2022-09-10T05:15:50.933Z,100.00
2022-09-10T05:18:17.489Z,100.00
2022-09-10T05:20:45.042Z,100.00
2022-09-10T05:23:11.869Z,100.00
2022-09-10T05:25:39.239Z,100.00
2022-09-10T05:28:06.031Z,100.00
2022-09-10T05:30:33.016Z,100.00
2022-09-10T05:33:02.859Z,100.00
2022-09-10T05:35:30.270Z,100.00
2022-09-10T05:37:57.584Z,100.00
2022-09-10T05:40:25.496Z,100.00
2022-09-10T05:42:52.254Z,100.00
2022-09-10T05:45:19.433Z,100.00
2022-09-10T05:47:46.707Z,100.00
2022-09-10T05:50:14.310Z,100.00
2022-09-10T05:52:41.195Z,100.00
2022-09-10T05:55:08.309Z,100.00
2022-09-10T05:57:35.518Z,100.00
2022-09-10T06:00:04.023Z,100.00
2022-09-10T06:02:30.676Z,100.00
2022-09-10T06:04:58.170Z,100.00
2022-09-10T06:07:25.145Z,100.00
2022-09-10T06:09:51.769Z,100.00
2022-09-10T06:12:18.919Z,100.00
2022-09-10T06:14:45.656Z,100.00
2022-09-10T06:17:12.424Z,100.00
2022-09-10T06:19:39.963Z,100.00
2022-09-10T06:22:06.583Z,100.00
2022-09-10T06:24:33.225Z,100.00
2022-09-10T06:26:59.812Z,100.00
2022-09-10T06:29:26.395Z,100.00
2022-09-10T06:31:52.976Z,100.00
2022-09-10T06:34:19.540Z,100.00
2022-09-10T06:36:50.154Z,100.00
2022-09-10T06:39:17.171Z,97.14
2022-09-10T06:41:47.873Z,98.71
2022-09-10T06:44:16.345Z,97.69
2022-09-10T06:49:31.471Z,94.01
2022-09-10T06:51:58.244Z,91.06
2022-09-10T06:54:26.457Z,89.78
2022-09-10T06:56:53.126Z,88.07
2022-09-10T06:59:19.713Z,82.06
2022-09-10T07:01:47.506Z,83.73
2022-09-10T07:04:14.287Z,79.89
2022-09-10T07:06:40.917Z,75.52
2022-09-10T07:09:07.572Z,72.15
2022-09-10T07:11:37.975Z,69.47
2022-09-10T07:14:07.417Z,68.14
2022-09-10T07:16:34.551Z,68.49
2022-09-10T07:19:01.348Z,69.80
2022-09-10T07:21:28.756Z,66.35
2022-09-10T07:23:57.763Z,65.41
2022-09-10T07:26:25.805Z,61.78
2022-09-10T07:28:52.862Z,61.16
2022-09-10T07:31:24.266Z,59.56
2022-09-10T07:33:51.270Z,60.27
2022-09-10T07:36:18.870Z,58.29
2022-09-10T07:38:45.588Z,57.15
2022-09-10T07:41:15.419Z,55.15
2022-09-10T07:43:43.773Z,55.19
2022-09-10T07:46:19.509Z,53.21
2022-09-10T07:48:56.816Z,52.92
2022-09-10T07:51:24.825Z,51.33
2022-09-10T07:53:56.493Z,51.06
2022-09-10T07:56:23.983Z,51.65
2022-09-10T07:58:51.333Z,52.50
2022-09-10T08:01:19.849Z,53.81
2022-09-10T08:03:47.019Z,54.65
2022-09-10T08:06:13.706Z,54.64
2022-09-10T08:08:40.589Z,56.20
2022-09-10T08:11:13.816Z,57.00
2022-09-10T08:13:42.316Z,58.87
2022-09-10T08:16:12.307Z,60.30
2022-09-10T08:18:39.726Z,59.45
2022-09-10T08:21:10.766Z,60.55
2022-09-10T08:23:39.721Z,61.95
2022-09-10T08:26:08.227Z,62.47
2022-09-10T08:28:35.740Z,64.09
2022-09-10T08:31:07.842Z,65.51
2022-09-10T08:33:36.065Z,64.79
2022-09-10T08:36:04.799Z,66.62
2022-09-10T08:38:34.524Z,66.71
2022-09-10T08:41:08.528Z,66.02
2022-09-10T08:43:44.098Z,65.78
2022-09-10T08:46:21.298Z,64.14
2022-09-10T08:48:58.706Z,61.79
2022-09-10T08:51:30.122Z,60.83
2022-09-10T08:54:02.844Z,60.05
2022-09-10T08:56:30.261Z,60.08
2022-09-10T08:59:17.284Z,60.67
2022-09-10T09:02:31.612Z,61.44
2022-09-10T09:05:15.812Z,60.14
2022-09-10T09:07:42.781Z,59.38
2022-09-10T09:10:24.729Z,59.06
2022-09-10T09:13:22.620Z,58.18
2022-09-10T09:15:52.102Z,59.03
2022-09-10T09:18:38.347Z,58.29
2022-09-10T09:21:16.615Z,59.51
2022-09-10T09:24:14.046Z,59.53
2022-09-10T09:26:45.245Z,59.94
2022-09-10T09:29:19.137Z,54.96
2022-09-10T09:31:53.739Z,53.53
2022-09-10T09:34:35.523Z,52.63
2022-09-10T09:37:12.060Z,52.65
2022-09-10T09:40:06.407Z,51.85
2022-09-10T09:43:03.308Z,50.32
2022-09-10T09:45:44.511Z,48.85
2022-09-10T09:48:17.165Z,49.15
2022-09-10T09:50:50.262Z,48.35
2022-09-10T09:53:25.709Z,48.14
2022-09-10T09:56:04.560Z,48.35
2022-09-10T09:58:34.309Z,49.88
2022-09-10T10:01:04.252Z,48.32
2022-09-10T10:03:48.494Z,47.75
2022-09-10T10:06:16.775Z,46.04
2022-09-10T10:08:56.307Z,47.21
2022-09-10T10:11:38.969Z,48.92
2022-09-10T10:14:23.770Z,50.87
2022-09-10T10:16:57.328Z,50.83
2022-09-10T10:19:34.913Z,51.76
2022-09-10T10:22:19.823Z,50.28
2022-09-10T10:24:49.052Z,48.88
2022-09-10T10:27:54.420Z,49.25
2022-09-10T10:30:24.257Z,48.20
2022-09-10T10:32:57.171Z,47.16
2022-09-10T10:35:29.801Z,48.62
2022-09-10T10:38:20.048Z,49.34
2022-09-10T10:41:04.861Z,51.54
2022-09-10T10:43:47.336Z,51.50
2022-09-10T10:46:22.042Z,51.68
2022-09-10T10:48:51.229Z,52.32
2022-09-10T10:51:45.519Z,52.04
2022-09-10T10:54:33.871Z,52.00
2022-09-10T10:57:30.617Z,51.93
2022-09-10T11:00:06.883Z,69.80
2022-09-10T11:02:50.576Z,93.74
2022-09-10T11:05:26.007Z,100.00
2022-09-10T11:07:54.627Z,100.00
2022-09-10T11:10:30.161Z,100.00
2022-09-10T11:13:18.799Z,100.00
2022-09-10T11:15:56.183Z,100.00
2022-09-10T11:18:43.056Z,100.00
2022-09-10T11:21:18.721Z,100.00
2022-09-10T11:23:47.834Z,100.00
2022-09-10T11:26:26.726Z,100.00
2022-09-10T11:29:26.000Z,100.00
2022-09-10T11:31:52.610Z,100.00
2022-09-10T11:34:19.290Z,100.00
2022-09-10T11:36:56.237Z,100.00
2022-09-10T11:39:33.403Z,100.00
2022-09-10T11:42:05.690Z,100.00
2022-09-10T11:44:45.158Z,100.00
2022-09-10T11:47:33.498Z,100.00
2022-09-10T11:50:11.202Z,100.00
2022-09-10T11:52:38.413Z,100.00
2022-09-10T11:55:08.607Z,100.00
2022-09-10T11:58:06.002Z,100.00
2022-09-10T12:00:39.477Z,100.00
2022-09-10T12:03:11.910Z,100.00
2022-09-10T12:05:54.899Z,100.00
2022-09-10T12:08:29.547Z,100.00
2022-09-10T12:11:07.030Z,100.00
2022-09-10T12:13:39.359Z,100.00
2022-09-10T12:16:19.271Z,100.00
2022-09-10T12:18:51.620Z,100.00
2022-09-10T12:21:41.398Z,100.00
2022-09-10T12:24:27.342Z,100.00
2022-09-10T12:26:55.095Z,100.00
2022-09-10T12:29:31.037Z,100.00
2022-09-10T12:32:20.365Z,100.00
2022-09-10T12:34:51.226Z,100.00
2022-09-10T12:37:23.987Z,100.00
2022-09-10T12:40:25.838Z,100.00
2022-09-10T12:42:59.026Z,100.00
2022-09-10T12:46:07.441Z,100.00
2022-09-10T12:48:37.164Z,100.00
2022-09-10T12:51:26.496Z,100.00
2022-09-10T12:54:28.748Z,100.00
2022-09-10T12:57:03.859Z,100.00
2022-09-10T12:59:43.505Z,100.00
2022-09-10T13:02:35.016Z,100.00
2022-09-10T13:05:26.935Z,100.00
2022-09-10T13:08:18.916Z,100.00
2022-09-10T13:10:49.981Z,100.00
2022-09-10T13:13:32.092Z,100.00
2022-09-10T13:15:58.978Z,100.00
2022-09-10T13:18:34.700Z,100.00
2022-09-10T13:23:53.479Z,100.00
2022-09-10T13:26:29.088Z,100.00
2022-09-10T13:28:56.488Z,100.00
2022-09-10T13:31:28.291Z,100.00
2022-09-10T13:34:24.673Z,100.00
2022-09-10T13:37:22.453Z,100.00
2022-09-10T13:40:20.161Z,100.00
2022-09-10T13:43:06.453Z,100.00
2022-09-10T13:45:50.228Z,100.00
2022-09-10T13:48:22.368Z,100.00
2022-09-10T13:51:32.581Z,100.00
2022-09-10T13:54:15.531Z,100.00
2022-09-10T13:56:44.016Z,100.00
2022-09-10T13:59:25.684Z,100.00
2022-09-10T14:01:54.838Z,100.00
2022-09-10T14:04:44.255Z,100.00
2022-09-10T14:07:17.408Z,100.00
2022-09-10T14:09:48.022Z,100.00
2022-09-10T14:12:17.744Z,100.00
2022-09-10T14:14:50.171Z,100.00
2022-09-10T14:17:31.642Z,100.00
2022-09-10T14:20:02.567Z,100.00
2022-09-10T14:22:31.978Z,100.00
2022-09-10T14:25:01.663Z,100.00
2022-09-10T14:27:32.856Z,100.00
2022-09-10T14:30:21.152Z,100.00
2022-09-10T14:32:47.905Z,100.00
2022-09-10T14:35:43.693Z,100.00
2022-09-10T14:38:30.379Z,100.00
2022-09-10T14:41:08.512Z,100.00
2022-09-10T14:43:39.161Z,100.00
2022-09-10T14:46:12.438Z,100.00
2022-09-10T14:48:42.511Z,100.00
2022-09-10T14:51:25.766Z,100.00
2022-09-10T14:53:55.263Z,100.00
2022-09-10T14:56:28.473Z,100.00
2022-09-10T14:59:13.266Z,100.00
2022-09-10T15:01:48.557Z,100.00
2022-09-10T15:04:18.470Z,100.00
2022-09-10T15:06:45.459Z,100.00
2022-09-10T15:09:14.028Z,100.00
2022-09-10T15:12:05.292Z,100.00
2022-09-10T15:14:33.809Z,100.00
2022-09-10T15:17:00.684Z,100.00
2022-09-10T15:19:28.129Z,100.00
2022-09-10T15:21:56.464Z,100.00
2022-09-10T15:24:24.248Z,100.00
2022-09-10T15:26:51.290Z,100.00
2022-09-10T15:29:18.316Z,100.00
2022-09-10T15:31:45.342Z,100.00
2022-09-10T15:34:12.344Z,100.00
2022-09-10T15:36:40.611Z,100.00
2022-09-10T15:39:11.339Z,100.00
2022-09-10T15:41:42.757Z,100.00
2022-09-10T15:44:12.664Z,100.00
2022-09-10T15:46:45.556Z,100.00
2022-09-10T15:49:12.829Z,100.00
2022-09-10T15:51:39.740Z,100.00
2022-09-10T15:54:07.014Z,100.00
2022-09-10T15:56:33.904Z,100.00
2022-09-10T15:59:01.124Z,100.00
2022-09-10T16:01:31.179Z,100.00
2022-09-10T16:04:02.927Z,100.00
2022-09-10T16:06:32.391Z,100.00
2022-09-10T16:09:02.484Z,100.00
2022-09-10T16:11:34.611Z,97.50
2022-09-10T16:14:04.755Z,94.31
2022-09-10T16:16:32.647Z,87.99
2022-09-10T16:19:00.586Z,88.94
2022-09-10T16:21:31.182Z,91.40
2022-09-10T16:24:00.097Z,93.53
2022-09-10T16:26:33.803Z,95.20
2022-09-10T16:29:02.761Z,96.63
2022-09-10T16:31:32.626Z,96.65
2022-09-10T16:34:03.218Z,96.85
2022-09-10T16:36:33.156Z,100.00
2022-09-10T16:39:04.040Z,100.00
2022-09-10T16:41:32.033Z,100.00
2022-09-10T16:44:01.539Z,100.00
2022-09-10T16:46:28.776Z,100.00
2022-09-10T16:48:56.882Z,100.00
2022-09-10T16:51:25.181Z,100.00
2022-09-10T16:54:06.137Z,100.00
2022-09-10T16:56:37.311Z,100.00
2022-09-10T16:59:07.633Z,100.00
2022-09-10T17:01:35.938Z,100.00
2022-09-10T17:04:04.609Z,100.00
2022-09-10T17:06:31.507Z,100.00
2022-09-10T17:09:00.049Z,100.00
2022-09-10T17:11:31.699Z,100.00
2022-09-10T17:14:01.382Z,100.00
2022-09-10T17:16:33.655Z,100.00
2022-09-10T17:19:03.875Z,100.00
2022-09-10T17:21:32.543Z,100.00
2022-09-10T17:24:00.181Z,100.00
2022-09-10T17:26:27.275Z,100.00
2022-09-10T17:29:06.699Z,100.00
2022-09-10T17:31:34.910Z,100.00
2022-09-10T17:34:03.952Z,100.00
2022-09-10T17:36:31.432Z,100.00
2022-09-10T17:38:59.434Z,100.00
2022-09-10T17:41:30.387Z,100.00
2022-09-10T17:43:59.173Z,100.00
2022-09-10T17:46:26.952Z,100.00
2022-09-10T17:48:54.845Z,100.00
2022-09-10T17:51:24.857Z,100.00
2022-09-10T17:53:53.212Z,100.00
2022-09-10T17:56:28.805Z,100.00
2022-09-10T17:59:05.042Z,100.00
2022-09-10T18:01:39.221Z,100.00
2022-09-10T18:04:08.966Z,100.00
2022-09-10T18:06:43.037Z,100.00
2022-09-10T18:09:11.775Z,100.00
2022-09-10T18:11:43.355Z,100.00
2022-09-10T18:14:19.082Z,100.00
2022-09-10T18:16:54.017Z,100.00
2022-09-10T18:19:24.839Z,100.00
2022-09-10T18:21:57.459Z,100.00
2022-09-10T18:24:32.407Z,100.00
2022-09-10T18:27:04.684Z,100.00
2022-09-10T18:29:46.959Z,100.00
2022-09-10T18:32:18.900Z,100.00
2022-09-10T18:34:49.340Z,100.00
2022-09-10T18:37:22.202Z,100.00
2022-09-10T18:39:50.257Z,100.00
2022-09-10T18:42:20.892Z,100.00
2022-09-10T18:44:48.166Z,100.00
2022-09-10T18:47:34.126Z,100.00
2022-09-10T18:50:02.789Z,100.00
2022-09-10T18:52:29.958Z,100.00
2022-09-10T18:54:58.758Z,100.00
2022-09-10T18:57:26.403Z,100.00
2022-09-10T18:59:55.420Z,100.00
2022-09-10T19:02:22.641Z,100.00
2022-09-10T19:05:10.224Z,100.00
2022-09-10T19:07:41.578Z,100.00
2022-09-10T19:10:10.383Z,100.00
2022-09-10T19:12:43.068Z,100.00
2022-09-10T19:15:14.046Z,100.00
2022-09-10T19:17:44.328Z,100.00
2022-09-10T19:20:11.422Z,100.00
2022-09-10T19:22:39.030Z,100.00
2022-09-10T19:25:15.604Z,100.00
2022-09-10T19:27:43.393Z,100.00
2022-09-10T19:30:16.695Z,100.00
2022-09-10T19:32:46.255Z,100.00
2022-09-10T19:35:16.536Z,100.00
2022-09-10T19:37:43.505Z,100.00
2022-09-10T19:40:12.537Z,100.00
2022-09-10T19:42:42.919Z,100.00
2022-09-10T19:45:13.521Z,100.00
2022-09-10T19:47:45.174Z,100.00
2022-09-10T19:50:23.476Z,100.00
2022-09-10T19:52:53.400Z,100.00
2022-09-10T19:55:27.340Z,100.00
2022-09-10T19:57:54.992Z,100.00
2022-09-10T20:00:45.337Z,100.00
2022-09-10T20:03:09.152Z,100.00
2022-09-10T20:05:38.518Z,100.00
2022-09-10T20:08:07.041Z,100.00
2022-09-10T20:10:38.488Z,100.00
2022-09-10T20:13:08.646Z,100.00
2022-09-10T20:15:43.484Z,100.00
2022-09-10T20:18:12.930Z,100.00
2022-09-10T20:20:39.853Z,100.00
2022-09-10T20:23:06.927Z,100.00
2022-09-10T20:25:36.354Z,100.00
2022-09-10T20:28:05.269Z,100.00
2022-09-10T20:30:32.370Z,100.00
2022-09-10T20:33:02.767Z,100.00
2022-09-10T20:35:32.418Z,100.00
2022-09-10T20:38:00.025Z,100.00
2022-09-10T20:40:27.030Z,100.00
2022-09-10T20:42:54.285Z,100.00
2022-09-10T20:45:27.510Z,100.00
2022-09-10T20:47:54.659Z,100.00
2022-09-10T20:50:24.746Z,100.00
2022-09-10T20:52:51.765Z,100.00
2022-09-10T20:55:19.140Z,100.00
2022-09-10T20:57:46.330Z,100.00
2022-09-10T21:00:17.042Z,100.00
2022-09-10T21:02:48.491Z,100.00
2022-09-10T21:05:15.610Z,100.00
2022-09-10T21:07:42.862Z,100.00
2022-09-10T21:10:09.696Z,100.00
2022-09-10T21:12:37.701Z,100.00
2022-09-10T21:15:05.727Z,100.00
2022-09-10T21:17:32.313Z,100.00
2022-09-10T21:19:59.570Z,100.00
2022-09-10T21:22:26.192Z,100.00
2022-09-10T21:24:53.385Z,100.00
2022-09-10T21:27:20.093Z,100.00
2022-09-10T21:29:47.124Z,100.00
2022-09-10T21:32:13.709Z,100.00
2022-09-10T21:34:40.386Z,100.00
2022-09-10T21:37:06.986Z,100.00
2022-09-10T21:39:33.643Z,100.00
2022-09-10T21:42:00.167Z,100.00
2022-09-10T21:44:26.839Z,100.00
2022-09-10T21:46:53.611Z,100.00
2022-09-10T21:49:20.554Z,100.00
2022-09-10T21:51:47.525Z,100.00
2022-09-10T21:54:18.598Z,100.00
2022-09-10T21:56:45.536Z,100.00
2022-09-10T21:59:12.733Z,100.00
2022-09-10T22:01:42.071Z,100.00
2022-09-10T22:04:08.875Z,100.00
2022-09-10T22:06:36.199Z,100.00
2022-09-10T22:09:06.991Z,100.00
2022-09-10T22:11:36.803Z,100.00
2022-09-10T22:14:06.460Z,100.00
2022-09-10T22:16:34.782Z,100.00
2022-09-10T22:19:04.532Z,100.00
2022-09-10T22:21:31.196Z,100.00
2022-09-10T22:23:58.662Z,100.00
2022-09-10T22:26:30.488Z,100.00
2022-09-10T22:29:03.172Z,100.00
2022-09-10T22:31:33.045Z,100.00
2022-09-10T22:34:06.457Z,100.00
2022-09-10T22:36:35.534Z,100.00
2022-09-10T22:39:05.074Z,100.00
2022-09-10T22:41:34.157Z,100.00
2022-09-10T22:44:01.632Z,100.00
2022-09-10T22:46:28.917Z,100.00
2022-09-10T22:48:56.499Z,100.00
2022-09-10T22:51:28.221Z,100.00
2022-09-10T22:53:56.108Z,100.00
2022-09-10T22:56:26.200Z,100.00
2022-09-10T22:58:54.633Z,100.00
2022-09-10T23:01:24.287Z,100.00
2022-09-10T23:03:53.027Z,100.00
2022-09-10T23:06:24.081Z,100.00
2022-09-10T23:08:53.597Z,100.00
2022-09-10T23:11:26.358Z,100.00
2022-09-10T23:13:57.459Z,100.00
2022-09-10T23:16:25.707Z,100.00
2022-09-10T23:18:54.754Z,100.00
2022-09-10T23:21:26.720Z,100.00
2022-09-10T23:23:55.221Z,100.00
2022-09-10T23:26:22.930Z,100.00
2022-09-10T23:28:50.725Z,100.00
2022-09-10T23:31:22.968Z,100.00
2022-09-10T23:34:01.267Z,100.00
2022-09-10T23:36:31.388Z,100.00
2022-09-10T23:39:13.369Z,100.00
2022-09-10T23:41:41.736Z,100.00
2022-09-10T23:44:09.470Z,100.00
2022-09-10T23:46:37.261Z,100.00
2022-09-10T23:49:04.930Z,100.00
2022-09-10T23:51:31.989Z,100.00
2022-09-10T23:53:59.524Z,100.00
2022-09-10T23:56:28.404Z,100.00
2022-09-10T23:58:56.201Z,100.00
