createdAt,value
2023-01-13T00:03:41.026Z,39.40
2023-01-13T00:07:12.915Z,35.10
2023-01-13T00:11:19.984Z,37.30
2023-01-13T00:15:15.610Z,36.80
2023-01-13T00:19:08.692Z,36.30
2023-01-13T00:22:24.664Z,37.70
2023-01-13T00:26:10.783Z,39.20
2023-01-13T00:33:06.680Z,45.80
2023-01-13T00:36:24.634Z,39.10
2023-01-13T00:39:34.623Z,42.50
2023-01-13T00:43:18.666Z,41.70
2023-01-13T00:46:39.046Z,41.30
2023-01-13T00:50:16.676Z,41.50
2023-01-13T00:54:04.657Z,42.20
2023-01-13T01:01:02.139Z,39.20
2023-01-13T01:04:55.568Z,39.00
2023-01-13T01:08:09.867Z,41.80
2023-01-13T01:11:19.614Z,43.60
2023-01-13T01:14:37.920Z,40.20
2023-01-13T01:17:04.547Z,36.90
2023-01-13T01:19:31.239Z,38.50
2023-01-13T01:21:57.922Z,42.00
2023-01-13T01:24:24.573Z,42.00
2023-01-13T01:26:50.945Z,41.50
2023-01-13T01:29:17.506Z,43.60
2023-01-13T01:31:44.226Z,46.50
2023-01-13T01:34:36.719Z,45.10
2023-01-13T01:38:00.623Z,43.40
2023-01-13T01:41:22.635Z,48.00
2023-01-13T01:44:50.493Z,48.10
2023-01-13T01:48:10.962Z,45.40
2023-01-13T01:50:41.223Z,50.80
2023-01-13T01:53:20.055Z,43.90
2023-01-13T01:56:00.610Z,59.00
2023-01-13T01:58:44.769Z,59.60
2023-01-13T02:01:27.757Z,62.20
2023-01-13T02:04:04.503Z,60.20
2023-01-13T02:06:44.743Z,51.30
2023-01-13T02:09:13.729Z,49.10
2023-01-13T02:11:54.840Z,54.80
2023-01-13T02:15:01.047Z,44.40
2023-01-13T02:17:45.020Z,43.50
2023-01-13T02:20:39.885Z,42.10
2023-01-13T02:23:51.444Z,40.50
2023-01-13T02:26:27.954Z,44.30
2023-01-13T02:29:15.546Z,41.50
2023-01-13T02:31:46.158Z,43.80
2023-01-13T02:34:39.600Z,42.00
2023-01-13T02:37:31.704Z,43.50
2023-01-13T02:40:38.606Z,46.60
2023-01-13T02:43:54.585Z,43.90
2023-01-13T02:46:40.973Z,40.70
2023-01-13T02:49:13.383Z,39.50
2023-01-13T02:51:43.910Z,47.00
2023-01-13T02:54:17.820Z,43.10
2023-01-13T02:56:50.481Z,45.40
2023-01-13T02:59:18.795Z,41.60
2023-01-13T03:01:49.725Z,43.20
2023-01-13T03:04:54.232Z,45.40
2023-01-13T03:07:48.608Z,40.90
2023-01-13T03:10:31.250Z,45.60
2023-01-13T03:13:21.869Z,37.50
2023-01-13T03:16:18.440Z,37.70
2023-01-13T03:18:55.024Z,46.20
2023-01-13T03:21:45.199Z,42.50
2023-01-13T03:24:24.953Z,41.00
2023-01-13T03:27:00.793Z,41.10
2023-01-13T03:29:38.091Z,42.20
2023-01-13T03:32:21.628Z,42.30
2023-01-13T03:35:02.586Z,42.30
2023-01-13T03:37:35.671Z,50.20
2023-01-13T03:40:09.426Z,47.00
2023-01-13T03:42:40.557Z,41.10
2023-01-13T03:45:14.765Z,40.40
2023-01-13T03:47:49.910Z,42.00
2023-01-13T03:50:23.683Z,38.10
2023-01-13T03:52:57.560Z,35.30
2023-01-13T03:55:31.036Z,37.30
2023-01-13T03:58:07.243Z,36.50
2023-01-13T04:00:41.013Z,38.10
2023-01-13T04:03:12.827Z,40.60
2023-01-13T04:05:46.835Z,38.70
2023-01-13T04:08:23.547Z,39.00
2023-01-13T04:11:27.996Z,38.30
2023-01-13T04:14:55.704Z,42.40
2023-01-13T04:18:24.602Z,45.20
2023-01-13T04:21:58.626Z,43.70
2023-01-13T04:25:26.658Z,47.50
2023-01-13T04:28:44.606Z,43.40
2023-01-13T04:32:37.610Z,41.40
2023-01-13T04:36:26.669Z,46.00
2023-01-13T04:40:00.011Z,47.90
2023-01-13T04:43:15.810Z,46.70
2023-01-13T04:46:40.628Z,53.90
2023-01-13T04:49:58.750Z,47.00
2023-01-13T04:53:23.677Z,52.90
2023-01-13T04:56:53.585Z,51.20
2023-01-13T05:00:02.623Z,51.40
2023-01-13T05:03:45.673Z,45.80
2023-01-13T05:07:33.625Z,51.60
2023-01-13T05:11:01.685Z,52.40
2023-01-13T05:14:33.966Z,52.20
2023-01-13T05:27:26.617Z,56.20
2023-01-13T05:38:59.915Z,61.50
2023-01-13T05:42:43.684Z,62.10
2023-01-13T05:46:44.706Z,52.00
2023-01-13T05:56:35.868Z,56.70
2023-01-13T06:07:52.703Z,44.50
2023-01-13T06:23:08.689Z,53.50
2023-01-13T06:26:39.738Z,54.00
2023-01-13T06:30:15.614Z,42.40
2023-01-13T06:33:27.697Z,42.60
2023-01-13T06:36:58.624Z,43.10
2023-01-13T06:43:36.723Z,41.40
2023-01-13T06:47:04.672Z,43.40
2023-01-13T06:50:36.703Z,40.10
2023-01-13T06:54:08.654Z,41.70
2023-01-13T06:57:50.225Z,37.00
2023-01-13T07:05:03.694Z,61.20
2023-01-13T07:08:23.735Z,63.10
2023-01-13T07:15:28.363Z,45.90
2023-01-13T07:19:04.636Z,48.70
2023-01-13T07:22:46.517Z,50.30
2023-01-13T07:26:44.733Z,39.50
2023-01-13T07:30:34.740Z,45.50
2023-01-13T07:34:06.779Z,49.00
2023-01-13T07:41:21.715Z,46.40
2023-01-13T07:45:07.813Z,39.60
2023-01-13T08:02:33.741Z,55.70
2023-01-13T08:05:55.971Z,52.80
2023-01-13T08:09:26.083Z,45.20
2023-01-13T08:19:25.750Z,44.70
2023-01-13T08:23:31.391Z,44.60
2023-01-13T08:27:05.899Z,40.60
2023-01-13T08:30:32.941Z,48.40
2023-01-13T08:39:29.191Z,50.10
2023-01-13T08:41:56.152Z,40.80
2023-01-13T09:19:57.776Z,48.90
2023-01-13T09:23:20.780Z,44.80
2023-01-13T09:50:02.977Z,33.20
2023-01-13T09:53:54.218Z,37.10
2023-01-13T09:57:45.625Z,32.90
2023-01-13T10:53:31.546Z,7.40
2023-01-13T10:56:05.024Z,8.50
2023-01-13T10:58:31.779Z,12.80
2023-01-13T11:01:02.144Z,8.90
2023-01-13T11:03:40.878Z,7.40
2023-01-13T11:07:13.685Z,8.30
2023-01-13T11:15:16.729Z,9.80
2023-01-13T11:43:03.249Z,4.50
2023-01-13T11:46:10.707Z,5.00
2023-01-13T11:50:04.337Z,4.40
2023-01-13T11:53:20.519Z,3.90
2023-01-13T11:56:11.988Z,4.20
2023-01-13T11:59:04.115Z,5.80
2023-01-13T12:02:12.620Z,8.80
2023-01-13T12:05:58.427Z,12.40
2023-01-13T12:09:39.940Z,10.40
2023-01-13T12:16:03.309Z,9.80
2023-01-13T12:18:55.529Z,17.40
2023-01-13T12:22:12.048Z,15.80
2023-01-13T12:28:14.319Z,16.80
2023-01-13T12:30:49.940Z,11.60
2023-01-13T12:33:46.458Z,16.30
2023-01-13T12:36:49.121Z,12.30
2023-01-13T12:39:42.367Z,20.40
2023-01-13T12:42:40.180Z,7.10
2023-01-13T12:47:48.112Z,9.90
2023-01-13T12:50:56.584Z,8.20
2023-01-13T12:58:20.798Z,18.90
2023-01-13T13:02:03.377Z,13.40
2023-01-13T13:05:28.748Z,7.90
2023-01-13T13:13:31.674Z,7.10
2023-01-13T13:16:50.013Z,7.50
2023-01-13T13:22:56.577Z,6.10
2023-01-13T13:37:42.886Z,7.90
2023-01-13T13:40:52.457Z,7.00
2023-01-13T13:43:32.715Z,9.10
2023-01-13T13:46:12.838Z,11.70
2023-01-13T13:49:11.584Z,12.40
2023-01-13T13:51:53.843Z,9.10
2023-01-13T13:54:26.136Z,10.30
2023-01-13T13:57:33.539Z,13.60
2023-01-13T14:01:06.856Z,12.80
2023-01-13T14:22:44.804Z,14.50
2023-01-13T14:25:58.817Z,11.30
2023-01-13T14:28:37.438Z,11.00
2023-01-13T14:31:23.491Z,10.10
2023-01-13T14:33:58.829Z,14.40
2023-01-13T14:36:38.754Z,13.90
2023-01-13T14:39:32.672Z,14.70
2023-01-13T14:41:59.362Z,12.10
2023-01-13T14:44:34.953Z,15.10
2023-01-13T14:47:25.071Z,13.10
2023-01-13T14:50:07.071Z,12.40
2023-01-13T14:52:59.236Z,12.30
2023-01-13T14:56:15.105Z,14.30
2023-01-13T15:04:17.011Z,11.90
2023-01-13T15:08:13.851Z,17.10
2023-01-13T15:14:07.060Z,14.50
2023-01-13T15:16:35.005Z,15.70
2023-01-13T15:19:15.973Z,20.10
2023-01-13T15:22:21.774Z,18.60
2023-01-13T15:25:23.034Z,15.30
2023-01-13T15:28:38.782Z,18.30
2023-01-13T15:31:40.711Z,18.00
2023-01-13T15:37:26.070Z,18.00
2023-01-13T15:39:54.457Z,16.70
2023-01-13T15:43:09.459Z,21.10
2023-01-13T15:45:52.134Z,18.20
2023-01-13T15:48:26.959Z,19.50
2023-01-13T15:51:11.138Z,17.70
2023-01-13T15:53:40.349Z,19.90
2023-01-13T15:56:23.081Z,21.70
2023-01-13T15:58:51.827Z,21.20
2023-01-13T16:01:21.350Z,20.80
2023-01-13T16:04:44.589Z,18.70
2023-01-13T16:07:32.272Z,15.70
2023-01-13T16:10:02.863Z,15.80
2023-01-13T16:12:47.548Z,14.40
2023-01-13T16:15:41.851Z,13.10
2023-01-13T16:18:24.364Z,12.00
2023-01-13T16:20:58.401Z,11.70
2023-01-13T16:23:32.744Z,11.30
2023-01-13T16:26:05.065Z,11.30
2023-01-13T16:28:39.653Z,11.40
2023-01-13T16:31:31.349Z,14.50
2023-01-13T16:34:00.336Z,15.40
2023-01-13T16:36:28.619Z,14.10
2023-01-13T16:38:56.912Z,15.50
2023-01-13T16:41:24.560Z,17.30
2023-01-13T16:43:51.787Z,13.50
2023-01-13T16:46:25.593Z,22.80
2023-01-13T16:48:54.422Z,26.80
2023-01-13T16:51:22.224Z,24.10
2023-01-13T16:53:49.971Z,33.80
2023-01-13T16:56:22.016Z,25.00
2023-01-13T16:58:49.393Z,26.50
2023-01-13T17:01:20.648Z,19.80
2023-01-13T17:03:48.845Z,27.50
2023-01-13T17:06:16.670Z,24.00
2023-01-13T17:09:08.954Z,18.80
2023-01-13T17:16:09.360Z,14.40
2023-01-13T17:23:13.817Z,19.30
2023-01-13T17:26:58.383Z,14.90
2023-01-13T17:33:46.465Z,26.90
2023-01-13T17:40:40.798Z,22.20
2023-01-13T17:43:44.463Z,19.00
2023-01-13T17:47:30.941Z,10.20
2023-01-13T17:51:03.608Z,15.90
2023-01-13T17:54:27.600Z,16.00
2023-01-13T17:57:45.805Z,15.30
2023-01-13T18:01:21.612Z,18.00
2023-01-13T18:04:48.429Z,20.00
2023-01-13T18:12:20.456Z,36.70
2023-01-13T18:15:56.803Z,27.10
2023-01-13T18:19:18.443Z,35.40
2023-01-13T18:22:57.498Z,41.10
2023-01-13T18:26:54.938Z,30.70
2023-01-13T18:30:56.756Z,34.40
2023-01-13T18:34:48.032Z,19.50
2023-01-13T18:42:34.453Z,16.80
2023-01-13T18:50:35.786Z,21.30
2023-01-13T18:54:23.510Z,26.40
2023-01-13T18:57:41.411Z,22.50
2023-01-13T19:01:01.500Z,52.20
2023-01-13T19:05:08.242Z,44.20
2023-01-13T19:16:10.447Z,21.90
2023-01-13T19:19:39.504Z,35.80
2023-01-13T19:23:08.427Z,44.40
2023-01-13T19:26:45.881Z,50.20
2023-01-13T19:29:15.182Z,54.50
2023-01-13T19:32:43.013Z,58.70
2023-01-13T19:36:11.233Z,59.30
2023-01-13T19:39:57.432Z,54.70
2023-01-13T19:43:05.015Z,61.10
2023-01-13T19:46:04.811Z,63.70
2023-01-13T19:49:30.440Z,54.90
2023-01-13T19:52:52.602Z,58.60
2023-01-13T19:55:56.058Z,56.40
2023-01-13T19:59:24.753Z,57.40
2023-01-13T20:06:23.640Z,53.40
2023-01-13T20:09:17.357Z,58.90
2023-01-13T20:12:14.141Z,44.50
2023-01-13T20:15:25.396Z,44.60
2023-01-13T20:18:28.723Z,38.60
2023-01-13T20:21:38.129Z,43.10
2023-01-13T20:24:52.480Z,34.60
2023-01-13T20:28:21.377Z,36.70
2023-01-13T20:31:38.669Z,41.80
2023-01-13T20:34:43.560Z,45.50
2023-01-13T20:37:30.250Z,41.20
2023-01-13T20:40:38.460Z,39.60
2023-01-13T20:44:06.901Z,47.30
2023-01-13T20:47:24.363Z,38.20
2023-01-13T20:50:41.480Z,44.50
2023-01-13T20:54:11.270Z,42.00
2023-01-13T20:57:30.651Z,45.00
2023-01-13T21:00:30.794Z,36.40
2023-01-13T21:03:46.709Z,39.90
2023-01-13T21:06:56.262Z,43.40
2023-01-13T21:09:52.289Z,43.10
2023-01-13T21:12:50.847Z,59.40
2023-01-13T21:15:49.578Z,52.10
2023-01-13T21:18:51.229Z,47.90
2023-01-13T21:22:00.877Z,53.80
2023-01-13T21:25:39.353Z,63.60
2023-01-13T21:28:48.786Z,56.60
2023-01-13T21:32:19.264Z,55.20
2023-01-13T21:35:47.642Z,57.80
2023-01-13T21:39:33.402Z,63.80
2023-01-13T21:42:53.279Z,55.10
2023-01-13T21:46:42.531Z,62.60
2023-01-13T21:50:25.553Z,64.60
2023-01-13T21:54:07.701Z,70.90
2023-01-13T21:57:39.453Z,66.70
2023-01-13T22:02:23.213Z,51.10
2023-01-13T22:05:07.749Z,43.00
2023-01-13T22:07:39.002Z,50.00
2023-01-13T22:10:39.110Z,88.00
2023-01-13T22:13:44.631Z,44.60
2023-01-13T22:16:23.615Z,46.20
2023-01-13T22:19:28.629Z,38.90
2023-01-13T22:22:19.286Z,33.00
2023-01-13T22:25:24.056Z,26.50
2023-01-13T22:28:34.726Z,33.40
2023-01-13T22:31:49.425Z,29.60
2023-01-13T22:35:00.105Z,26.80
2023-01-13T22:37:32.154Z,26.10
2023-01-13T22:40:29.970Z,42.00
2023-01-13T22:43:38.159Z,57.60
2023-01-13T22:46:29.443Z,118.20
2023-01-13T22:49:19.126Z,126.70
2023-01-13T23:00:39.259Z,89.60
2023-01-13T23:03:13.951Z,128.90
2023-01-13T23:06:02.793Z,71.50
2023-01-13T23:08:40.852Z,44.40
2023-01-13T23:11:49.364Z,61.10
2023-01-13T23:14:57.790Z,36.80
2023-01-13T23:17:47.549Z,33.90
2023-01-13T23:20:25.794Z,32.30
2023-01-13T23:23:33.865Z,30.10
2023-01-13T23:29:26.472Z,25.20
2023-01-13T23:32:15.295Z,22.30
2023-01-13T23:34:47.559Z,17.20
2023-01-13T23:37:36.663Z,23.20
2023-01-13T23:40:14.165Z,21.20
2023-01-13T23:43:21.076Z,19.00
2023-01-13T23:46:15.503Z,22.40
2023-01-13T23:49:00.209Z,27.60
2023-01-13T23:52:09.598Z,18.00
2023-01-13T23:54:42.529Z,16.60
2023-01-13T23:57:45.420Z,21.50
