createdAt,value
2022-07-29T00:00:17.154Z,990.55
2022-07-29T00:01:19.207Z,990.54
2022-07-29T00:02:16.606Z,990.53
2022-07-29T00:03:16.678Z,990.58
2022-07-29T00:04:17.082Z,990.60
2022-07-29T00:05:16.625Z,990.58
2022-07-29T00:06:16.590Z,990.54
2022-07-29T00:07:16.566Z,990.50
2022-07-29T00:08:16.598Z,990.48
2022-07-29T00:09:16.534Z,990.46
2022-07-29T00:10:16.527Z,990.45
2022-07-29T00:11:16.538Z,990.46
2022-07-29T00:12:16.514Z,990.41
2022-07-29T00:13:17.484Z,990.43
2022-07-29T00:14:17.070Z,990.45
2022-07-29T00:15:16.468Z,990.42
2022-07-29T00:16:16.496Z,990.38
2022-07-29T00:17:19.082Z,990.39
2022-07-29T00:18:16.456Z,990.35
2022-07-29T00:19:16.467Z,990.36
2022-07-29T00:20:16.436Z,990.33
2022-07-29T00:21:16.418Z,990.35
2022-07-29T00:22:16.417Z,990.37
2022-07-29T00:23:16.386Z,990.27
2022-07-29T00:24:16.747Z,990.23
2022-07-29T00:25:16.592Z,990.23
2022-07-29T00:26:16.559Z,990.21
2022-07-29T00:27:16.346Z,990.21
2022-07-29T00:28:16.336Z,990.17
2022-07-29T00:29:34.196Z,990.16
2022-07-29T00:30:17.334Z,990.16
2022-07-29T00:31:16.398Z,990.09
2022-07-29T00:32:16.324Z,990.10
2022-07-29T00:33:16.298Z,990.08
2022-07-29T00:34:16.532Z,990.07
2022-07-29T00:35:16.282Z,990.09
2022-07-29T00:36:16.267Z,990.10
2022-07-29T00:37:16.258Z,990.09
2022-07-29T00:38:16.279Z,990.12
2022-07-29T00:39:16.249Z,990.08
2022-07-29T00:40:16.220Z,990.01
2022-07-29T00:41:16.217Z,990.03
2022-07-29T00:42:16.198Z,990.05
2022-07-29T00:43:16.219Z,990.01
2022-07-29T00:44:18.370Z,990.00
2022-07-29T00:45:16.208Z,990.01
2022-07-29T00:46:16.192Z,989.98
2022-07-29T00:47:16.329Z,990.00
2022-07-29T00:48:16.185Z,990.02
2022-07-29T00:49:16.182Z,990.01
2022-07-29T00:50:16.166Z,989.98
2022-07-29T00:51:16.110Z,989.96
2022-07-29T00:52:16.822Z,989.99
2022-07-29T00:53:16.110Z,989.95
2022-07-29T00:54:16.484Z,989.93
2022-07-29T00:55:16.080Z,989.92
2022-07-29T00:56:16.112Z,989.95
2022-07-29T00:57:17.014Z,989.93
2022-07-29T00:58:16.359Z,989.89
2022-07-29T00:59:16.030Z,989.91
2022-07-29T01:00:16.019Z,989.87
2022-07-29T01:01:16.065Z,989.85
2022-07-29T01:02:16.021Z,989.81
2022-07-29T01:03:16.630Z,989.83
2022-07-29T01:04:16.425Z,989.84
2022-07-29T01:05:15.980Z,989.84
2022-07-29T01:06:15.972Z,989.83
2022-07-29T01:07:15.963Z,989.80
2022-07-29T01:08:15.943Z,989.81
2022-07-29T01:09:15.941Z,989.79
2022-07-29T01:10:16.951Z,989.80
2022-07-29T01:11:15.931Z,989.79
2022-07-29T01:12:15.904Z,989.77
2022-07-29T01:13:15.920Z,989.75
2022-07-29T01:14:16.230Z,989.75
2022-07-29T01:15:15.872Z,989.71
2022-07-29T01:16:15.898Z,989.73
2022-07-29T01:17:15.851Z,989.72
2022-07-29T01:18:18.153Z,989.75
2022-07-29T01:19:17.494Z,989.74
2022-07-29T01:20:15.821Z,989.75
2022-07-29T01:21:15.813Z,989.71
2022-07-29T01:22:15.816Z,989.71
2022-07-29T01:23:15.834Z,989.75
2022-07-29T01:24:16.118Z,989.73
2022-07-29T01:25:15.798Z,989.73
2022-07-29T01:26:15.864Z,989.77
2022-07-29T01:27:15.761Z,989.69
2022-07-29T01:28:15.744Z,989.73
2022-07-29T01:29:15.732Z,989.69
2022-07-29T01:30:15.785Z,989.69
2022-07-29T01:31:17.817Z,989.75
2022-07-29T01:32:28.482Z,989.69
2022-07-29T01:33:16.702Z,989.65
2022-07-29T01:34:16.052Z,989.71
2022-07-29T01:35:15.672Z,989.65
2022-07-29T01:36:15.673Z,989.64
2022-07-29T01:37:16.660Z,989.65
2022-07-29T01:38:15.661Z,989.66
2022-07-29T01:39:15.645Z,989.67
2022-07-29T01:40:15.633Z,989.64
2022-07-29T01:41:15.618Z,989.63
2022-07-29T01:42:15.605Z,989.61
2022-07-29T01:43:15.623Z,989.60
2022-07-29T01:44:15.888Z,989.58
2022-07-29T01:45:15.575Z,989.56
2022-07-29T01:46:15.592Z,989.54
2022-07-29T01:47:15.554Z,989.57
2022-07-29T01:48:15.565Z,989.59
2022-07-29T01:49:15.607Z,989.58
2022-07-29T01:50:15.563Z,989.57
2022-07-29T01:51:15.505Z,989.60
2022-07-29T01:52:15.494Z,989.58
2022-07-29T01:53:15.698Z,989.59
2022-07-29T01:54:15.850Z,989.58
2022-07-29T01:55:15.476Z,989.58
2022-07-29T01:56:20.237Z,989.54
2022-07-29T01:57:15.472Z,989.51
2022-07-29T01:58:15.468Z,989.57
2022-07-29T01:59:15.466Z,989.53
2022-07-29T02:00:15.417Z,989.58
2022-07-29T02:01:15.415Z,989.55
2022-07-29T02:02:15.455Z,989.55
2022-07-29T02:03:15.385Z,989.57
2022-07-29T02:04:29.101Z,989.56
2022-07-29T02:05:16.468Z,989.57
2022-07-29T02:06:15.358Z,989.58
2022-07-29T02:07:15.359Z,989.55
2022-07-29T02:08:15.339Z,989.61
2022-07-29T02:09:15.328Z,989.63
2022-07-29T02:10:15.327Z,989.66
2022-07-29T02:11:15.676Z,989.63
2022-07-29T02:12:15.295Z,989.62
2022-07-29T02:13:15.286Z,989.61
2022-07-29T02:14:15.663Z,989.60
2022-07-29T02:15:15.288Z,989.59
2022-07-29T02:16:15.316Z,989.57
2022-07-29T02:17:15.268Z,989.61
2022-07-29T02:18:15.238Z,989.62
2022-07-29T02:19:15.248Z,989.59
2022-07-29T02:20:15.228Z,989.59
2022-07-29T02:21:15.832Z,989.65
2022-07-29T02:22:15.211Z,989.61
2022-07-29T02:23:15.190Z,989.66
2022-07-29T02:24:15.476Z,989.57
2022-07-29T02:25:15.186Z,989.59
2022-07-29T02:26:19.891Z,989.59
2022-07-29T02:27:15.168Z,989.62
2022-07-29T02:28:15.128Z,989.64
2022-07-29T02:29:15.157Z,989.65
2022-07-29T02:30:15.117Z,989.68
2022-07-29T02:31:15.157Z,989.65
2022-07-29T02:32:15.748Z,989.63
2022-07-29T02:33:15.099Z,989.66
2022-07-29T02:34:15.460Z,989.64
2022-07-29T02:35:16.089Z,989.64
2022-07-29T02:36:15.069Z,989.61
2022-07-29T02:37:15.070Z,989.59
2022-07-29T02:38:15.091Z,989.61
2022-07-29T02:39:15.040Z,989.63
2022-07-29T02:40:15.020Z,989.65
2022-07-29T02:41:15.009Z,989.67
2022-07-29T02:42:15.010Z,989.68
2022-07-29T02:43:14.999Z,989.67
2022-07-29T02:44:15.525Z,989.69
2022-07-29T02:45:14.969Z,989.75
2022-07-29T02:46:29.376Z,989.70
2022-07-29T02:47:15.969Z,989.70
2022-07-29T02:48:14.960Z,989.68
2022-07-29T02:49:14.969Z,989.72
2022-07-29T02:50:14.921Z,989.81
2022-07-29T02:51:15.110Z,989.81
2022-07-29T02:52:15.891Z,989.78
2022-07-29T02:53:15.240Z,989.77
2022-07-29T02:54:15.120Z,989.76
2022-07-29T02:55:14.873Z,989.70
2022-07-29T02:56:14.934Z,989.69
2022-07-29T02:57:14.851Z,989.71
2022-07-29T02:58:14.831Z,989.71
2022-07-29T02:59:14.852Z,989.67
2022-07-29T03:00:14.811Z,989.68
2022-07-29T03:01:19.318Z,989.64
2022-07-29T03:02:15.836Z,989.64
2022-07-29T03:03:14.792Z,989.63
2022-07-29T03:04:15.050Z,989.61
2022-07-29T03:05:14.854Z,989.60
2022-07-29T03:07:10.842Z,989.57
2022-07-29T03:08:10.842Z,989.59
2022-07-29T03:09:13.591Z,989.62
2022-07-29T03:10:11.051Z,989.69
2022-07-29T03:11:10.814Z,989.58
2022-07-29T03:12:11.492Z,989.62
2022-07-29T03:13:10.792Z,989.62
2022-07-29T03:14:10.782Z,989.62
2022-07-29T03:15:10.760Z,989.62
2022-07-29T03:16:10.842Z,989.66
2022-07-29T03:17:10.740Z,989.63
2022-07-29T03:18:10.721Z,989.68
2022-07-29T03:19:10.730Z,989.68
2022-07-29T03:20:10.715Z,989.69
2022-07-29T03:21:10.699Z,989.67
2022-07-29T03:22:10.682Z,989.69
2022-07-29T03:23:10.682Z,989.67
2022-07-29T03:24:11.173Z,989.66
2022-07-29T03:25:10.682Z,989.63
2022-07-29T03:26:10.656Z,989.63
2022-07-29T03:27:10.593Z,989.58
2022-07-29T03:28:10.684Z,989.59
2022-07-29T03:29:10.563Z,989.65
2022-07-29T03:30:10.616Z,989.58
2022-07-29T03:31:10.711Z,989.55
2022-07-29T03:32:10.604Z,989.58
2022-07-29T03:33:13.478Z,989.58
2022-07-29T03:34:10.552Z,989.51
2022-07-29T03:35:10.562Z,989.51
2022-07-29T03:36:10.531Z,989.56
2022-07-29T03:37:10.517Z,989.50
2022-07-29T03:38:10.511Z,989.46
2022-07-29T03:39:10.472Z,989.45
2022-07-29T03:40:10.456Z,989.55
2022-07-29T03:41:10.446Z,989.48
2022-07-29T03:42:10.484Z,989.46
2022-07-29T03:43:10.492Z,989.50
2022-07-29T03:44:10.423Z,989.46
2022-07-29T03:45:10.413Z,989.50
2022-07-29T03:46:10.471Z,989.54
2022-07-29T03:47:10.384Z,989.52
2022-07-29T03:48:10.383Z,989.52
2022-07-29T03:49:10.413Z,989.51
2022-07-29T03:50:10.771Z,989.53
2022-07-29T03:51:10.354Z,989.52
2022-07-29T03:52:10.355Z,989.52
2022-07-29T03:53:10.350Z,989.50
2022-07-29T03:54:10.475Z,989.51
2022-07-29T03:55:10.295Z,989.53
2022-07-29T03:56:10.295Z,989.51
2022-07-29T03:57:10.293Z,989.46
2022-07-29T03:58:10.296Z,989.52
2022-07-29T03:59:10.293Z,989.58
2022-07-29T04:00:10.243Z,989.60
2022-07-29T04:01:10.224Z,989.61
2022-07-29T04:02:10.283Z,989.60
2022-07-29T04:03:10.599Z,989.58
2022-07-29T04:04:10.198Z,989.56
2022-07-29T04:05:10.248Z,989.54
2022-07-29T04:06:10.190Z,989.55
2022-07-29T04:07:10.177Z,989.59
2022-07-29T04:08:10.206Z,989.64
2022-07-29T04:09:10.188Z,989.68
2022-07-29T04:10:10.161Z,989.63
2022-07-29T04:11:10.125Z,989.61
2022-07-29T04:12:10.127Z,989.61
2022-07-29T04:13:10.117Z,989.67
2022-07-29T04:14:10.097Z,989.61
2022-07-29T04:15:10.112Z,989.62
2022-07-29T04:16:10.187Z,989.64
2022-07-29T04:17:10.067Z,989.61
2022-07-29T04:18:10.093Z,989.58
2022-07-29T04:19:10.067Z,989.64
2022-07-29T04:20:10.061Z,989.60
2022-07-29T04:21:10.067Z,989.59
2022-07-29T04:22:10.038Z,989.62
2022-07-29T04:23:10.023Z,989.62
2022-07-29T04:24:10.009Z,989.65
2022-07-29T04:25:09.994Z,989.60
2022-07-29T04:26:09.989Z,989.64
2022-07-29T04:27:09.977Z,989.67
2022-07-29T04:28:09.955Z,989.62
2022-07-29T04:29:09.948Z,989.72
2022-07-29T04:30:09.934Z,989.66
2022-07-29T04:31:10.062Z,989.67
2022-07-29T04:32:09.927Z,989.64
2022-07-29T04:33:09.906Z,989.70
2022-07-29T04:34:09.897Z,989.68
2022-07-29T04:35:09.901Z,989.73
2022-07-29T04:36:26.861Z,989.74
2022-07-29T04:37:10.876Z,989.69
2022-07-29T04:38:15.597Z,989.70
2022-07-29T04:39:10.860Z,989.71
2022-07-29T04:40:09.842Z,989.69
2022-07-29T04:41:09.879Z,989.64
2022-07-29T04:42:09.810Z,989.71
2022-07-29T04:43:09.821Z,989.65
2022-07-29T04:44:09.838Z,989.66
2022-07-29T04:45:09.808Z,989.72
2022-07-29T04:46:09.843Z,989.70
2022-07-29T04:47:09.962Z,989.66
2022-07-29T04:48:09.791Z,989.64
2022-07-29T04:49:09.825Z,989.64
2022-07-29T04:50:09.752Z,989.63
2022-07-29T04:51:09.740Z,989.65
2022-07-29T04:52:09.734Z,989.59
2022-07-29T04:53:09.711Z,989.66
2022-07-29T04:54:09.734Z,989.65
2022-07-29T04:55:09.688Z,989.64
2022-07-29T04:56:09.668Z,989.69
2022-07-29T04:57:09.669Z,989.67
2022-07-29T04:58:09.695Z,989.69
2022-07-29T04:59:09.642Z,989.68
2022-07-29T05:00:09.642Z,989.69
2022-07-29T05:01:09.707Z,989.73
2022-07-29T05:02:09.623Z,989.71
2022-07-29T05:03:09.638Z,989.73
2022-07-29T05:04:09.592Z,989.67
2022-07-29T05:05:09.581Z,989.65
2022-07-29T05:06:09.582Z,989.66
2022-07-29T05:07:09.691Z,989.66
2022-07-29T05:08:09.540Z,989.69
2022-07-29T05:09:09.533Z,989.72
2022-07-29T05:10:09.530Z,989.74
2022-07-29T05:11:12.242Z,989.75
2022-07-29T05:12:09.500Z,989.73
2022-07-29T05:13:09.543Z,989.70
2022-07-29T05:14:09.480Z,989.75
2022-07-29T05:15:09.534Z,989.79
2022-07-29T05:16:09.518Z,989.72
2022-07-29T05:17:09.495Z,989.75
2022-07-29T05:18:09.454Z,989.72
2022-07-29T05:19:13.820Z,989.75
2022-07-29T05:20:10.442Z,989.75
2022-07-29T05:21:09.414Z,989.78
2022-07-29T05:22:09.422Z,989.73
2022-07-29T05:23:09.391Z,989.74
2022-07-29T05:24:09.399Z,989.75
2022-07-29T05:25:09.425Z,989.74
2022-07-29T05:26:09.461Z,989.67
2022-07-29T05:27:09.351Z,989.64
2022-07-29T05:28:09.691Z,989.70
2022-07-29T05:29:43.270Z,989.64
2022-07-29T05:30:10.591Z,989.60
2022-07-29T05:31:09.386Z,989.60
2022-07-29T05:32:09.303Z,989.64
2022-07-29T05:33:09.293Z,989.59
2022-07-29T05:34:10.313Z,989.57
2022-07-29T05:35:09.320Z,989.59
2022-07-29T05:36:09.294Z,989.58
2022-07-29T05:37:09.254Z,989.63
2022-07-29T05:38:09.254Z,989.55
2022-07-29T05:39:09.245Z,989.57
2022-07-29T05:40:09.253Z,989.61
2022-07-29T05:41:09.215Z,989.55
2022-07-29T05:42:09.215Z,989.55
2022-07-29T05:43:09.202Z,989.59
2022-07-29T05:44:09.182Z,989.61
2022-07-29T05:45:09.193Z,989.60
2022-07-29T05:46:09.220Z,989.61
2022-07-29T05:47:09.145Z,989.62
2022-07-29T05:48:09.135Z,989.61
2022-07-29T05:49:09.185Z,989.65
2022-07-29T05:50:09.125Z,989.63
2022-07-29T05:51:09.123Z,989.63
2022-07-29T05:52:09.113Z,989.69
2022-07-29T05:53:19.435Z,989.66
2022-07-29T05:54:10.074Z,989.65
2022-07-29T05:55:09.106Z,989.71
2022-07-29T05:56:09.055Z,989.71
2022-07-29T05:57:09.039Z,989.68
2022-07-29T05:58:09.205Z,989.76
2022-07-29T05:59:17.912Z,989.84
2022-07-29T06:00:10.036Z,989.78
2022-07-29T06:01:09.088Z,989.80
2022-07-29T06:02:09.017Z,989.78
2022-07-29T06:03:09.001Z,989.78
2022-07-29T06:04:09.035Z,989.79
2022-07-29T06:05:10.594Z,989.71
2022-07-29T06:06:09.963Z,989.78
2022-07-29T06:07:08.965Z,989.74
2022-07-29T06:08:09.224Z,989.71
2022-07-29T06:09:12.450Z,989.68
2022-07-29T06:10:08.924Z,989.73
2022-07-29T06:11:08.907Z,989.68
2022-07-29T06:12:08.887Z,989.73
2022-07-29T06:13:08.917Z,989.76
2022-07-29T06:14:08.878Z,989.72
2022-07-29T06:15:08.866Z,989.74
2022-07-29T06:16:08.950Z,989.70
2022-07-29T06:17:08.857Z,989.70
2022-07-29T06:18:08.836Z,989.69
2022-07-29T06:19:08.815Z,989.69
2022-07-29T06:20:10.793Z,989.70
2022-07-29T06:21:08.870Z,989.70
2022-07-29T06:22:08.777Z,989.70
2022-07-29T06:23:08.775Z,989.68
2022-07-29T06:24:08.786Z,989.68
2022-07-29T06:25:08.755Z,989.71
2022-07-29T06:26:08.757Z,989.69
2022-07-29T06:27:09.398Z,989.68
2022-07-29T06:28:08.753Z,989.65
2022-07-29T06:29:08.751Z,989.64
2022-07-29T06:30:08.708Z,989.68
2022-07-29T06:31:08.770Z,989.70
2022-07-29T06:32:08.709Z,989.70
2022-07-29T06:33:08.697Z,989.71
2022-07-29T06:34:08.658Z,989.68
2022-07-29T06:35:37.725Z,989.67
2022-07-29T06:36:09.817Z,989.65
2022-07-29T06:37:08.646Z,989.63
2022-07-29T06:38:30.043Z,989.67
2022-07-29T06:39:09.608Z,989.69
2022-07-29T06:40:08.597Z,989.71
2022-07-29T06:41:08.616Z,989.73
2022-07-29T06:42:08.597Z,989.69
2022-07-29T06:43:08.619Z,989.65
2022-07-29T06:44:08.588Z,989.67
2022-07-29T06:45:09.449Z,989.66
2022-07-29T06:46:08.634Z,989.68
2022-07-29T06:47:08.530Z,989.69
2022-07-29T06:48:08.549Z,989.66
2022-07-29T06:49:08.595Z,989.68
2022-07-29T06:50:08.499Z,989.63
2022-07-29T06:51:08.508Z,989.63
2022-07-29T06:52:08.467Z,989.63
2022-07-29T06:53:08.467Z,989.64
2022-07-29T06:54:08.450Z,989.63
2022-07-29T06:55:08.459Z,989.66
2022-07-29T06:56:08.461Z,989.63
2022-07-29T06:57:08.431Z,989.67
2022-07-29T06:58:08.438Z,989.70
2022-07-29T06:59:08.561Z,989.71
2022-07-29T07:00:08.398Z,989.71
2022-07-29T07:01:08.494Z,989.74
2022-07-29T07:02:08.782Z,989.75
2022-07-29T07:03:08.362Z,989.78
2022-07-29T07:04:08.357Z,989.76
2022-07-29T07:05:08.336Z,989.81
2022-07-29T07:06:11.969Z,989.79
2022-07-29T07:07:09.330Z,989.76
2022-07-29T07:08:08.314Z,989.79
2022-07-29T07:09:08.290Z,989.83
2022-07-29T07:10:08.314Z,989.78
2022-07-29T07:11:08.281Z,989.81
2022-07-29T07:12:08.302Z,989.78
2022-07-29T07:13:08.265Z,989.76
2022-07-29T07:14:08.255Z,989.79
2022-07-29T07:15:08.257Z,989.78
2022-07-29T07:16:08.230Z,989.77
2022-07-29T07:17:08.305Z,989.77
2022-07-29T07:18:08.222Z,989.77
2022-07-29T07:19:08.187Z,989.74
2022-07-29T07:20:08.209Z,989.74
2022-07-29T07:21:08.174Z,989.77
2022-07-29T07:22:08.259Z,989.70
2022-07-29T07:23:08.183Z,989.70
2022-07-29T07:24:08.183Z,989.76
2022-07-29T07:25:08.162Z,989.79
2022-07-29T07:26:08.143Z,989.76
2022-07-29T07:27:08.113Z,989.74
2022-07-29T07:28:08.113Z,989.71
2022-07-29T07:29:08.083Z,989.74
2022-07-29T07:30:08.145Z,989.77
2022-07-29T07:31:08.060Z,989.74
2022-07-29T07:32:08.084Z,989.73
2022-07-29T07:33:08.060Z,989.70
2022-07-29T07:34:08.032Z,989.71
2022-07-29T07:35:08.031Z,989.74
2022-07-29T07:36:08.020Z,989.69
2022-07-29T07:37:08.012Z,989.69
2022-07-29T07:38:08.038Z,989.70
2022-07-29T07:39:07.983Z,989.69
2022-07-29T07:40:07.983Z,989.75
2022-07-29T07:41:07.971Z,989.70
2022-07-29T07:42:07.964Z,989.73
2022-07-29T07:43:07.944Z,989.74
2022-07-29T07:44:10.750Z,989.71
2022-07-29T07:45:16.250Z,989.73
2022-07-29T07:46:08.975Z,989.69
2022-07-29T07:47:08.785Z,989.70
2022-07-29T07:48:07.902Z,989.68
2022-07-29T07:49:07.980Z,989.68
2022-07-29T07:50:07.882Z,989.65
2022-07-29T07:51:07.863Z,989.68
2022-07-29T07:52:07.841Z,989.72
2022-07-29T07:53:07.854Z,989.67
2022-07-29T07:54:07.838Z,989.63
2022-07-29T07:55:07.837Z,989.69
2022-07-29T07:56:12.394Z,989.69
2022-07-29T07:57:08.825Z,989.67
2022-07-29T07:58:08.245Z,989.71
2022-07-29T07:59:07.856Z,989.67
2022-07-29T08:00:08.725Z,989.68
2022-07-29T08:01:07.976Z,989.65
2022-07-29T08:02:07.881Z,989.64
2022-07-29T08:03:16.512Z,989.62
2022-07-29T08:04:08.735Z,989.58
2022-07-29T08:05:07.753Z,989.57
2022-07-29T08:06:08.715Z,989.56
2022-07-29T08:08:04.468Z,989.46
2022-07-29T08:09:27.703Z,989.45
2022-07-29T08:10:05.399Z,989.43
2022-07-29T08:11:09.158Z,989.44
2022-07-29T08:12:05.411Z,989.45
2022-07-29T08:13:04.382Z,989.46
2022-07-29T08:14:04.439Z,989.51
2022-07-29T08:15:04.351Z,989.47
2022-07-29T08:16:04.390Z,989.51
2022-07-29T08:17:04.331Z,989.58
2022-07-29T08:18:08.692Z,989.52
2022-07-29T08:19:04.346Z,989.55
2022-07-29T08:20:04.294Z,989.55
2022-07-29T08:21:04.300Z,989.55
2022-07-29T08:22:04.268Z,989.57
2022-07-29T08:23:04.280Z,989.57
2022-07-29T08:24:06.855Z,989.54
2022-07-29T08:25:04.284Z,989.57
2022-07-29T08:26:08.964Z,989.65
2022-07-29T08:27:12.848Z,989.66
2022-07-29T08:28:05.233Z,989.65
2022-07-29T08:29:04.225Z,989.69
2022-07-29T08:30:04.235Z,989.72
2022-07-29T08:31:04.194Z,989.77
2022-07-29T08:32:04.237Z,989.80
2022-07-29T08:33:04.173Z,989.84
2022-07-29T08:34:04.151Z,989.80
2022-07-29T08:35:04.161Z,989.80
2022-07-29T08:36:04.173Z,989.84
2022-07-29T08:37:04.188Z,989.84
2022-07-29T08:38:05.781Z,989.81
2022-07-29T08:39:04.123Z,989.82
2022-07-29T08:40:04.125Z,989.84
2022-07-29T08:41:04.114Z,989.87
2022-07-29T08:42:04.084Z,989.89
2022-07-29T08:43:04.074Z,989.90
2022-07-29T08:44:04.082Z,989.94
2022-07-29T08:45:04.061Z,989.99
2022-07-29T08:46:04.159Z,990.04
2022-07-29T08:47:04.022Z,990.04
2022-07-29T08:48:04.053Z,990.07
2022-07-29T08:49:04.136Z,990.10
2022-07-29T08:50:04.012Z,990.06
2022-07-29T08:51:04.453Z,990.08
2022-07-29T08:52:03.985Z,990.07
2022-07-29T08:53:03.974Z,990.08
2022-07-29T08:54:04.017Z,990.15
2022-07-29T08:55:03.995Z,990.15
2022-07-29T08:56:03.956Z,990.16
2022-07-29T08:57:03.923Z,990.20
2022-07-29T08:58:03.913Z,990.21
2022-07-29T08:59:04.928Z,990.24
2022-07-29T09:00:08.167Z,990.16
2022-07-29T09:01:04.981Z,990.13
2022-07-29T09:02:03.942Z,990.09
2022-07-29T09:03:03.872Z,990.05
2022-07-29T09:04:03.917Z,990.03
2022-07-29T09:05:03.858Z,989.97
2022-07-29T09:06:03.865Z,989.93
2022-07-29T09:07:03.846Z,989.88
2022-07-29T09:08:03.825Z,989.85
2022-07-29T09:09:03.827Z,989.87
2022-07-29T09:10:03.821Z,989.86
2022-07-29T09:11:04.143Z,989.87
2022-07-29T09:12:03.815Z,989.86
2022-07-29T09:13:03.775Z,989.86
2022-07-29T09:14:03.756Z,989.87
2022-07-29T09:15:03.757Z,989.87
2022-07-29T09:16:08.948Z,989.92
2022-07-29T09:17:04.974Z,989.88
2022-07-29T09:18:04.722Z,989.93
2022-07-29T09:19:03.708Z,989.96
2022-07-29T09:20:03.707Z,989.97
2022-07-29T09:21:03.698Z,989.99
2022-07-29T09:22:04.146Z,990.06
2022-07-29T09:23:03.782Z,990.10
2022-07-29T09:24:05.329Z,990.16
2022-07-29T09:25:03.657Z,990.18
2022-07-29T09:26:03.693Z,990.25
2022-07-29T09:27:03.647Z,990.25
2022-07-29T09:28:03.658Z,990.27
2022-07-29T09:29:03.597Z,990.33
2022-07-29T09:30:03.736Z,990.32
2022-07-29T09:31:03.580Z,990.34
2022-07-29T09:32:03.674Z,990.31
2022-07-29T09:33:03.597Z,990.31
2022-07-29T09:34:03.566Z,990.33
2022-07-29T09:35:03.561Z,990.30
2022-07-29T09:36:04.061Z,990.33
2022-07-29T09:37:03.527Z,990.34
2022-07-29T09:38:03.511Z,990.33
2022-07-29T09:39:03.519Z,990.33
2022-07-29T09:40:03.500Z,990.34
2022-07-29T09:41:05.824Z,990.34
2022-07-29T09:42:03.471Z,990.28
2022-07-29T09:43:03.505Z,990.22
2022-07-29T09:44:03.557Z,990.18
2022-07-29T09:45:03.519Z,990.14
2022-07-29T09:46:03.432Z,990.07
2022-07-29T09:47:03.486Z,990.06
2022-07-29T09:48:03.428Z,990.02
2022-07-29T09:49:03.427Z,989.97
2022-07-29T09:50:03.431Z,989.97
2022-07-29T09:51:04.359Z,989.93
2022-07-29T09:52:03.414Z,989.89
2022-07-29T09:53:03.389Z,989.89
2022-07-29T09:54:03.405Z,989.84
2022-07-29T09:55:03.334Z,989.77
2022-07-29T09:56:03.340Z,989.75
2022-07-29T09:57:03.340Z,989.77
2022-07-29T09:58:03.308Z,989.71
2022-07-29T09:59:03.342Z,989.71
2022-07-29T10:00:03.291Z,989.74
2022-07-29T10:01:03.377Z,989.67
2022-07-29T10:02:03.292Z,989.69
2022-07-29T10:03:03.305Z,989.65
2022-07-29T10:04:03.277Z,989.65
2022-07-29T10:05:03.242Z,989.61
2022-07-29T10:06:03.262Z,989.66
2022-07-29T10:07:05.278Z,989.66
2022-07-29T10:08:03.211Z,989.72
2022-07-29T10:09:03.199Z,989.66
2022-07-29T10:10:03.214Z,989.73
2022-07-29T10:11:03.191Z,989.71
2022-07-29T10:12:03.176Z,989.76
2022-07-29T10:13:08.792Z,989.77
2022-07-29T10:14:04.162Z,989.77
2022-07-29T10:15:03.164Z,989.77
2022-07-29T10:16:03.271Z,989.79
2022-07-29T10:17:03.115Z,989.78
2022-07-29T10:18:03.116Z,989.84
2022-07-29T10:19:03.143Z,989.82
2022-07-29T10:20:03.094Z,989.83
2022-07-29T10:21:03.114Z,989.88
2022-07-29T10:22:03.448Z,989.89
2022-07-29T10:23:03.062Z,989.90
2022-07-29T10:24:03.035Z,989.91
2022-07-29T10:25:03.022Z,989.90
2022-07-29T10:26:03.061Z,989.87
2022-07-29T10:27:03.041Z,989.88
2022-07-29T10:28:03.024Z,989.87
2022-07-29T10:29:02.996Z,989.85
2022-07-29T10:30:02.984Z,989.80
2022-07-29T10:31:03.022Z,989.81
2022-07-29T10:32:02.973Z,989.78
2022-07-29T10:33:02.956Z,989.71
2022-07-29T10:34:02.956Z,989.71
2022-07-29T10:35:02.946Z,989.70
2022-07-29T10:36:02.955Z,989.65
2022-07-29T10:37:02.905Z,989.67
2022-07-29T10:38:02.965Z,989.64
2022-07-29T10:39:03.144Z,989.64
2022-07-29T10:40:02.884Z,989.61
2022-07-29T10:41:02.873Z,989.60
2022-07-29T10:42:03.547Z,989.66
2022-07-29T10:43:02.861Z,989.59
2022-07-29T10:44:02.900Z,989.57
2022-07-29T10:45:02.826Z,989.64
2022-07-29T10:46:02.876Z,989.57
2022-07-29T10:47:03.824Z,989.56
2022-07-29T10:48:02.798Z,989.57
2022-07-29T10:49:02.878Z,989.55
2022-07-29T10:50:02.806Z,989.54
2022-07-29T10:51:03.848Z,989.57
2022-07-29T10:52:03.415Z,989.55
2022-07-29T10:53:02.776Z,989.55
2022-07-29T10:54:02.746Z,989.56
2022-07-29T10:55:02.999Z,989.55
2022-07-29T10:56:06.443Z,989.60
2022-07-29T10:57:02.758Z,989.56
2022-07-29T10:58:02.751Z,989.56
2022-07-29T10:59:02.690Z,989.59
2022-07-29T11:00:02.689Z,989.58
2022-07-29T11:01:02.668Z,989.58
2022-07-29T11:02:27.718Z,989.59
2022-07-29T11:03:04.858Z,989.57
2022-07-29T11:04:03.637Z,989.60
2022-07-29T11:05:02.625Z,989.54
2022-07-29T11:06:02.644Z,989.52
2022-07-29T11:07:03.919Z,989.51
2022-07-29T11:08:02.627Z,989.49
2022-07-29T11:09:02.576Z,989.50
2022-07-29T11:10:02.566Z,989.46
2022-07-29T11:11:02.597Z,989.45
2022-07-29T11:12:03.302Z,989.43
2022-07-29T11:13:02.548Z,989.42
2022-07-29T11:14:02.598Z,989.47
2022-07-29T11:15:02.521Z,989.47
2022-07-29T11:16:02.560Z,989.44
2022-07-29T11:17:02.530Z,989.43
2022-07-29T11:18:02.526Z,989.44
2022-07-29T11:19:02.500Z,989.43
2022-07-29T11:20:02.515Z,989.43
2022-07-29T11:21:02.477Z,989.43
2022-07-29T11:22:02.557Z,989.40
2022-07-29T11:23:02.437Z,989.40
2022-07-29T11:24:02.438Z,989.41
2022-07-29T11:25:02.419Z,989.41
2022-07-29T11:26:02.419Z,989.40
2022-07-29T11:27:02.549Z,989.37
2022-07-29T11:28:02.388Z,989.39
2022-07-29T11:29:02.390Z,989.40
2022-07-29T11:30:03.326Z,989.37
2022-07-29T11:31:02.361Z,989.34
2022-07-29T11:32:02.350Z,989.31
2022-07-29T11:33:02.370Z,989.29
2022-07-29T11:34:05.595Z,989.34
2022-07-29T11:35:02.335Z,989.32
2022-07-29T11:36:03.406Z,989.32
2022-07-29T11:37:02.339Z,989.29
2022-07-29T11:38:02.298Z,989.32
2022-07-29T11:39:02.311Z,989.26
2022-07-29T11:40:02.535Z,989.29
2022-07-29T11:41:02.279Z,989.27
2022-07-29T11:42:05.158Z,989.32
2022-07-29T11:43:03.292Z,989.29
2022-07-29T11:44:02.233Z,989.30
2022-07-29T11:45:08.856Z,989.26
2022-07-29T11:46:03.224Z,989.29
2022-07-29T11:47:02.353Z,989.30
2022-07-29T11:48:27.864Z,989.28
2022-07-29T11:49:03.260Z,989.19
2022-07-29T11:50:03.185Z,989.21
2022-07-29T11:51:03.256Z,989.25
2022-07-29T11:53:03.140Z,989.19
2022-07-29T11:54:05.358Z,989.18
2022-07-29T11:55:09.976Z,989.20
2022-07-29T11:56:03.393Z,989.21
2022-07-29T11:57:02.102Z,989.16
2022-07-29T11:58:04.199Z,989.17
2022-07-29T11:59:03.083Z,989.20
2022-07-29T12:00:10.005Z,989.16
2022-07-29T12:01:04.114Z,989.18
2022-07-29T12:02:36.655Z,989.16
2022-07-29T12:03:03.109Z,989.17
2022-07-29T12:04:02.065Z,989.11
2022-07-29T12:05:02.020Z,989.13
2022-07-29T12:06:03.002Z,989.11
2022-07-29T12:07:02.231Z,989.18
2022-07-29T12:07:04.799Z,989.10
2022-07-29T12:08:02.335Z,989.05
2022-07-29T12:09:01.974Z,989.03
2022-07-29T12:10:01.976Z,989.07
2022-07-29T12:11:01.956Z,989.11
2022-07-29T12:12:05.412Z,989.07
2022-07-29T12:13:01.935Z,989.06
2022-07-29T12:14:01.947Z,989.04
2022-07-29T12:15:01.933Z,989.02
2022-07-29T12:16:02.366Z,989.02
2022-07-29T12:17:01.914Z,989.01
2022-07-29T12:18:03.984Z,988.99
2022-07-29T12:19:02.057Z,989.03
2022-07-29T12:20:02.524Z,988.99
2022-07-29T12:21:03.636Z,988.98
2022-07-29T12:22:02.279Z,988.95
2022-07-29T12:23:01.828Z,988.93
2022-07-29T12:24:08.998Z,988.95
2022-07-29T12:25:31.928Z,988.93
2022-07-29T12:26:02.809Z,988.94
2022-07-29T12:27:02.436Z,988.93
2022-07-29T12:28:01.788Z,988.90
2022-07-29T12:29:02.406Z,988.90
2022-07-29T12:30:01.767Z,988.84