createdAt,value
2022-11-04T00:36:59.777Z,0
2022-11-04T00:56:59.785Z,0
2022-11-04T01:17:06.776Z,0
2022-11-04T01:56:59.695Z,0
2022-11-04T02:16:59.677Z,0
2022-11-04T02:36:59.687Z,0
2022-11-04T02:56:59.589Z,0
2022-11-04T03:16:59.534Z,0
2022-11-04T03:36:59.510Z,0
2022-11-04T03:56:59.427Z,0
2022-11-04T04:17:06.578Z,0
2022-11-04T04:36:59.384Z,0
2022-11-04T04:56:59.367Z,0
2022-11-04T05:16:59.285Z,0
2022-11-04T05:36:59.343Z,0
2022-11-04T05:56:59.222Z,10
2022-11-04T06:16:59.257Z,34
2022-11-04T06:37:06.145Z,50
2022-11-04T06:56:59.079Z,493
2022-11-04T07:16:59.172Z,951
2022-11-04T07:36:58.997Z,1310
2022-11-04T07:57:05.959Z,2148
2022-11-04T08:16:58.957Z,1165
2022-11-04T08:36:58.920Z,1435
2022-11-04T08:56:58.858Z,1456
2022-11-04T09:36:58.863Z,1239
2022-11-04T11:16:58.555Z,622
2022-11-04T12:16:58.461Z,1071
2022-11-04T13:56:58.305Z,758
2022-11-04T14:56:58.105Z,126
2022-11-04T16:36:57.897Z,0
2022-11-04T16:56:57.896Z,0
2022-11-04T17:36:57.825Z,0
2022-11-04T18:17:04.884Z,0
2022-11-04T18:37:04.752Z,0
2022-11-04T19:17:04.605Z,0
2022-11-04T19:37:04.626Z,0
2022-11-04T20:17:04.479Z,0
2022-11-04T20:37:04.460Z,0
2022-11-04T21:16:57.397Z,0
2022-11-04T21:36:57.361Z,0
2022-11-04T21:57:11.280Z,0
2022-11-04T22:17:11.552Z,0
2022-11-04T22:57:04.157Z,0
2022-11-04T23:17:04.127Z,0
2022-11-04T23:37:11.100Z,0
2022-11-04T23:56:57.096Z,0
