createdAt,value
2023-03-01T00:01:56.291Z,56.00
2023-03-01T00:04:24.645Z,55.10
2023-03-01T00:06:53.121Z,54.40
2023-03-01T00:09:21.454Z,50.50
2023-03-01T00:11:51.198Z,58.90
2023-03-01T00:14:19.442Z,61.90
2023-03-01T00:16:48.247Z,51.70
2023-03-01T00:19:19.339Z,46.40
2023-03-01T00:21:47.393Z,44.90
2023-03-01T00:24:16.236Z,45.50
2023-03-01T00:26:45.389Z,41.20
2023-03-01T00:29:13.903Z,40.80
2023-03-01T00:31:42.512Z,40.10
2023-03-01T00:34:13.848Z,38.20
2023-03-01T00:36:42.879Z,38.30
2023-03-01T00:39:16.617Z,40.70
2023-03-01T00:41:45.755Z,40.90
2023-03-01T00:44:14.263Z,41.20
2023-03-01T00:46:42.725Z,40.60
2023-03-01T00:49:11.280Z,38.70
2023-03-01T00:51:42.607Z,41.10
2023-03-01T00:54:11.554Z,40.40
2023-03-01T00:56:40.226Z,46.20
2023-03-01T00:59:08.600Z,41.30
2023-03-01T01:01:39.934Z,39.30
2023-03-01T01:04:11.514Z,36.70
2023-03-01T01:06:45.639Z,47.80
2023-03-01T01:09:19.648Z,43.20
2023-03-01T01:11:51.988Z,38.00
2023-03-01T01:14:20.571Z,34.40
2023-03-01T01:16:48.880Z,35.30
2023-03-01T01:19:17.569Z,35.30
2023-03-01T01:21:50.001Z,34.80
2023-03-01T01:24:19.244Z,35.60
2023-03-01T01:26:47.755Z,33.30
2023-03-01T01:29:16.285Z,36.00
2023-03-01T01:31:45.971Z,37.80
2023-03-01T01:34:18.380Z,33.00
2023-03-01T01:36:55.177Z,31.60
2023-03-01T01:39:23.538Z,32.10
2023-03-01T01:41:51.932Z,32.10
2023-03-01T01:44:24.758Z,32.60
2023-03-01T01:47:28.872Z,31.70
2023-03-01T01:49:57.842Z,33.30
2023-03-01T01:52:36.150Z,34.30
2023-03-01T01:55:11.493Z,33.20
2023-03-01T01:57:50.051Z,31.10
2023-03-01T02:00:21.364Z,34.70
2023-03-01T02:03:37.539Z,31.40
2023-03-01T02:06:30.455Z,29.90
2023-03-01T02:09:03.482Z,30.90
2023-03-01T02:11:34.057Z,29.10
2023-03-01T02:14:02.328Z,28.50
2023-03-01T02:16:32.602Z,29.00
2023-03-01T02:19:02.242Z,28.90
2023-03-01T02:21:45.913Z,29.10
2023-03-01T02:24:24.735Z,29.50
2023-03-01T02:26:58.406Z,27.80
2023-03-01T02:29:29.706Z,29.00
2023-03-01T02:32:02.936Z,30.10
2023-03-01T02:34:33.709Z,29.60
2023-03-01T02:37:06.238Z,28.50
2023-03-01T02:39:43.332Z,28.20
2023-03-01T02:42:21.872Z,28.70
2023-03-01T02:44:51.250Z,30.00
2023-03-01T02:47:19.598Z,27.60
2023-03-01T02:49:48.460Z,27.10
2023-03-01T02:52:50.170Z,28.30
2023-03-01T02:55:19.699Z,28.60
2023-03-01T02:57:52.912Z,25.90
2023-03-01T03:00:51.614Z,25.90
2023-03-01T03:03:22.494Z,27.90
2023-03-01T03:05:51.155Z,28.10
2023-03-01T03:08:25.503Z,28.70
2023-03-01T03:10:54.514Z,26.10
2023-03-01T03:13:24.209Z,26.20
2023-03-01T03:15:52.568Z,27.30
2023-03-01T03:18:21.286Z,28.30
2023-03-01T03:20:54.514Z,30.10
2023-03-01T03:23:23.803Z,30.30
2023-03-01T03:25:55.052Z,27.90
2023-03-01T03:28:23.334Z,27.20
2023-03-01T03:30:52.361Z,25.80
2023-03-01T03:33:20.918Z,26.20
2023-03-01T03:35:52.467Z,25.40
2023-03-01T03:38:23.253Z,24.70
2023-03-01T03:41:02.260Z,24.90
2023-03-01T03:43:33.023Z,39.70
2023-03-01T03:46:07.036Z,31.10
2023-03-01T03:48:38.092Z,27.30
2023-03-01T03:51:07.443Z,29.20
2023-03-01T03:53:35.674Z,25.50
2023-03-01T03:56:05.667Z,21.90
2023-03-01T03:58:35.248Z,21.70
2023-03-01T04:01:09.148Z,22.60
2023-03-01T04:03:37.535Z,23.20
2023-03-01T04:06:06.431Z,24.40
2023-03-01T04:08:35.127Z,23.60
2023-03-01T04:11:25.552Z,23.70
2023-03-01T04:13:55.804Z,23.80
2023-03-01T04:16:25.195Z,23.00
2023-03-01T04:18:54.813Z,21.90
2023-03-01T04:21:23.252Z,22.00
2023-03-01T04:23:53.856Z,22.30
2023-03-01T04:26:22.441Z,27.90
2023-03-01T04:28:51.660Z,26.80
2023-03-01T04:31:22.649Z,23.30
2023-03-01T04:33:56.418Z,24.00
2023-03-01T04:36:30.039Z,23.70
2023-03-01T04:38:58.774Z,65.80
2023-03-01T04:41:27.427Z,44.10
2023-03-01T04:43:56.314Z,27.80
2023-03-01T04:46:25.082Z,23.40
2023-03-01T04:48:53.461Z,22.70
2023-03-01T04:51:21.918Z,22.30
2023-03-01T04:53:50.892Z,24.40
2023-03-01T04:56:20.067Z,36.60
2023-03-01T04:58:48.603Z,31.00
2023-03-01T05:01:20.120Z,30.70
2023-03-01T05:03:50.714Z,29.20
2023-03-01T05:06:22.499Z,31.40
2023-03-01T05:08:51.080Z,30.70
2023-03-01T05:11:19.445Z,30.50
2023-03-01T05:13:47.874Z,28.20
2023-03-01T05:16:16.482Z,26.70
2023-03-01T05:18:44.915Z,25.50
2023-03-01T05:21:17.632Z,24.20
2023-03-01T05:23:49.451Z,22.70
2023-03-01T05:26:28.844Z,22.50
2023-03-01T05:29:00.872Z,21.90
2023-03-01T05:31:32.059Z,23.20
2023-03-01T05:34:00.821Z,24.00
2023-03-01T05:36:29.693Z,23.30
2023-03-01T05:38:58.052Z,32.70
2023-03-01T05:41:26.476Z,30.10
2023-03-01T05:43:54.844Z,28.70
2023-03-01T05:46:25.669Z,25.60
2023-03-01T05:48:53.995Z,22.90
2023-03-01T05:51:25.375Z,22.30
2023-03-01T05:53:53.754Z,22.90
2023-03-01T05:56:23.733Z,23.00
2023-03-01T05:58:52.309Z,23.30
2023-03-01T06:01:20.574Z,25.50
2023-03-01T06:03:49.008Z,24.50
2023-03-01T06:06:17.056Z,25.60
2023-03-01T06:08:48.671Z,26.30
2023-03-01T06:11:17.706Z,26.60
2023-03-01T06:13:46.520Z,33.30
2023-03-01T06:16:15.619Z,32.00
2023-03-01T06:18:44.094Z,27.30
2023-03-01T06:21:12.633Z,26.90
2023-03-01T06:23:41.491Z,26.80
2023-03-01T06:26:10.826Z,26.60
2023-03-01T06:28:39.110Z,27.50
2023-03-01T06:31:10.099Z,27.20
2023-03-01T06:33:38.525Z,25.60
2023-03-01T06:36:07.361Z,25.70
2023-03-01T06:38:35.995Z,25.30
2023-03-01T06:41:04.474Z,26.40
2023-03-01T06:43:32.956Z,25.00
2023-03-01T06:46:01.949Z,23.40
2023-03-01T06:48:33.596Z,22.70
2023-03-01T06:51:02.623Z,24.60
2023-03-01T06:53:31.473Z,25.50
2023-03-01T06:56:03.334Z,24.00
2023-03-01T06:58:31.632Z,20.30
2023-03-01T07:01:01.056Z,18.50
2023-03-01T07:03:29.559Z,18.80
2023-03-01T07:05:57.918Z,21.60
2023-03-01T07:08:26.220Z,24.00
2023-03-01T07:10:58.632Z,24.30
2023-03-01T07:13:26.912Z,25.00
2023-03-01T07:15:55.197Z,25.10
2023-03-01T07:18:25.674Z,25.40
2023-03-01T07:20:53.886Z,24.40
2023-03-01T07:23:22.155Z,22.90
2023-03-01T07:25:55.298Z,21.40
2023-03-01T07:28:26.697Z,20.20
2023-03-01T07:30:55.498Z,20.80
2023-03-01T07:33:24.780Z,20.30
2023-03-01T07:35:59.266Z,20.40
2023-03-01T07:38:30.758Z,20.90
2023-03-01T07:41:04.820Z,21.60
2023-03-01T07:43:33.242Z,19.70
2023-03-01T07:46:02.917Z,18.60
2023-03-01T07:48:32.675Z,18.80
2023-03-01T07:51:02.919Z,19.60
2023-03-01T07:53:32.603Z,15.80
2023-03-01T07:56:13.390Z,15.20
2023-03-01T07:58:43.651Z,17.40
2023-03-01T08:01:17.923Z,19.30
2023-03-01T08:03:46.374Z,18.00
2023-03-01T08:06:17.039Z,15.30
2023-03-01T08:08:46.534Z,14.10
2023-03-01T08:11:16.993Z,13.60
2023-03-01T08:13:51.044Z,14.10
2023-03-01T08:16:19.718Z,13.90
2023-03-01T08:18:48.035Z,14.00
2023-03-01T08:21:19.061Z,13.50
2023-03-01T08:23:47.206Z,15.30
2023-03-01T08:26:19.722Z,15.50
2023-03-01T08:28:50.062Z,18.10
2023-03-01T08:31:31.898Z,17.10
2023-03-01T08:34:02.737Z,18.40
2023-03-01T08:36:34.952Z,19.70
2023-03-01T08:39:03.886Z,19.30
2023-03-01T08:41:32.482Z,19.40
2023-03-01T08:44:00.891Z,20.60
2023-03-01T08:46:32.678Z,21.10
2023-03-01T08:49:04.040Z,24.00
2023-03-01T08:51:37.899Z,21.30
2023-03-01T08:54:08.001Z,21.70
2023-03-01T08:56:36.399Z,23.50
2023-03-01T08:59:05.257Z,24.10
2023-03-01T09:01:34.742Z,20.80
2023-03-01T09:04:03.099Z,21.70
2023-03-01T09:06:35.534Z,20.70
2023-03-01T09:09:06.092Z,21.50
2023-03-01T09:11:34.448Z,21.20
2023-03-01T09:14:06.276Z,22.50
2023-03-01T09:16:37.249Z,23.20
2023-03-01T09:19:06.132Z,23.40
2023-03-01T09:21:40.462Z,21.40
2023-03-01T09:24:15.547Z,20.20
2023-03-01T09:26:44.443Z,20.60
2023-03-01T09:29:12.926Z,19.40
2023-03-01T09:31:41.185Z,18.80
2023-03-01T09:34:09.882Z,22.40
2023-03-01T09:36:38.899Z,23.00
2023-03-01T09:39:10.060Z,24.50
2023-03-01T09:42:01.320Z,22.10
2023-03-01T09:44:47.624Z,19.90
2023-03-01T09:47:23.111Z,22.90
2023-03-01T09:50:13.145Z,19.50
2023-03-01T09:53:08.735Z,18.70
2023-03-01T09:56:02.470Z,18.50
2023-03-01T09:59:06.193Z,17.90
2023-03-01T10:01:59.487Z,17.30
2023-03-01T10:04:47.683Z,19.00
2023-03-01T10:07:25.238Z,19.50
2023-03-01T10:09:56.878Z,19.30
2023-03-01T10:12:37.262Z,18.00
2023-03-01T10:15:13.887Z,17.40
2023-03-01T10:17:45.281Z,17.80
2023-03-01T10:20:24.503Z,18.30
2023-03-01T10:22:53.662Z,20.00
2023-03-01T10:25:42.505Z,17.60
2023-03-01T10:28:37.385Z,15.90
2023-03-01T10:31:09.681Z,17.70
2023-03-01T10:33:40.807Z,18.30
2023-03-01T10:36:09.956Z,18.60
2023-03-01T10:38:55.205Z,17.30
2023-03-01T10:41:26.144Z,17.40
2023-03-01T10:44:00.823Z,19.70
2023-03-01T10:46:36.031Z,19.90
2023-03-01T10:49:16.907Z,18.10
2023-03-01T10:51:48.976Z,18.70
2023-03-01T10:54:32.283Z,18.40
2023-03-01T10:57:07.103Z,15.90
2023-03-01T10:59:41.292Z,15.70
2023-03-01T11:02:46.097Z,15.70
2023-03-01T11:05:14.587Z,15.70
2023-03-01T11:07:56.612Z,14.60
2023-03-01T11:10:32.015Z,14.00
2023-03-01T11:13:21.336Z,15.70
2023-03-01T11:16:13.783Z,14.20
2023-03-01T11:18:48.049Z,16.40
2023-03-01T11:21:19.435Z,14.20
2023-03-01T11:23:48.314Z,14.90
2023-03-01T11:26:18.657Z,13.90
2023-03-01T11:28:52.741Z,13.50
2023-03-01T11:31:22.561Z,12.80
2023-03-01T11:34:08.637Z,12.20
2023-03-01T11:36:49.830Z,10.90
2023-03-01T11:39:46.538Z,11.00
2023-03-01T11:42:24.737Z,11.40
2023-03-01T11:44:59.829Z,10.60
2023-03-01T11:47:40.022Z,10.30
2023-03-01T11:50:17.154Z,10.10
2023-03-01T11:53:16.552Z,9.50
2023-03-01T11:56:05.545Z,9.50
2023-03-01T11:58:33.797Z,9.40
2023-03-01T12:01:29.672Z,9.70
2023-03-01T12:04:20.381Z,10.20
2023-03-01T12:07:12.607Z,10.10
2023-03-01T12:09:59.121Z,9.90
2023-03-01T12:12:40.206Z,10.50
2023-03-01T12:15:33.609Z,11.20
2023-03-01T12:18:27.121Z,10.30
2023-03-01T12:21:24.895Z,9.70
2023-03-01T12:24:11.898Z,10.70
2023-03-01T12:27:09.079Z,10.40
2023-03-01T12:29:52.205Z,11.70
2023-03-01T12:32:34.063Z,12.50
2023-03-01T12:35:22.467Z,12.00
2023-03-01T12:38:02.422Z,12.40
2023-03-01T12:40:46.635Z,12.70
2023-03-01T12:43:29.856Z,13.20
2023-03-01T12:46:26.100Z,13.60
2023-03-01T12:49:12.250Z,13.30
2023-03-01T12:51:44.478Z,12.90
2023-03-01T12:54:27.250Z,13.70
2023-03-01T12:56:58.696Z,13.40
2023-03-01T12:59:57.086Z,15.20
2023-03-01T13:02:40.584Z,14.60
2023-03-01T13:05:35.979Z,14.70
2023-03-01T13:08:22.056Z,14.20
2023-03-01T13:11:01.515Z,14.50
2023-03-01T13:13:31.073Z,13.40
2023-03-01T13:16:31.701Z,14.50
2023-03-01T13:19:45.608Z,13.30
2023-03-01T13:22:39.742Z,12.80
2023-03-01T13:25:15.878Z,12.40
2023-03-01T13:27:48.385Z,12.20
2023-03-01T13:30:41.127Z,11.30
2023-03-01T13:33:34.465Z,11.70
2023-03-01T13:36:03.922Z,11.80
2023-03-01T13:38:58.719Z,11.90
2023-03-01T13:41:45.210Z,10.90
2023-03-01T13:44:15.048Z,11.50
2023-03-01T13:46:46.230Z,11.30
2023-03-01T13:49:46.271Z,10.80
2023-03-01T13:52:42.282Z,12.20
2023-03-01T13:55:25.359Z,12.20
2023-03-01T13:58:00.254Z,11.90
2023-03-01T14:00:40.385Z,12.20
2023-03-01T14:03:19.871Z,11.70
2023-03-01T14:06:14.977Z,11.70
2023-03-01T14:08:45.443Z,13.00
2023-03-01T14:11:51.537Z,11.70
2023-03-01T14:14:43.403Z,13.30
2023-03-01T14:17:42.742Z,12.20
2023-03-01T14:20:21.950Z,12.10
2023-03-01T14:22:56.065Z,13.90
2023-03-01T14:25:36.586Z,12.40
2023-03-01T14:28:16.959Z,13.20
2023-03-01T14:30:53.728Z,13.60
2023-03-01T14:33:26.370Z,12.80
2023-03-01T14:36:04.087Z,13.30
2023-03-01T14:38:38.414Z,13.70
2023-03-01T14:41:09.259Z,15.50
2023-03-01T14:43:41.507Z,13.60
2023-03-01T14:46:20.533Z,16.10
2023-03-01T14:48:58.206Z,15.30
2023-03-01T14:51:27.074Z,15.20
2023-03-01T14:53:58.999Z,15.50
2023-03-01T14:56:45.334Z,15.50
2023-03-01T14:59:14.644Z,14.10
2023-03-01T15:01:46.428Z,14.30
2023-03-01T15:04:15.807Z,16.20
2023-03-01T15:06:45.562Z,16.90
2023-03-01T15:09:18.223Z,14.70
2023-03-01T15:11:46.748Z,12.50
2023-03-01T15:14:47.373Z,13.20
2023-03-01T15:17:36.215Z,13.50
2023-03-01T15:20:08.564Z,12.90
2023-03-01T15:22:39.906Z,18.90
2023-03-01T15:25:20.005Z,17.30
2023-03-01T15:27:51.064Z,13.50
2023-03-01T15:30:28.600Z,11.80
2023-03-01T15:33:22.182Z,12.30
2023-03-01T15:35:54.774Z,11.90
2023-03-01T15:38:39.299Z,13.20
2023-03-01T15:41:28.335Z,12.30
2023-03-01T15:43:59.823Z,13.10
2023-03-01T15:46:35.532Z,13.10
2023-03-01T15:49:06.792Z,14.60
2023-03-01T15:51:37.934Z,14.20
2023-03-01T15:54:21.328Z,13.70
2023-03-01T15:56:50.265Z,13.70
2023-03-01T15:59:23.689Z,14.30
2023-03-01T16:01:52.206Z,16.90
2023-03-01T16:04:24.426Z,16.00
2023-03-01T16:06:56.272Z,15.40
2023-03-01T16:09:30.976Z,16.30
2023-03-01T16:12:00.533Z,15.20
2023-03-01T16:14:30.662Z,18.10
2023-03-01T16:17:02.315Z,16.90
2023-03-01T16:19:30.462Z,18.60
2023-03-01T16:21:58.804Z,18.80
2023-03-01T16:24:27.356Z,18.60
2023-03-01T16:26:58.352Z,18.60
2023-03-01T16:29:27.454Z,18.30
2023-03-01T16:31:56.280Z,19.50
2023-03-01T16:34:29.954Z,20.60
2023-03-01T16:36:58.460Z,23.50
2023-03-01T16:39:30.025Z,22.10
2023-03-01T16:42:01.670Z,31.40
2023-03-01T16:44:30.032Z,20.80
2023-03-01T16:46:58.464Z,22.60
2023-03-01T16:49:26.870Z,62.90
2023-03-01T16:51:55.650Z,80.20
2023-03-01T16:54:24.159Z,69.90
2023-03-01T16:57:12.335Z,39.90
2023-03-01T16:59:40.711Z,39.50
2023-03-01T17:02:14.359Z,37.60
2023-03-01T17:04:43.254Z,31.20
2023-03-01T17:07:15.236Z,32.50
2023-03-01T17:09:43.882Z,28.00
2023-03-01T17:12:18.703Z,22.90
2023-03-01T17:14:46.910Z,32.50
2023-03-01T17:17:15.358Z,30.50
2023-03-01T17:19:44.747Z,27.90
2023-03-01T17:22:14.277Z,28.60
2023-03-01T17:24:42.944Z,27.90
2023-03-01T17:27:13.410Z,30.50
2023-03-01T17:29:46.928Z,29.50
2023-03-01T17:32:17.609Z,29.20
2023-03-01T17:34:50.496Z,30.60
2023-03-01T17:37:21.551Z,30.20
2023-03-01T17:39:49.655Z,33.80
2023-03-01T17:42:22.041Z,31.70
2023-03-01T17:44:50.511Z,33.40
2023-03-01T17:47:21.566Z,36.40
2023-03-01T17:49:52.496Z,44.80
2023-03-01T17:52:24.135Z,44.20
2023-03-01T17:54:52.530Z,40.40
2023-03-01T17:57:22.073Z,38.40
2023-03-01T17:59:50.421Z,38.40
2023-03-01T18:02:19.661Z,38.40
2023-03-01T18:04:47.917Z,45.90
2023-03-01T18:07:16.705Z,49.50
2023-03-01T18:09:45.264Z,37.50
2023-03-01T18:12:16.843Z,31.10
2023-03-01T18:14:45.208Z,39.70
2023-03-01T18:17:13.471Z,49.10
2023-03-01T18:19:42.012Z,47.40
2023-03-01T18:22:10.633Z,72.10
2023-03-01T18:24:40.193Z,59.60
2023-03-01T18:27:08.858Z,75.70
2023-03-01T18:29:38.063Z,63.20
2023-03-01T18:32:07.063Z,59.70
2023-03-01T18:34:35.954Z,49.00
2023-03-01T18:37:12.134Z,48.80
2023-03-01T18:39:41.874Z,51.30
2023-03-01T18:42:10.941Z,66.60
2023-03-01T18:44:39.258Z,88.90
2023-03-01T18:47:10.586Z,89.80
2023-03-01T18:49:38.969Z,122.90
2023-03-01T18:52:07.667Z,143.30
2023-03-01T18:54:36.382Z,145.00
2023-03-01T18:57:05.952Z,129.70
2023-03-01T18:59:34.272Z,104.50
2023-03-01T19:02:04.976Z,78.90
2023-03-01T19:04:33.179Z,63.30
2023-03-01T19:07:02.740Z,59.00
2023-03-01T19:09:31.174Z,54.20
2023-03-01T19:12:02.250Z,50.60
2023-03-01T19:14:30.544Z,53.10
2023-03-01T19:16:59.280Z,54.70
2023-03-01T19:19:27.642Z,52.00
2023-03-01T19:22:05.658Z,50.60
2023-03-01T19:24:37.813Z,54.50
2023-03-01T19:27:06.359Z,53.80
2023-03-01T19:29:35.575Z,53.90
2023-03-01T19:32:04.025Z,57.30
2023-03-01T19:34:32.348Z,55.60
2023-03-01T19:37:00.760Z,66.80
2023-03-01T19:39:28.950Z,66.60
2023-03-01T19:41:57.523Z,65.00
2023-03-01T19:44:25.916Z,57.40
2023-03-01T19:47:00.104Z,53.10
2023-03-01T19:49:32.533Z,67.70
2023-03-01T19:52:01.136Z,58.10
2023-03-01T19:54:29.322Z,57.10
2023-03-01T19:56:57.829Z,51.80
2023-03-01T19:59:28.108Z,53.80
2023-03-01T20:01:59.871Z,55.80
2023-03-01T20:04:28.414Z,57.00
2023-03-01T20:06:56.571Z,64.50
2023-03-01T20:09:26.733Z,73.60
2023-03-01T20:11:55.347Z,61.70
2023-03-01T20:14:24.362Z,56.30
2023-03-01T20:16:55.507Z,52.80
2023-03-01T20:19:23.803Z,55.70
2023-03-01T20:21:52.233Z,57.70
2023-03-01T20:24:20.751Z,53.60
2023-03-01T20:26:51.124Z,52.70
2023-03-01T20:29:25.048Z,51.90
2023-03-01T20:31:53.841Z,51.10
2023-03-01T20:34:22.342Z,50.10
2023-03-01T20:36:52.101Z,49.20
2023-03-01T20:39:20.863Z,54.00
2023-03-01T20:41:50.718Z,67.50
2023-03-01T20:44:18.878Z,78.00
2023-03-01T20:46:48.468Z,88.80
2023-03-01T20:49:17.687Z,104.10
2023-03-01T20:51:49.718Z,73.60
2023-03-01T20:54:18.562Z,84.10
2023-03-01T20:56:48.116Z,83.90
2023-03-01T20:59:16.970Z,85.30
2023-03-01T21:01:45.550Z,76.80
2023-03-01T21:04:14.506Z,77.10
2023-03-01T21:06:43.442Z,77.70
2023-03-01T21:09:12.505Z,84.90
2023-03-01T21:11:41.007Z,79.30
2023-03-01T21:14:10.327Z,76.10
2023-03-01T21:16:39.306Z,75.50
2023-03-01T21:19:08.570Z,81.00
2023-03-01T21:21:37.554Z,79.60
2023-03-01T21:24:06.906Z,84.60
2023-03-01T21:26:37.862Z,75.40
2023-03-01T21:29:10.309Z,88.80
2023-03-01T21:31:38.717Z,135.10
2023-03-01T21:34:07.390Z,165.90
2023-03-01T21:36:36.905Z,149.80
2023-03-01T21:39:07.755Z,133.80
2023-03-01T21:41:38.245Z,107.10
2023-03-01T21:44:07.654Z,58.00
2023-03-01T21:46:39.184Z,53.80
2023-03-01T21:49:09.148Z,59.30
2023-03-01T21:51:37.853Z,58.50
2023-03-01T21:54:12.248Z,67.00
2023-03-01T21:56:42.027Z,66.20
2023-03-01T21:59:20.786Z,65.20
2023-03-01T22:01:58.694Z,52.30
2023-03-01T22:04:27.220Z,83.40
2023-03-01T22:06:59.016Z,67.20
2023-03-01T22:09:32.404Z,67.00
2023-03-01T22:12:03.885Z,57.90
2023-03-01T22:14:33.273Z,58.70
2023-03-01T22:17:01.723Z,43.20
2023-03-01T22:19:36.042Z,39.20
2023-03-01T22:22:04.579Z,41.60
2023-03-01T22:24:35.850Z,45.20
2023-03-01T22:27:04.429Z,45.70
2023-03-01T22:29:33.785Z,44.70
2023-03-01T22:32:02.435Z,51.50
2023-03-01T22:34:30.982Z,65.50
2023-03-01T22:36:59.568Z,72.40
2023-03-01T22:39:28.040Z,71.00
2023-03-01T22:41:56.460Z,74.90
2023-03-01T22:44:24.852Z,69.70
2023-03-01T22:46:54.607Z,70.80
2023-03-01T22:49:23.364Z,68.90
2023-03-01T22:51:54.722Z,61.20
2023-03-01T22:54:25.976Z,64.40
2023-03-01T22:56:58.363Z,66.00
2023-03-01T22:59:27.099Z,70.30
2023-03-01T23:01:56.426Z,63.20
2023-03-01T23:04:27.249Z,62.70
2023-03-01T23:06:55.890Z,66.30
2023-03-01T23:09:35.008Z,59.50
2023-03-01T23:12:07.196Z,58.80
2023-03-01T23:14:36.048Z,56.30
2023-03-01T23:17:05.734Z,62.00
2023-03-01T23:19:34.647Z,70.80
2023-03-01T23:22:03.163Z,77.40
2023-03-01T23:24:32.383Z,76.30
2023-03-01T23:27:02.534Z,67.40
2023-03-01T23:29:32.654Z,61.50
2023-03-01T23:32:01.631Z,54.50
2023-03-01T23:34:30.231Z,55.90
2023-03-01T23:37:01.006Z,58.40
2023-03-01T23:39:30.345Z,52.30
2023-03-01T23:41:59.103Z,49.60
2023-03-01T23:44:27.782Z,43.40
2023-03-01T23:46:56.589Z,43.30
2023-03-01T23:49:25.857Z,41.10
2023-03-01T23:51:54.714Z,38.10
2023-03-01T23:54:26.039Z,36.40
2023-03-01T23:56:54.676Z,36.10
2023-03-01T23:59:24.407Z,39.50
