createdAt,value
2023-01-15T00:02:16.749Z,67.93
2023-01-15T00:04:44.202Z,67.68
2023-01-15T00:07:11.223Z,67.46
2023-01-15T00:09:38.389Z,67.41
2023-01-15T00:12:05.790Z,67.30
2023-01-15T00:14:32.929Z,67.11
2023-01-15T00:16:59.883Z,67.01
2023-01-15T00:19:26.999Z,66.83
2023-01-15T00:21:54.269Z,66.85
2023-01-15T00:24:39.977Z,67.28
2023-01-15T00:27:29.458Z,66.82
2023-01-15T00:29:56.867Z,66.85
2023-01-15T00:32:23.770Z,67.08
2023-01-15T00:34:50.957Z,67.00
2023-01-15T00:37:17.929Z,66.25
2023-01-15T00:39:45.183Z,66.69
2023-01-15T00:42:12.827Z,66.28
2023-01-15T00:44:40.221Z,66.29
2023-01-15T00:47:09.100Z,66.14
2023-01-15T00:49:36.295Z,66.34
2023-01-15T00:52:03.178Z,66.82
2023-01-15T00:54:30.658Z,66.84
2023-01-15T00:56:57.557Z,66.78
2023-01-15T00:59:24.847Z,66.62
2023-01-15T01:01:52.107Z,66.46
2023-01-15T01:04:19.447Z,66.90
2023-01-15T01:06:46.495Z,67.44
2023-01-15T01:09:16.185Z,67.64
2023-01-15T01:11:43.110Z,67.78
2023-01-15T01:14:12.228Z,67.77
2023-01-15T01:16:42.080Z,67.91
2023-01-15T01:19:17.900Z,68.13
2023-01-15T01:21:45.776Z,68.58
2023-01-15T01:24:17.958Z,68.36
2023-01-15T01:26:46.018Z,68.49
2023-01-15T01:29:20.818Z,68.19
2023-01-15T01:31:48.482Z,68.31
2023-01-15T01:34:15.742Z,68.61
2023-01-15T01:36:44.949Z,68.11
2023-01-15T01:39:19.618Z,68.14
2023-01-15T01:41:48.013Z,68.31
2023-01-15T01:44:33.529Z,68.37
2023-01-15T01:47:14.982Z,67.76
2023-01-15T01:49:46.470Z,67.55
2023-01-15T01:52:27.038Z,68.37
2023-01-15T01:54:54.457Z,68.28
2023-01-15T01:57:23.485Z,68.24
2023-01-15T01:59:51.296Z,67.98
2023-01-15T02:02:23.067Z,67.96
2023-01-15T02:04:51.351Z,67.69
2023-01-15T02:07:18.334Z,67.91
2023-01-15T02:09:46.051Z,67.80
2023-01-15T02:12:28.398Z,67.66
2023-01-15T02:15:32.048Z,67.86
2023-01-15T02:18:19.069Z,68.19
2023-01-15T02:20:58.215Z,67.87
2023-01-15T02:23:53.059Z,67.59
2023-01-15T02:26:58.826Z,67.65
2023-01-15T02:29:37.732Z,66.95
2023-01-15T02:32:13.843Z,67.07
2023-01-15T02:34:51.703Z,67.42
2023-01-15T02:37:27.454Z,66.96
2023-01-15T02:39:59.773Z,67.21
2023-01-15T02:42:30.683Z,67.00
2023-01-15T02:45:04.068Z,67.27
2023-01-15T02:47:38.233Z,67.28
2023-01-15T02:50:11.272Z,67.80
2023-01-15T02:52:47.196Z,67.92
2023-01-15T02:55:31.188Z,67.79
2023-01-15T02:58:07.463Z,68.12
2023-01-15T03:00:43.318Z,68.38
2023-01-15T03:03:31.231Z,68.57
2023-01-15T03:06:08.715Z,68.23
2023-01-15T03:08:36.416Z,68.31
2023-01-15T03:11:15.715Z,68.08
2023-01-15T03:13:42.826Z,68.33
2023-01-15T03:16:40.052Z,68.28
2023-01-15T03:19:47.823Z,68.57
2023-01-15T03:22:44.284Z,68.93
2023-01-15T03:25:27.472Z,68.97
2023-01-15T03:28:00.141Z,69.10
2023-01-15T03:30:27.515Z,68.84
2023-01-15T03:32:55.478Z,69.44
2023-01-15T03:35:49.708Z,68.84
2023-01-15T03:38:21.428Z,68.98
2023-01-15T03:41:10.116Z,68.80
2023-01-15T03:43:50.814Z,68.66
2023-01-15T03:46:35.729Z,68.68
2023-01-15T03:49:13.666Z,68.62
2023-01-15T03:51:54.518Z,68.34
2023-01-15T03:54:53.132Z,68.44
2023-01-15T03:57:36.959Z,68.27
2023-01-15T04:00:22.639Z,67.63
2023-01-15T04:02:54.527Z,67.14
2023-01-15T04:05:24.254Z,66.65
2023-01-15T04:07:54.644Z,66.69
2023-01-15T04:10:21.687Z,66.20
2023-01-15T04:12:49.451Z,66.60
2023-01-15T04:15:17.323Z,65.84
2023-01-15T04:17:44.573Z,65.47
2023-01-15T04:20:13.177Z,65.09
2023-01-15T04:22:40.579Z,64.43
2023-01-15T04:25:08.963Z,64.45
2023-01-15T04:27:36.391Z,63.38
2023-01-15T04:30:03.678Z,63.03
2023-01-15T04:32:30.763Z,62.80
2023-01-15T04:34:57.668Z,62.56
2023-01-15T04:37:24.811Z,61.97
2023-01-15T04:39:51.865Z,61.78
2023-01-15T04:42:37.561Z,61.39
2023-01-15T04:45:04.839Z,61.17
2023-01-15T04:47:32.007Z,60.83
2023-01-15T04:49:58.901Z,61.15
2023-01-15T04:52:26.145Z,60.68
2023-01-15T04:54:55.908Z,60.90
2023-01-15T04:57:23.031Z,61.09
2023-01-15T04:59:49.968Z,60.93
2023-01-15T05:02:17.562Z,61.25
2023-01-15T05:04:44.720Z,61.19
2023-01-15T05:07:11.900Z,61.87
2023-01-15T05:09:38.972Z,61.85
2023-01-15T05:12:06.436Z,62.30
2023-01-15T05:14:33.327Z,62.43
2023-01-15T05:17:00.551Z,62.49
2023-01-15T05:19:27.608Z,62.59
2023-01-15T05:21:54.852Z,63.19
2023-01-15T05:24:21.796Z,63.14
2023-01-15T05:26:48.939Z,63.58
2023-01-15T05:29:16.115Z,62.95
2023-01-15T05:31:45.310Z,62.74
2023-01-15T05:34:13.247Z,62.95
2023-01-15T05:36:40.957Z,62.77
2023-01-15T05:39:08.286Z,62.83
2023-01-15T05:41:51.546Z,63.00
2023-01-15T05:44:20.672Z,62.75
2023-01-15T05:46:49.408Z,62.73
2023-01-15T05:49:22.392Z,63.11
2023-01-15T05:51:51.001Z,62.91
2023-01-15T05:54:24.894Z,63.01
2023-01-15T05:56:53.308Z,63.07
2023-01-15T05:59:24.624Z,62.75
2023-01-15T06:01:52.956Z,62.58
2023-01-15T06:04:25.084Z,63.04
2023-01-15T06:06:56.549Z,63.09
2023-01-15T06:09:24.746Z,63.37
2023-01-15T06:11:53.700Z,62.92
2023-01-15T06:14:21.015Z,62.68
2023-01-15T06:16:48.171Z,62.79
2023-01-15T06:19:15.412Z,62.67
2023-01-15T06:21:42.795Z,62.36
2023-01-15T06:24:09.864Z,62.43
2023-01-15T06:26:39.674Z,62.62
2023-01-15T06:29:06.824Z,62.77
2023-01-15T06:31:34.389Z,62.55
2023-01-15T06:34:01.415Z,62.45
2023-01-15T06:36:29.796Z,62.36
2023-01-15T06:38:56.972Z,63.03
2023-01-15T06:41:45.542Z,62.60
2023-01-15T06:44:35.467Z,62.29
2023-01-15T06:47:23.018Z,62.49
2023-01-15T06:49:57.847Z,62.50
2023-01-15T06:52:28.526Z,62.50
2023-01-15T06:54:55.998Z,63.26
2023-01-15T06:57:23.353Z,62.73
2023-01-15T06:59:51.338Z,62.39
2023-01-15T07:02:19.349Z,62.57
2023-01-15T07:04:48.092Z,62.29
2023-01-15T07:07:18.572Z,62.65
2023-01-15T07:09:45.758Z,62.36
2023-01-15T07:12:13.206Z,62.50
2023-01-15T07:14:40.205Z,62.24
2023-01-15T07:17:07.426Z,62.50
2023-01-15T07:19:34.384Z,61.79
2023-01-15T07:22:01.732Z,61.97
2023-01-15T07:24:28.640Z,61.92
2023-01-15T07:26:55.959Z,62.16
2023-01-15T07:29:23.483Z,61.88
2023-01-15T07:31:51.612Z,62.05
2023-01-15T07:34:19.026Z,61.57
2023-01-15T07:36:46.383Z,61.55
2023-01-15T07:39:13.498Z,61.33
2023-01-15T07:41:59.803Z,61.25
2023-01-15T07:44:45.612Z,61.11
2023-01-15T07:47:44.080Z,61.38
2023-01-15T07:50:24.537Z,60.16
2023-01-15T07:52:53.403Z,60.36
2023-01-15T07:55:22.129Z,60.11
2023-01-15T07:57:49.463Z,60.05
2023-01-15T08:00:22.921Z,59.85
2023-01-15T08:02:50.944Z,59.70
2023-01-15T08:05:19.222Z,60.27
2023-01-15T08:07:47.373Z,59.72
2023-01-15T08:10:14.668Z,59.63
2023-01-15T08:13:00.836Z,59.42
2023-01-15T08:15:38.907Z,59.23
2023-01-15T08:18:07.282Z,59.07
2023-01-15T08:20:36.447Z,58.80
2023-01-15T08:23:04.063Z,58.85
2023-01-15T08:25:31.126Z,58.77
2023-01-15T08:28:03.262Z,58.78
2023-01-15T08:30:30.405Z,58.67
2023-01-15T08:33:03.301Z,58.54
2023-01-15T08:35:34.248Z,59.08
2023-01-15T08:38:06.715Z,58.37
2023-01-15T08:40:57.653Z,58.96
2023-01-15T08:43:27.377Z,58.59
2023-01-15T08:46:01.783Z,58.57
2023-01-15T08:48:31.966Z,58.31
2023-01-15T08:50:59.402Z,58.49
2023-01-15T08:53:26.736Z,58.86
2023-01-15T08:55:53.720Z,58.61
2023-01-15T08:58:20.994Z,58.58
2023-01-15T09:00:48.722Z,58.69
2023-01-15T09:03:16.069Z,58.31
2023-01-15T09:05:43.154Z,57.93
2023-01-15T09:08:10.346Z,58.11
2023-01-15T09:10:38.540Z,58.11
2023-01-15T09:13:05.865Z,58.02
2023-01-15T09:15:34.000Z,57.61
2023-01-15T09:18:01.148Z,57.73
2023-01-15T09:20:28.090Z,57.56
2023-01-15T09:22:55.342Z,57.00
2023-01-15T09:25:24.407Z,56.97
2023-01-15T09:27:55.125Z,57.04
2023-01-15T09:30:22.839Z,57.00
2023-01-15T09:32:50.135Z,57.00
2023-01-15T09:35:17.200Z,56.98
2023-01-15T09:37:44.463Z,56.88
2023-01-15T09:40:57.610Z,56.82
2023-01-15T09:43:54.739Z,56.57
2023-01-15T09:46:46.747Z,56.59
2023-01-15T09:49:49.967Z,56.87
2023-01-15T09:52:22.745Z,57.46
2023-01-15T09:55:15.534Z,57.43
2023-01-15T09:57:46.430Z,56.74
2023-01-15T10:00:24.745Z,56.81
2023-01-15T10:02:59.142Z,56.87
2023-01-15T10:05:41.706Z,56.85
2023-01-15T10:08:34.737Z,56.97
2023-01-15T10:11:44.761Z,56.96
2023-01-15T10:14:31.402Z,56.87
2023-01-15T10:16:58.695Z,56.75
2023-01-15T10:19:31.879Z,57.04
2023-01-15T10:22:27.762Z,56.57
2023-01-15T10:25:00.581Z,56.99
2023-01-15T10:27:33.492Z,56.83
2023-01-15T10:30:37.423Z,57.99
2023-01-15T10:33:40.349Z,58.16
2023-01-15T10:36:37.180Z,58.42
2023-01-15T10:39:28.925Z,58.88
2023-01-15T10:42:52.458Z,60.37
2023-01-15T10:45:50.983Z,62.30
2023-01-15T10:48:34.904Z,63.87
2023-01-15T10:51:14.851Z,65.81
2023-01-15T10:53:53.805Z,66.05
2023-01-15T10:56:43.129Z,65.82
2023-01-15T10:59:22.460Z,66.14
2023-01-15T11:01:55.887Z,66.81
2023-01-15T11:04:25.819Z,66.58
2023-01-15T11:06:53.167Z,66.49
2023-01-15T11:09:24.211Z,66.61
2023-01-15T11:12:03.972Z,66.61
2023-01-15T11:15:02.485Z,66.18
2023-01-15T11:18:00.878Z,66.78
2023-01-15T11:20:46.117Z,66.69
2023-01-15T11:23:18.341Z,66.57
2023-01-15T11:25:54.715Z,66.26
2023-01-15T11:28:44.795Z,65.91
2023-01-15T11:31:13.713Z,65.57
2023-01-15T11:33:55.560Z,65.40
2023-01-15T11:36:26.963Z,65.26
2023-01-15T11:38:54.323Z,64.70
2023-01-15T11:41:45.803Z,65.32
2023-01-15T11:44:33.994Z,64.80
2023-01-15T11:47:20.305Z,64.70
2023-01-15T11:50:14.869Z,64.58
2023-01-15T11:52:57.342Z,65.23
2023-01-15T11:55:27.788Z,65.71
2023-01-15T11:57:57.551Z,65.52
2023-01-15T12:00:44.294Z,66.01
2023-01-15T12:03:22.723Z,65.75
2023-01-15T12:06:07.964Z,66.32
2023-01-15T12:08:52.950Z,66.39
2023-01-15T12:12:02.475Z,67.92
2023-01-15T12:15:06.090Z,69.89
2023-01-15T12:18:29.853Z,69.74
2023-01-15T12:21:04.687Z,70.77
2023-01-15T12:23:58.933Z,70.86
2023-01-15T12:26:33.022Z,71.58
2023-01-15T12:29:17.868Z,72.09
2023-01-15T12:31:55.160Z,72.27
2023-01-15T12:34:59.289Z,72.47
2023-01-15T12:37:36.873Z,71.73
2023-01-15T12:40:49.649Z,70.42
2023-01-15T12:43:45.247Z,69.85
2023-01-15T12:46:29.125Z,69.50
2023-01-15T12:49:25.450Z,69.83
2023-01-15T12:52:07.376Z,69.31
2023-01-15T12:54:49.598Z,70.08
2023-01-15T12:57:43.822Z,69.04
2023-01-15T13:00:43.626Z,69.54
2023-01-15T13:03:30.313Z,70.55
2023-01-15T13:06:06.585Z,70.66
2023-01-15T13:09:00.468Z,70.79
2023-01-15T13:11:27.729Z,70.49
2023-01-15T13:14:00.911Z,70.06
2023-01-15T13:16:42.408Z,70.47
2023-01-15T13:19:39.840Z,69.64
2023-01-15T13:22:17.668Z,69.74
2023-01-15T13:25:47.429Z,69.46
2023-01-15T13:28:31.522Z,68.88
2023-01-15T13:31:32.009Z,68.23
2023-01-15T13:34:07.363Z,68.02
2023-01-15T13:36:45.641Z,68.16
2023-01-15T13:39:27.911Z,67.29
2023-01-15T13:42:14.585Z,67.87
2023-01-15T13:44:53.106Z,68.30
2023-01-15T13:47:27.903Z,68.00
2023-01-15T13:50:00.440Z,67.35
2023-01-15T13:52:32.673Z,67.37
2023-01-15T13:55:12.707Z,66.81
2023-01-15T13:57:42.493Z,67.25
2023-01-15T14:00:34.045Z,66.38
2023-01-15T14:03:23.568Z,66.69
2023-01-15T14:06:01.100Z,66.65
2023-01-15T14:08:37.531Z,67.41
2023-01-15T14:11:04.921Z,66.55
2023-01-15T14:14:09.462Z,65.60
2023-01-15T14:17:09.664Z,63.46
2023-01-15T14:20:12.839Z,59.96
2023-01-15T14:23:25.552Z,60.32
2023-01-15T14:26:33.372Z,60.39
2023-01-15T14:29:40.514Z,59.90
2023-01-15T14:32:27.287Z,59.15
2023-01-15T14:34:58.392Z,59.18
2023-01-15T14:37:46.424Z,58.73
2023-01-15T14:40:34.607Z,59.05
2023-01-15T14:43:11.155Z,58.94
2023-01-15T14:45:46.566Z,58.34
2023-01-15T14:48:29.056Z,58.13
2023-01-15T14:51:26.603Z,57.22
2023-01-15T14:54:06.545Z,58.62
2023-01-15T14:56:44.791Z,58.49
2023-01-15T14:59:26.935Z,58.15
2023-01-15T15:02:15.975Z,58.58
2023-01-15T15:04:54.040Z,58.20
2023-01-15T15:07:25.741Z,58.27
2023-01-15T15:10:25.703Z,57.10
2023-01-15T15:13:27.963Z,57.02
2023-01-15T15:16:26.954Z,57.34
2023-01-15T15:19:02.600Z,57.63
2023-01-15T15:21:37.559Z,57.74
2023-01-15T15:24:35.214Z,57.34
2023-01-15T15:27:24.282Z,58.04
2023-01-15T15:29:51.305Z,57.87
2023-01-15T15:32:25.136Z,57.78
2023-01-15T15:34:55.039Z,57.65
2023-01-15T15:37:28.762Z,58.20
2023-01-15T15:40:04.174Z,57.42
2023-01-15T15:43:01.741Z,57.08
2023-01-15T15:45:50.030Z,57.46
2023-01-15T15:48:43.435Z,58.08
2023-01-15T15:51:49.972Z,56.83
2023-01-15T15:54:23.501Z,57.34
2023-01-15T15:57:02.192Z,57.44
2023-01-15T15:59:46.037Z,57.23
2023-01-15T16:02:35.373Z,55.55
2023-01-15T16:05:21.479Z,55.08
2023-01-15T16:07:48.446Z,55.42
2023-01-15T16:10:34.395Z,55.83
2023-01-15T16:13:06.759Z,55.50
2023-01-15T16:15:41.065Z,55.05
2023-01-15T16:18:24.256Z,54.75
2023-01-15T16:20:52.226Z,54.85
2023-01-15T16:23:29.447Z,53.63
2023-01-15T16:26:15.896Z,53.15
2023-01-15T16:28:53.673Z,52.45
2023-01-15T16:31:22.962Z,52.93
2023-01-15T16:34:20.214Z,52.92
2023-01-15T16:36:47.906Z,52.63
2023-01-15T16:39:45.286Z,53.20
2023-01-15T16:42:37.169Z,53.74
2023-01-15T16:45:24.973Z,53.52
2023-01-15T16:48:08.561Z,53.48
2023-01-15T16:50:38.830Z,53.75
2023-01-15T16:53:27.134Z,53.38
2023-01-15T16:55:57.061Z,53.24
2023-01-15T16:58:38.429Z,53.48
2023-01-15T17:01:37.817Z,53.63
2023-01-15T17:04:23.933Z,53.40
2023-01-15T17:07:08.567Z,53.41
2023-01-15T17:09:38.125Z,53.14
2023-01-15T17:12:36.011Z,53.41
2023-01-15T17:15:15.289Z,53.48
2023-01-15T17:17:44.887Z,53.21
2023-01-15T17:20:14.900Z,53.17
2023-01-15T17:22:47.562Z,53.40
2023-01-15T17:25:26.222Z,53.64
2023-01-15T17:27:56.013Z,53.61
2023-01-15T17:30:31.267Z,53.63
2023-01-15T17:32:59.077Z,54.03
2023-01-15T17:35:38.812Z,54.02
2023-01-15T17:38:07.445Z,53.95
2023-01-15T17:40:35.041Z,53.71
2023-01-15T17:43:02.651Z,53.83
2023-01-15T17:45:33.091Z,54.16
2023-01-15T17:48:02.001Z,54.14
2023-01-15T17:50:29.249Z,54.36
2023-01-15T17:52:56.147Z,54.87
2023-01-15T17:55:42.920Z,54.47
2023-01-15T17:58:33.396Z,54.98
2023-01-15T18:01:24.056Z,55.10
2023-01-15T18:04:12.904Z,54.95
2023-01-15T18:06:47.238Z,55.14
2023-01-15T18:09:16.279Z,55.33
2023-01-15T18:11:43.491Z,54.93
2023-01-15T18:14:10.414Z,55.40
2023-01-15T18:16:39.020Z,55.74
2023-01-15T18:19:06.027Z,55.49
2023-01-15T18:21:37.237Z,55.43
2023-01-15T18:24:04.457Z,55.36
2023-01-15T18:26:31.607Z,55.87
2023-01-15T18:28:58.971Z,55.32
2023-01-15T18:31:26.292Z,55.89
2023-01-15T18:33:53.196Z,56.08
2023-01-15T18:36:20.358Z,56.15
2023-01-15T18:38:48.774Z,56.25
2023-01-15T18:41:36.307Z,56.52
2023-01-15T18:44:43.913Z,56.10
2023-01-15T18:47:15.307Z,56.92
2023-01-15T18:49:45.247Z,57.37
2023-01-15T18:52:34.199Z,57.09
2023-01-15T18:55:28.283Z,58.18
2023-01-15T18:57:57.092Z,58.44
2023-01-15T19:00:25.249Z,58.77
2023-01-15T19:02:52.811Z,60.25
2023-01-15T19:05:19.966Z,61.71
2023-01-15T19:07:47.985Z,61.11
2023-01-15T19:10:17.968Z,60.36
2023-01-15T19:12:45.382Z,60.75
2023-01-15T19:15:34.639Z,60.07
2023-01-15T19:18:21.339Z,60.81
2023-01-15T19:20:48.466Z,60.32
2023-01-15T19:23:15.676Z,60.63
2023-01-15T19:25:51.077Z,60.31
2023-01-15T19:28:21.872Z,60.24
2023-01-15T19:31:10.014Z,60.74
2023-01-15T19:33:38.030Z,60.35
2023-01-15T19:36:05.832Z,61.05
2023-01-15T19:38:36.917Z,61.33
2023-01-15T19:41:31.693Z,61.63
2023-01-15T19:44:18.027Z,62.42
2023-01-15T19:47:04.708Z,62.02
2023-01-15T19:49:56.196Z,61.97
2023-01-15T19:52:35.225Z,62.10
2023-01-15T19:55:10.862Z,61.92
2023-01-15T19:57:44.010Z,61.82
2023-01-15T20:00:19.765Z,61.30
2023-01-15T20:02:47.114Z,60.87
2023-01-15T20:05:16.213Z,61.50
2023-01-15T20:07:43.868Z,60.51
2023-01-15T20:10:16.013Z,60.01
2023-01-15T20:13:01.960Z,59.62
2023-01-15T20:15:30.486Z,59.77
2023-01-15T20:17:59.065Z,59.88
2023-01-15T20:20:27.084Z,59.78
2023-01-15T20:22:57.816Z,59.57
2023-01-15T20:25:27.518Z,59.25
2023-01-15T20:27:58.873Z,58.73
2023-01-15T20:30:27.632Z,59.16
2023-01-15T20:32:58.265Z,58.44
2023-01-15T20:35:31.428Z,58.85
2023-01-15T20:37:59.095Z,58.64
2023-01-15T20:40:26.992Z,58.45
2023-01-15T20:43:13.588Z,58.81
2023-01-15T20:45:41.244Z,57.95
2023-01-15T20:48:11.372Z,58.14
2023-01-15T20:51:02.673Z,58.22
2023-01-15T20:53:36.124Z,58.26
2023-01-15T20:56:13.199Z,58.57
2023-01-15T20:58:41.190Z,58.52
2023-01-15T21:01:10.919Z,58.52
2023-01-15T21:03:39.233Z,58.25
2023-01-15T21:06:08.514Z,58.57
2023-01-15T21:08:36.646Z,58.49
2023-01-15T21:11:04.266Z,58.52
2023-01-15T21:13:31.400Z,58.82
2023-01-15T21:16:03.143Z,58.81
2023-01-15T21:18:35.583Z,58.74
2023-01-15T21:21:23.071Z,59.15
2023-01-15T21:23:50.402Z,58.58
2023-01-15T21:26:17.721Z,58.59
2023-01-15T21:28:45.120Z,58.48
2023-01-15T21:31:14.450Z,58.92
2023-01-15T21:33:41.503Z,58.58
2023-01-15T21:36:14.712Z,58.67
2023-01-15T21:38:42.016Z,58.68
2023-01-15T21:41:48.590Z,58.54
2023-01-15T21:44:34.832Z,58.56
2023-01-15T21:47:06.119Z,58.66
2023-01-15T21:49:34.366Z,58.48
2023-01-15T21:52:05.515Z,58.23
2023-01-15T21:54:32.872Z,58.14
2023-01-15T21:57:00.258Z,58.56
2023-01-15T21:59:28.058Z,58.23
2023-01-15T22:01:57.561Z,58.14
2023-01-15T22:04:28.139Z,58.39
2023-01-15T22:06:56.482Z,58.12
2023-01-15T22:09:23.787Z,58.16
2023-01-15T22:11:52.585Z,58.40
2023-01-15T22:14:26.824Z,58.27
2023-01-15T22:16:56.722Z,58.18
2023-01-15T22:19:27.771Z,57.59
2023-01-15T22:22:02.444Z,57.98
2023-01-15T22:24:32.497Z,57.92
2023-01-15T22:27:02.215Z,58.05
2023-01-15T22:29:40.587Z,57.80
2023-01-15T22:32:11.672Z,57.91
2023-01-15T22:34:39.089Z,58.04
2023-01-15T22:37:06.581Z,58.29
2023-01-15T22:39:34.258Z,58.19
2023-01-15T22:42:19.664Z,58.15
2023-01-15T22:44:48.941Z,58.15
2023-01-15T22:47:17.630Z,57.57
2023-01-15T22:49:44.576Z,57.84
2023-01-15T22:52:12.180Z,57.66
2023-01-15T22:54:39.394Z,57.96
2023-01-15T22:57:06.641Z,57.60
2023-01-15T22:59:33.596Z,57.40
2023-01-15T23:02:00.954Z,57.93
2023-01-15T23:04:28.113Z,58.18
2023-01-15T23:06:55.349Z,58.48
2023-01-15T23:09:24.084Z,58.29
2023-01-15T23:11:51.744Z,58.33
2023-01-15T23:14:21.292Z,58.51
2023-01-15T23:16:49.660Z,58.73
2023-01-15T23:19:19.004Z,58.85
2023-01-15T23:21:46.251Z,59.02
2023-01-15T23:24:13.311Z,58.17
2023-01-15T23:26:40.861Z,58.45
2023-01-15T23:29:07.784Z,58.35
2023-01-15T23:31:35.162Z,58.51
2023-01-15T23:34:02.185Z,58.44
2023-01-15T23:36:29.469Z,58.38
2023-01-15T23:38:56.453Z,58.40
2023-01-15T23:41:44.117Z,58.56
2023-01-15T23:44:36.654Z,58.84
2023-01-15T23:47:05.146Z,58.67
2023-01-15T23:49:32.161Z,58.75
2023-01-15T23:51:59.700Z,59.13
2023-01-15T23:54:28.834Z,59.05
2023-01-15T23:57:00.926Z,58.84
2023-01-15T23:59:29.013Z,58.82
