createdAt,value
2022-08-17T00:01:00.798Z,98696.75
2022-08-17T00:02:26.167Z,98694.25
2022-08-17T00:03:43.652Z,98701.78
2022-08-17T00:04:50.572Z,98698.19
2022-08-17T00:06:12.453Z,98690.06
2022-08-17T00:07:16.908Z,98697.38
2022-08-17T00:08:26.690Z,98691.53
2022-08-17T00:09:30.612Z,98702.16
2022-08-17T00:10:35.237Z,98694.63
2022-08-17T00:12:41.444Z,98695.88
2022-08-17T00:13:20.501Z,98690.88
2022-08-17T00:14:24.402Z,98658.47
2022-08-17T00:15:28.422Z,98690.44
2022-08-17T00:16:56.375Z,98686.06
2022-08-17T00:18:01.294Z,98685.22
2022-08-17T00:19:10.526Z,98683.56
2022-08-17T00:20:14.894Z,98694.63
2022-08-17T00:21:23.879Z,98684.16
2022-08-17T00:22:33.993Z,98682.50
2022-08-17T00:23:49.060Z,98686.25
2022-08-17T00:24:54.508Z,98684.78
2022-08-17T00:25:58.987Z,98688.50
2022-08-17T00:27:03.620Z,98676.16
2022-08-17T00:28:08.209Z,98687.50
2022-08-17T00:29:14.931Z,98676.59
2022-08-17T00:30:24.192Z,98644.84
2022-08-17T00:31:29.008Z,98678.47
2022-08-17T00:33:14.351Z,98687.69
2022-08-17T00:34:12.452Z,98691.88
2022-08-17T00:35:19.617Z,98694.59
2022-08-17T00:36:24.377Z,98686.66
2022-08-17T00:37:28.449Z,98666.56
2022-08-17T00:38:33.965Z,98692.22
2022-08-17T00:39:37.938Z,98681.41
2022-08-17T00:40:48.164Z,98682.66
2022-08-17T00:41:52.381Z,98695.34
2022-08-17T00:42:57.666Z,98689.50
2022-08-17T00:44:07.162Z,98695.13
2022-08-17T00:45:18.659Z,98683.03
2022-08-17T00:46:30.843Z,98677.97
2022-08-17T00:47:35.644Z,98695.91
2022-08-17T00:48:40.735Z,98693.41
2022-08-17T00:49:45.126Z,98695.50
2022-08-17T00:51:34.194Z,98698.41
2022-08-17T00:52:51.724Z,98668.94
2022-08-17T00:54:07.809Z,98696.72
2022-08-17T00:55:12.378Z,98700.25
2022-08-17T00:56:29.100Z,98700.44
2022-08-17T00:57:53.368Z,98687.91
2022-08-17T00:59:02.699Z,98701.88
2022-08-17T01:00:26.899Z,98688.09
2022-08-17T01:01:33.175Z,98701.69
2022-08-17T01:02:45.114Z,98695.44
2022-08-17T01:03:51.982Z,98699.81
2022-08-17T01:04:57.827Z,98700.00
2022-08-17T01:06:04.682Z,98703.34
2022-08-17T01:07:11.445Z,98703.34
2022-08-17T01:08:19.993Z,98698.13
2022-08-17T01:09:24.424Z,98702.31
2022-08-17T01:10:58.765Z,98703.34
2022-08-17T01:12:08.124Z,98691.31
2022-08-17T01:13:15.159Z,98696.06
2022-08-17T01:14:21.767Z,98698.75
2022-08-17T01:15:26.493Z,98696.25
2022-08-17T01:16:32.845Z,98677.47
2022-08-17T01:17:37.944Z,98692.50
2022-08-17T01:18:44.322Z,98682.53
2022-08-17T01:19:48.334Z,98696.25
2022-08-17T01:20:57.554Z,98692.72
2022-08-17T01:22:13.008Z,98678.53
2022-08-17T01:23:21.472Z,98696.88
2022-08-17T01:24:25.817Z,98692.50
2022-08-17T01:25:31.322Z,98691.69
2022-08-17T01:26:38.834Z,98685.66
2022-08-17T01:27:43.936Z,98680.19
2022-08-17T01:28:53.804Z,98687.72
2022-08-17T01:30:56.642Z,98684.34
2022-08-17T01:31:40.312Z,98680.63
2022-08-17T01:32:44.129Z,98678.78
2022-08-17T01:33:47.902Z,98679.16
2022-08-17T01:34:54.296Z,98679.34
2022-08-17T01:36:00.683Z,98690.59
2022-08-17T01:37:05.113Z,98687.47
2022-08-17T01:38:09.697Z,98686.66
2022-08-17T01:39:28.017Z,98680.34
2022-08-17T01:40:57.683Z,98687.03
2022-08-17T01:42:19.375Z,98686.19
2022-08-17T01:43:39.942Z,98688.91
2022-08-17T01:44:43.977Z,98699.56
2022-08-17T01:46:03.864Z,98687.66
2022-08-17T01:47:08.341Z,98693.25
2022-08-17T01:48:13.395Z,98697.38
2022-08-17T01:49:17.258Z,98690.47
2022-08-17T01:50:28.184Z,98703.59
2022-08-17T01:51:33.296Z,98702.97
2022-08-17T01:52:37.557Z,98696.25
2022-08-17T01:53:47.944Z,98693.97
2022-08-17T01:54:53.556Z,98678.22
2022-08-17T01:56:08.313Z,98690.19
2022-08-17T01:57:12.546Z,98689.50
2022-08-17T01:58:16.859Z,98693.06
2022-08-17T01:59:21.441Z,98697.63
2022-08-17T02:00:27.856Z,98693.06
2022-08-17T02:01:53.087Z,98693.72
2022-08-17T02:02:57.196Z,98696.41
2022-08-17T02:04:02.880Z,98699.28
2022-08-17T02:05:09.599Z,98688.69
2022-08-17T02:06:28.242Z,98700.16
2022-08-17T02:07:32.170Z,98702.22
2022-08-17T02:09:01.629Z,98698.66
2022-08-17T02:10:16.709Z,98694.09
2022-08-17T02:11:24.991Z,98699.13
2022-08-17T02:12:37.793Z,98701.00
2022-08-17T02:13:45.887Z,98699.28
2022-08-17T02:14:50.524Z,98707.41
2022-08-17T02:15:54.599Z,98704.28
2022-08-17T02:16:58.664Z,98712.41
2022-08-17T02:18:05.706Z,98702.41
2022-08-17T02:19:17.079Z,98707.00
2022-08-17T02:20:41.684Z,98689.66
2022-08-17T02:21:49.526Z,98715.09
2022-08-17T02:22:53.490Z,98718.19
2022-08-17T02:23:57.627Z,98709.81
2022-08-17T02:25:02.844Z,98716.06
2022-08-17T02:26:08.523Z,98715.88
2022-08-17T02:27:27.862Z,98718.38
2022-08-17T02:28:31.778Z,98719.63
2022-08-17T02:29:35.877Z,98715.22
2022-08-17T02:30:59.096Z,98719.78
2022-08-17T02:32:06.177Z,98715.44
2022-08-17T02:33:10.078Z,98715.44
2022-08-17T02:34:15.134Z,98720.00
2022-08-17T02:35:19.417Z,98720.84
2022-08-17T02:36:27.501Z,98729.16
2022-08-17T02:37:32.937Z,98720.22
2022-08-17T02:38:40.205Z,98725.81
2022-08-17T02:39:46.227Z,98720.41
2022-08-17T02:40:50.442Z,98728.31
2022-08-17T02:42:03.407Z,98725.81
2022-08-17T02:43:10.349Z,98728.31
2022-08-17T02:44:14.218Z,98723.94
2022-08-17T02:45:38.113Z,98728.13
2022-08-17T02:46:41.921Z,98724.16
2022-08-17T02:47:47.054Z,98733.28
2022-08-17T02:48:50.911Z,98731.59
2022-08-17T02:49:56.008Z,98726.19
2022-08-17T02:51:01.661Z,98729.72
2022-08-17T02:52:08.380Z,98741.38
2022-08-17T02:53:12.160Z,98726.38
2022-08-17T02:54:40.592Z,98731.59
2022-08-17T02:55:42.992Z,98727.03
2022-08-17T02:56:46.689Z,98727.84
2022-08-17T02:57:52.185Z,98729.09
2022-08-17T02:58:56.230Z,98724.53
2022-08-17T03:00:00.034Z,98723.69
2022-08-17T03:01:10.692Z,98715.97
2022-08-17T03:02:15.695Z,98720.34
2022-08-17T03:03:19.631Z,98714.47
2022-08-17T03:04:23.610Z,98716.97
2022-08-17T03:05:30.591Z,98711.78
2022-08-17T03:06:34.478Z,98705.94
2022-08-17T03:07:39.312Z,98714.25
2022-08-17T03:08:43.363Z,98718.16
2022-08-17T03:09:47.636Z,98717.31
2022-08-17T03:10:51.556Z,98700.22
2022-08-17T03:11:56.038Z,98712.94
2022-08-17T03:13:00.660Z,98711.09
2022-08-17T03:14:04.742Z,98715.66
2022-08-17T03:15:23.065Z,98715.84
2022-08-17T03:16:26.956Z,98712.94
2022-08-17T03:17:30.983Z,98721.25
2022-08-17T03:18:35.378Z,98717.72
2022-08-17T03:19:39.630Z,98713.34
2022-08-17T03:20:47.208Z,98726.47
2022-08-17T03:21:54.890Z,98726.47
2022-08-17T03:23:01.773Z,98722.31
2022-08-17T03:24:09.022Z,98710.59
2022-08-17T03:25:24.506Z,98724.81
2022-08-17T03:26:29.778Z,98715.03
2022-08-17T03:27:33.923Z,98723.13
2022-08-17T03:28:40.972Z,98702.47
2022-08-17T03:29:45.177Z,98717.72
2022-08-17T03:30:49.774Z,98716.91
2022-08-17T03:31:53.697Z,98710.19
2022-08-17T03:33:01.924Z,98722.47
2022-08-17T03:34:06.060Z,98710.38
2022-08-17T03:35:12.491Z,98713.72
2022-08-17T03:36:16.806Z,98702.00
2022-08-17T03:37:20.628Z,98704.91
2022-08-17T03:38:25.638Z,98712.25
2022-08-17T03:39:29.499Z,98703.44
2022-08-17T03:40:55.212Z,98724.75
2022-08-17T03:42:32.293Z,98722.88
2022-08-17T03:43:36.779Z,98725.19
2022-08-17T03:44:41.337Z,98723.28
2022-08-17T03:46:04.050Z,98710.53
2022-08-17T03:47:28.580Z,98710.91
2022-08-17T03:48:51.065Z,98721.41
2022-08-17T03:50:13.470Z,98725.16
2022-08-17T03:51:43.315Z,98732.22
2022-08-17T03:53:09.487Z,98727.84
2022-08-17T03:54:31.937Z,98727.66
2022-08-17T03:55:56.556Z,98725.16
2022-08-17T03:57:05.568Z,98726.53
2022-08-17T03:58:09.659Z,98732.38
2022-08-17T03:59:23.024Z,98737.34
2022-08-17T04:00:27.867Z,98732.16
2022-08-17T04:01:32.250Z,98731.13
2022-08-17T04:02:36.704Z,98727.13
2022-08-17T04:03:40.590Z,98746.94
2022-08-17T04:04:44.853Z,98742.56
2022-08-17T04:05:48.660Z,98742.38
2022-08-17T04:06:52.731Z,98751.50
2022-08-17T04:07:57.248Z,98745.06
2022-08-17T04:09:01.365Z,98742.84
2022-08-17T04:10:06.278Z,98752.63
2022-08-17T04:11:10.649Z,98745.34
2022-08-17T04:12:18.958Z,98751.56
2022-08-17T04:13:24.066Z,98761.19
2022-08-17T04:14:31.311Z,98752.22
2022-08-17T04:15:35.155Z,98752.69
2022-08-17T04:16:39.193Z,98759.56
2022-08-17T04:17:44.434Z,98752.28
2022-08-17T04:18:48.183Z,98751.25
2022-08-17T04:19:53.408Z,98752.75
2022-08-17T04:20:57.837Z,98741.88
2022-08-17T04:22:05.715Z,98757.31
2022-08-17T04:23:15.857Z,98759.63
2022-08-17T04:24:21.182Z,98753.00
2022-08-17T04:25:27.603Z,98753.00
2022-08-17T04:26:52.135Z,98754.47
2022-08-17T04:27:57.604Z,98756.97
2022-08-17T04:29:01.483Z,98757.81
2022-08-17T04:30:10.071Z,98752.41
2022-08-17T04:31:15.950Z,98752.19
2022-08-17T04:32:58.407Z,98744.91
2022-08-17T04:33:44.595Z,98752.88
2022-08-17T04:34:49.055Z,98753.91
2022-08-17T04:35:58.507Z,98747.63
2022-08-17T04:37:02.293Z,98749.50
2022-08-17T04:38:12.163Z,98753.03
2022-08-17T04:39:16.133Z,98736.56
2022-08-17T04:40:41.830Z,98752.88
2022-08-17T04:42:04.413Z,98743.91
2022-08-17T04:43:18.787Z,98741.16
2022-08-17T04:44:28.339Z,98755.16
2022-08-17T04:45:55.496Z,98754.13
2022-08-17T04:47:00.767Z,98757.50
2022-08-17T04:48:04.604Z,98763.75
2022-08-17T04:49:11.748Z,98766.63
2022-08-17T04:50:15.974Z,98765.63
2022-08-17T04:51:31.306Z,98765.63
2022-08-17T04:52:46.491Z,98771.47
2022-08-17T04:53:55.483Z,98773.53
2022-08-17T04:55:02.966Z,98763.34
2022-08-17T04:56:07.584Z,98762.31
2022-08-17T04:57:16.249Z,98761.72
2022-08-17T04:58:21.655Z,98769.66
2022-08-17T04:59:25.612Z,98763.69
2022-08-17T05:00:30.027Z,98750.91
2022-08-17T05:01:38.372Z,98766.63
2022-08-17T05:02:49.616Z,98771.00
2022-08-17T05:03:59.357Z,98763.53
2022-08-17T05:05:03.446Z,98766.66
2022-08-17T05:06:12.692Z,98760.44
2022-08-17T05:07:21.117Z,98767.75
2022-08-17T05:08:27.942Z,98760.88
2022-08-17T05:09:31.841Z,98768.59
2022-08-17T05:10:39.219Z,98757.72
2022-08-17T05:12:01.514Z,98768.59
2022-08-17T05:13:11.439Z,98774.00
2022-08-17T05:14:16.365Z,98770.06
2022-08-17T05:15:21.621Z,98777.81
2022-08-17T05:16:29.621Z,98770.31
2022-08-17T05:17:33.424Z,98772.81
2022-08-17T05:18:39.034Z,98777.66
2022-08-17T05:19:43.028Z,98779.78
2022-08-17T05:20:47.439Z,98789.16
2022-08-17T05:21:52.908Z,98783.78
2022-08-17T05:23:01.754Z,98783.00
2022-08-17T05:24:06.072Z,98782.63
2022-08-17T05:25:42.354Z,98783.97
2022-08-17T05:26:51.595Z,98781.94
2022-08-17T05:27:57.681Z,98779.69
2022-08-17T05:29:03.116Z,98780.97
2022-08-17T05:30:09.582Z,98771.22
2022-08-17T05:31:14.891Z,98780.00
2022-08-17T05:32:38.034Z,98777.53
2022-08-17T05:33:46.294Z,98783.41
2022-08-17T05:34:50.452Z,98788.44
2022-08-17T05:35:57.761Z,98781.78
2022-08-17T05:37:01.807Z,98790.38
2022-08-17T05:38:08.220Z,98787.47
2022-08-17T05:39:16.332Z,98778.06
2022-08-17T05:40:23.475Z,98778.69
2022-08-17T05:41:27.751Z,98782.66
2022-08-17T05:42:31.662Z,98768.88
2022-08-17T05:43:40.131Z,98774.34
2022-08-17T05:44:44.080Z,98778.94
2022-08-17T05:46:03.018Z,98783.06
2022-08-17T05:47:07.335Z,98780.34
2022-08-17T05:48:14.494Z,98790.75
2022-08-17T05:49:27.859Z,98781.97
2022-08-17T05:50:57.333Z,98784.63
2022-08-17T05:52:27.342Z,98781.63
2022-08-17T05:54:33.284Z,98784.88
2022-08-17T05:56:56.571Z,98787.69
2022-08-17T05:58:17.404Z,98783.84
2022-08-17T05:59:36.402Z,98788.56
2022-08-17T06:01:10.455Z,98777.34
2022-08-17T06:02:23.516Z,98782.91
2022-08-17T06:04:03.225Z,98784.72
2022-08-17T06:05:29.700Z,98783.38
2022-08-17T06:07:09.821Z,98768.25
2022-08-17T06:08:54.157Z,98782.50
2022-08-17T06:10:43.685Z,98771.69
2022-08-17T06:12:29.008Z,98782.84
2022-08-17T06:14:13.637Z,98782.75
2022-08-17T06:15:38.884Z,98781.78
2022-08-17T06:16:49.657Z,98784.88
2022-08-17T06:18:00.115Z,98786.44
2022-08-17T06:19:16.328Z,98779.88
2022-08-17T06:20:20.599Z,98784.81
2022-08-17T06:21:30.540Z,98782.34
2022-08-17T06:22:49.761Z,98775.06
2022-08-17T06:24:31.671Z,98774.56
2022-08-17T06:25:57.849Z,98773.25
2022-08-17T06:27:37.536Z,98780.69
2022-08-17T06:29:08.233Z,98778.63
2022-08-17T06:30:28.646Z,98780.13
2022-08-17T06:31:52.577Z,98772.41
2022-08-17T06:33:14.872Z,98779.75
2022-08-17T06:34:21.970Z,98783.66
2022-08-17T06:35:50.856Z,98785.50
2022-08-17T06:36:58.381Z,98782.16
2022-08-17T06:43:02.173Z,98784.31
2022-08-17T06:44:50.019Z,98776.09
2022-08-17T06:45:49.544Z,98783.72
2022-08-17T06:47:06.253Z,98774.47
2022-08-17T06:48:24.958Z,98777.66
2022-08-17T06:50:16.970Z,98788.66
2022-08-17T06:51:38.079Z,98782.72
2022-08-17T06:53:00.952Z,98791.31
2022-08-17T06:54:27.867Z,98779.19
2022-08-17T06:55:48.285Z,98783.25
2022-08-17T06:57:02.819Z,98777.75
2022-08-17T06:58:16.351Z,98781.66
2022-08-17T06:59:55.013Z,98767.97
2022-08-17T07:00:59.196Z,98785.34
2022-08-17T07:02:09.956Z,98782.38
2022-08-17T07:03:57.510Z,98794.13
2022-08-17T07:05:02.322Z,98797.63
2022-08-17T07:06:16.989Z,98804.34
2022-08-17T07:07:41.363Z,98803.28
2022-08-17T07:09:07.411Z,98808.72
2022-08-17T07:10:14.671Z,98805.94
2022-08-17T07:11:32.677Z,98797.41
2022-08-17T07:12:43.535Z,98787.44
2022-08-17T07:14:29.940Z,98802.97
2022-08-17T07:15:42.971Z,98800.69
2022-08-17T07:16:53.811Z,98793.81
2022-08-17T07:18:00.788Z,98797.41
2022-08-17T07:19:07.475Z,98801.59
2022-08-17T07:20:22.588Z,98803.00
2022-08-17T07:21:51.891Z,98794.94
2022-08-17T07:23:16.075Z,98796.00
2022-08-17T07:24:51.125Z,98802.31
2022-08-17T07:26:07.011Z,98802.16
2022-08-17T07:27:22.488Z,98797.34
2022-08-17T07:28:30.129Z,98800.16
2022-08-17T07:29:47.245Z,98801.47
2022-08-17T07:30:54.858Z,98799.94
2022-08-17T07:31:59.475Z,98783.44
2022-08-17T07:33:14.403Z,98800.56
2022-08-17T07:34:18.720Z,98790.88
2022-08-17T07:35:41.471Z,98790.09
2022-08-17T07:37:01.611Z,98798.34
2022-08-17T07:38:31.088Z,98801.47
2022-08-17T07:39:35.150Z,98794.25
2022-08-17T07:41:03.776Z,98793.09
2022-08-17T07:42:11.124Z,98787.91
2022-08-17T07:43:23.759Z,98794.28
2022-08-17T07:44:27.982Z,98776.88
2022-08-17T07:45:54.226Z,98789.88
2022-08-17T07:47:17.459Z,98785.59
2022-08-17T07:48:27.413Z,98786.00
2022-08-17T07:49:41.143Z,98783.34
2022-08-17T07:50:49.291Z,98781.25
2022-08-17T07:52:00.061Z,98783.44
2022-08-17T07:53:26.203Z,98788.34
2022-08-17T07:54:38.915Z,98781.75
2022-08-17T07:55:43.284Z,98775.91
2022-08-17T07:56:53.898Z,98778.13
2022-08-17T07:58:00.592Z,98782.91
2022-08-17T07:59:33.691Z,98774.34
2022-08-17T08:00:37.940Z,98786.44
2022-08-17T08:01:48.946Z,98778.56
2022-08-17T08:03:28.582Z,98776.28
2022-08-17T08:05:02.162Z,98773.59
2022-08-17T08:06:26.505Z,98777.44
2022-08-17T08:07:38.903Z,98771.00
2022-08-17T08:08:50.705Z,98769.00
2022-08-17T08:10:25.423Z,98778.63
2022-08-17T08:11:35.658Z,98773.81
2022-08-17T08:12:39.584Z,98781.78
2022-08-17T08:13:45.980Z,98781.31
2022-08-17T08:14:58.635Z,98774.63
2022-08-17T08:16:29.837Z,98775.13
2022-08-17T08:17:47.128Z,98777.41
2022-08-17T08:18:57.823Z,98777.41
2022-08-17T08:20:34.958Z,98779.13
2022-08-17T08:21:51.596Z,98776.91
2022-08-17T08:23:10.806Z,98785.00
2022-08-17T08:24:55.888Z,98788.00
2022-08-17T08:26:18.387Z,98775.84
2022-08-17T08:27:50.831Z,98769.59
2022-08-17T08:29:33.763Z,98776.72
2022-08-17T08:30:48.902Z,98775.41
2022-08-17T08:32:14.304Z,98771.00
2022-08-17T08:33:42.619Z,98775.91
2022-08-17T08:35:04.112Z,98773.31
2022-08-17T08:36:59.284Z,98770.78
2022-08-17T08:38:29.616Z,98762.47
2022-08-17T08:40:30.434Z,98765.16
2022-08-17T08:42:18.384Z,98770.63
2022-08-17T08:43:55.058Z,98765.53
2022-08-17T08:45:25.160Z,98761.59
2022-08-17T08:47:05.170Z,98765.81
2022-08-17T08:48:56.280Z,98761.38
2022-08-17T08:50:30.244Z,98771.31
2022-08-17T08:51:57.593Z,98762.88
2022-08-17T08:53:21.632Z,98774.66
2022-08-17T08:54:52.435Z,98763.22
2022-08-17T08:56:37.480Z,98761.59
2022-08-17T08:58:01.054Z,98765.91
2022-08-17T08:59:23.462Z,98763.13
2022-08-17T09:00:29.548Z,98766.78
2022-08-17T09:02:16.339Z,98763.81
2022-08-17T09:04:19.945Z,98762.47
2022-08-17T09:05:36.854Z,98760.19
2022-08-17T09:07:41.564Z,98743.78
2022-08-17T09:09:07.618Z,98750.72
2022-08-17T09:10:17.215Z,98752.28
2022-08-17T09:12:01.453Z,98750.44
2022-08-17T09:13:39.466Z,98745.44
2022-08-17T09:15:09.562Z,98750.19
2022-08-17T09:16:30.084Z,98752.94
2022-08-17T09:17:40.154Z,98760.13
2022-08-17T09:19:02.178Z,98748.41
2022-08-17T09:20:27.147Z,98753.59
2022-08-17T09:21:57.645Z,98763.25
2022-08-17T09:23:42.396Z,98754.97
2022-08-17T09:25:07.533Z,98750.47
2022-08-17T09:26:35.340Z,98760.63
2022-08-17T09:27:54.064Z,98747.88
2022-08-17T09:29:07.217Z,98755.50
2022-08-17T09:30:16.469Z,98764.16
2022-08-17T09:31:49.133Z,98759.22
2022-08-17T09:33:08.622Z,98759.13
2022-08-17T09:34:28.149Z,98755.06
2022-08-17T09:35:48.378Z,98751.31
2022-08-17T09:37:20.621Z,98757.75
2022-08-17T09:38:54.792Z,98756.03
2022-08-17T09:40:30.110Z,98751.22
2022-08-17T09:41:59.497Z,98749.03
2022-08-17T09:43:54.208Z,98762.50
2022-08-17T09:45:43.178Z,98756.31
2022-08-17T09:47:26.696Z,98761.38
2022-08-17T09:48:55.593Z,98735.53
2022-08-17T09:51:05.262Z,98760.38
2022-08-17T09:52:08.979Z,98763.72
2022-08-17T09:53:13.878Z,98760.34
2022-08-17T09:54:40.858Z,98765.88
2022-08-17T09:56:34.284Z,98752.09
2022-08-17T09:58:13.040Z,98767.50
2022-08-17T10:00:25.869Z,98762.28
2022-08-17T10:02:15.497Z,98764.22
2022-08-17T10:04:19.985Z,98756.25
2022-08-17T10:05:56.971Z,98758.44
2022-08-17T10:07:46.861Z,98761.50
2022-08-17T10:09:19.251Z,98759.59
2022-08-17T10:11:00.384Z,98750.75
2022-08-17T10:12:35.786Z,98749.06
2022-08-17T10:14:37.015Z,98753.75
2022-08-17T10:15:50.043Z,98747.94
2022-08-17T10:17:30.013Z,98753.19
2022-08-17T10:18:57.095Z,98757.53
2022-08-17T10:20:31.140Z,98754.47
2022-08-17T10:22:01.214Z,98755.53
2022-08-17T10:23:36.884Z,98756.03
2022-08-17T10:25:21.360Z,98760.06
2022-08-17T10:26:55.409Z,98761.34
2022-08-17T10:28:09.025Z,98764.00
2022-08-17T10:29:47.255Z,98757.84
2022-08-17T10:31:34.126Z,98754.75
2022-08-17T10:32:48.539Z,98737.63
2022-08-17T10:34:29.158Z,98759.00
2022-08-17T10:35:51.597Z,98761.72
2022-08-17T10:37:20.395Z,98761.41
2022-08-17T10:38:47.062Z,98764.13
2022-08-17T10:40:24.730Z,98761.59
2022-08-17T10:41:45.623Z,98764.31
2022-08-17T10:43:01.020Z,98764.84
2022-08-17T10:44:51.801Z,98765.44
2022-08-17T10:46:54.544Z,98755.88
2022-08-17T10:48:07.695Z,98761.88
2022-08-17T10:49:17.518Z,98760.66
2022-08-17T10:51:00.160Z,98759.22
2022-08-17T10:52:26.244Z,98756.97
2022-08-17T10:53:32.821Z,98760.50
2022-08-17T10:54:41.939Z,98754.06
2022-08-17T10:56:14.436Z,98768.38
2022-08-17T10:57:47.523Z,98747.63
2022-08-17T10:59:01.264Z,98765.00
2022-08-17T11:00:16.075Z,98759.22
2022-08-17T11:01:38.447Z,98763.34
2022-08-17T11:02:54.562Z,98756.38
2022-08-17T11:04:04.828Z,98759.13
2022-08-17T11:05:32.770Z,98745.03
2022-08-17T11:06:49.580Z,98763.16
2022-08-17T11:08:26.983Z,98768.84
2022-08-17T11:10:24.003Z,98755.31
2022-08-17T11:11:54.446Z,98758.06
2022-08-17T11:13:30.503Z,98762.16
2022-08-17T11:14:49.435Z,98757.44
2022-08-17T11:16:51.497Z,98762.69
2022-08-17T11:18:45.762Z,98751.94
2022-08-17T11:20:09.744Z,98754.44
2022-08-17T11:21:17.633Z,98760.75
2022-08-17T11:22:39.683Z,98754.75
2022-08-17T11:23:57.712Z,98754.75
2022-08-17T11:25:21.584Z,98743.13
2022-08-17T11:26:39.173Z,98748.44
2022-08-17T11:27:47.385Z,98730.78
2022-08-17T11:28:59.013Z,98744.28
2022-08-17T11:30:13.318Z,98737.72
2022-08-17T11:31:44.633Z,98744.53
2022-08-17T11:32:53.057Z,98746.16
2022-08-17T11:34:06.929Z,98747.25
2022-08-17T11:35:31.311Z,98742.56
2022-08-17T11:37:04.301Z,98743.41
2022-08-17T11:38:20.446Z,98744.75
2022-08-17T11:39:39.542Z,98740.03
2022-08-17T11:41:31.050Z,98749.34
2022-08-17T11:43:10.680Z,98747.69
2022-08-17T11:44:56.262Z,98752.41
2022-08-17T11:46:17.634Z,98742.22
2022-08-17T11:48:15.873Z,98737.28
2022-08-17T11:50:22.518Z,98736.00
2022-08-17T11:52:14.852Z,98741.09
2022-08-17T11:53:40.391Z,98739.44
2022-08-17T11:54:49.216Z,98732.84
2022-08-17T11:55:52.986Z,98736.69
2022-08-17T11:57:00.385Z,98745.50
2022-08-17T11:58:27.382Z,98743.31
2022-08-17T11:59:36.134Z,98741.66
2022-08-17T12:00:46.474Z,98737.25
2022-08-17T12:01:57.360Z,98743.25
2022-08-17T12:03:42.480Z,98747.59
2022-08-17T12:05:12.976Z,98731.03
2022-08-17T12:06:49.307Z,98737.91
2022-08-17T12:08:18.638Z,98739.00
2022-08-17T12:09:28.868Z,98726.88
2022-08-17T12:10:40.174Z,98737.09
2022-08-17T12:12:20.565Z,98731.34
2022-08-17T12:13:30.515Z,98731.63
2022-08-17T12:15:11.084Z,98728.28
2022-08-17T12:16:21.156Z,98737.44
2022-08-17T12:17:40.389Z,98733.13
2022-08-17T12:19:02.618Z,98734.19
2022-08-17T12:20:14.747Z,98729.59
2022-08-17T12:21:40.968Z,98722.75
2022-08-17T12:23:21.018Z,98715.16
2022-08-17T12:24:59.878Z,98717.94
2022-08-17T12:26:21.612Z,98716.66
2022-08-17T12:27:50.748Z,98719.66
2022-08-17T12:29:18.338Z,98721.84
2022-08-17T12:30:39.233Z,98726.06
2022-08-17T12:31:48.095Z,98721.22
2022-08-17T12:32:53.709Z,98719.94
2022-08-17T12:34:00.508Z,98728.78
2022-08-17T12:35:39.145Z,98724.69
2022-08-17T12:36:43.634Z,98724.41
2022-08-17T12:37:50.667Z,98709.56
2022-08-17T12:39:13.681Z,98726.72
2022-08-17T12:40:24.550Z,98713.75
2022-08-17T12:41:42.018Z,98719.47
2022-08-17T12:43:08.073Z,98715.41
2022-08-17T12:44:12.399Z,98704.44
2022-08-17T12:45:36.999Z,98715.19
2022-08-17T12:47:04.890Z,98710.25
2022-08-17T12:48:22.191Z,98721.84
2022-08-17T12:49:36.444Z,98725.72
2022-08-17T12:50:46.297Z,98721.31
2022-08-17T12:52:00.554Z,98717.72
2022-08-17T12:53:25.226Z,98732.28
2022-08-17T12:54:48.660Z,98718.25
2022-08-17T12:55:55.262Z,98722.09
2022-08-17T12:57:12.217Z,98730.94
2022-08-17T12:58:25.419Z,98708.63
2022-08-17T12:59:33.315Z,98732.91
2022-08-17T13:00:47.607Z,98724.34
2022-08-17T13:01:52.125Z,98722.19
2022-08-17T13:03:09.747Z,98725.16
2022-08-17T13:04:17.960Z,98723.53
2022-08-17T13:05:40.428Z,98694.00
2022-08-17T13:06:59.837Z,98727.69
2022-08-17T13:08:31.355Z,98723.63
2022-08-17T13:09:40.555Z,98726.72
2022-08-17T13:10:58.615Z,98718.78
2022-08-17T13:12:02.551Z,98720.47
2022-08-17T13:13:32.535Z,98714.47
2022-08-17T13:14:36.628Z,98716.16
2022-08-17T13:15:55.997Z,98721.13
2022-08-17T13:17:09.682Z,98709.59
2022-08-17T13:18:51.125Z,98707.69
2022-08-17T13:19:55.825Z,98713.50
2022-08-17T13:21:01.187Z,98711.28
2022-08-17T13:22:12.957Z,98716.22
2022-08-17T13:23:21.557Z,98712.91
2022-08-17T13:24:38.032Z,98716.75
2022-08-17T13:25:43.096Z,98706.06
2022-08-17T13:27:01.533Z,98712.09
2022-08-17T13:28:35.505Z,98705.78
2022-08-17T13:29:51.516Z,98703.84
2022-08-17T13:31:30.433Z,98713.50
2022-08-17T13:32:44.107Z,98701.94
2022-08-17T13:33:48.849Z,98702.53
2022-08-17T13:35:12.090Z,98703.63
2022-08-17T13:36:32.173Z,98704.16
2022-08-17T13:37:37.712Z,98698.66
2022-08-17T13:38:49.834Z,98698.63
2022-08-17T13:40:02.570Z,98708.53
2022-08-17T13:41:07.771Z,98710.97
2022-08-17T13:42:52.836Z,98691.88
2022-08-17T13:43:57.576Z,98713.28
2022-08-17T13:45:02.090Z,98700.84
2022-08-17T13:46:31.850Z,98702.75
2022-08-17T13:47:36.208Z,98705.13
2022-08-17T13:48:40.548Z,98713.63
2022-08-17T13:49:49.283Z,98712.50
2022-08-17T13:50:58.712Z,98709.75
2022-08-17T13:52:03.003Z,98703.34
2022-08-17T13:53:36.920Z,98716.28
2022-08-17T13:54:41.712Z,98713.56
2022-08-17T13:55:54.356Z,98714.94
2022-08-17T13:57:02.539Z,98707.94
2022-08-17T13:58:07.521Z,98718.22
2022-08-17T13:59:54.929Z,98718.50
2022-08-17T14:00:51.954Z,98720.16
2022-08-17T14:01:57.191Z,98718.22
2022-08-17T14:03:04.924Z,98720.97
2022-08-17T14:04:23.673Z,98708.56
2022-08-17T14:05:31.048Z,98721.25
2022-08-17T14:07:23.427Z,98722.41
2022-08-17T14:08:30.977Z,98719.13
2022-08-17T14:09:50.391Z,98719.38
2022-08-17T14:10:58.843Z,98721.56
2022-08-17T14:12:07.059Z,98720.81
2022-08-17T14:13:13.514Z,98715.88
2022-08-17T14:14:18.861Z,98731.28
2022-08-17T14:15:54.779Z,98725.78
2022-08-17T14:16:55.413Z,98724.94
2022-08-17T14:17:59.544Z,98707.84
2022-08-17T14:19:04.389Z,98721.88
2022-08-17T14:20:13.703Z,98715.81
2022-08-17T14:21:18.065Z,98716.63
2022-08-17T14:22:29.728Z,98703.13
2022-08-17T14:23:35.531Z,98712.19
2022-08-17T14:24:45.041Z,98716.03
2022-08-17T14:25:49.387Z,98711.63
2022-08-17T14:26:54.298Z,98717.38
2022-08-17T14:27:58.583Z,98707.44
2022-08-17T14:29:02.861Z,98712.88
2022-08-17T14:30:11.824Z,98713.16
2022-08-17T14:31:16.545Z,98712.81
2022-08-17T14:32:25.993Z,98720.81
2022-08-17T14:33:30.072Z,98705.56
2022-08-17T14:34:34.080Z,98730.31
2022-08-17T14:35:38.122Z,98721.22
2022-08-17T14:36:48.152Z,98724.72
2022-08-17T14:37:53.540Z,98725.53
2022-08-17T14:38:57.858Z,98726.63
2022-08-17T14:40:08.472Z,98719.22
2022-08-17T14:41:12.942Z,98716.47
2022-08-17T14:42:18.672Z,98708.44
2022-08-17T14:43:22.587Z,98719.22
2022-08-17T14:44:27.716Z,98709.59
2022-08-17T14:45:33.489Z,98717.03
2022-08-17T14:46:37.762Z,98709.91
2022-08-17T14:47:42.472Z,98712.91
2022-08-17T14:48:47.274Z,98713.47
2022-08-17T14:49:51.449Z,98722.78
2022-08-17T14:50:56.922Z,98726.69
2022-08-17T14:52:02.157Z,98718.19
2022-08-17T14:53:09.416Z,98707.41
2022-08-17T14:54:33.013Z,98707.22
2022-08-17T14:55:40.719Z,98712.53
2022-08-17T14:56:46.963Z,98717.50
2022-08-17T14:57:59.113Z,98718.91
2022-08-17T14:59:03.216Z,98704.59
2022-08-17T15:00:11.336Z,98719.19
2022-08-17T15:01:16.876Z,98723.09
2022-08-17T15:02:22.501Z,98716.78
2022-08-17T15:03:34.778Z,98717.88