createdAt,value
2018-08-09T00:00:04.302Z,75.01
2018-08-09T00:02:32.821Z,75.85
2018-08-09T00:05:02.179Z,75.75
2018-08-09T00:07:30.674Z,76.56
2018-08-09T00:09:59.423Z,77.01
2018-08-09T00:12:27.958Z,77.18
2018-08-09T00:14:56.544Z,77.38
2018-08-09T00:17:25.164Z,77.18
2018-08-09T00:19:53.838Z,77.21
2018-08-09T00:22:22.420Z,77.17
2018-08-09T00:24:50.918Z,76.78
2018-08-09T00:27:19.705Z,77.57
2018-08-09T00:29:48.355Z,77.43
2018-08-09T00:32:17.392Z,77.66
2018-08-09T00:34:46.364Z,77.52
2018-08-09T00:37:14.917Z,78.23
2018-08-09T00:39:43.852Z,77.89
2018-08-09T00:42:12.483Z,78.85
2018-08-09T00:44:41.100Z,78.44
2018-08-09T00:47:09.761Z,77.56
2018-08-09T00:49:39.103Z,78.72
2018-08-09T00:52:07.692Z,78.81
2018-08-09T00:54:36.313Z,78.94
2018-08-09T00:57:04.856Z,79.70
2018-08-09T00:59:33.413Z,79.83
2018-08-09T01:02:01.952Z,79.75
2018-08-09T01:04:30.486Z,80.03
2018-08-09T01:06:59.173Z,80.39
2018-08-09T01:09:27.717Z,80.76
2018-08-09T01:11:56.241Z,80.01
2018-08-09T01:14:24.763Z,79.91
2018-08-09T01:16:53.304Z,80.93
2018-08-09T01:19:22.200Z,80.20
2018-08-09T01:21:50.739Z,80.28
2018-08-09T01:24:19.249Z,80.59
2018-08-09T01:26:47.873Z,80.18
2018-08-09T01:29:16.557Z,80.09
2018-08-09T01:31:45.236Z,80.41
2018-08-09T01:34:13.756Z,80.33
2018-08-09T01:36:42.404Z,79.75
2018-08-09T01:39:13.602Z,80.29
2018-08-09T01:41:53.490Z,79.72
2018-08-09T01:44:22.166Z,79.80
2018-08-09T01:46:50.688Z,79.62
2018-08-09T01:49:19.240Z,80.06
2018-08-09T01:51:47.806Z,80.38
2018-08-09T01:54:16.334Z,79.86
2018-08-09T01:56:44.845Z,79.23
2018-08-09T01:59:13.389Z,80.37
2018-08-09T02:01:42.000Z,79.51
2018-08-09T02:04:10.831Z,79.77
2018-08-09T02:06:39.363Z,79.41
2018-08-09T02:09:12.329Z,80.61
2018-08-09T02:11:40.948Z,80.45
2018-08-09T02:14:09.463Z,80.22
2018-08-09T02:16:38.016Z,80.76
2018-08-09T02:19:06.666Z,80.93
2018-08-09T02:21:35.270Z,81.25
2018-08-09T02:24:03.814Z,80.56
2018-08-09T02:26:32.348Z,80.39
2018-08-09T02:29:01.171Z,81.10
2018-08-09T02:31:29.730Z,81.25
2018-08-09T02:33:58.237Z,81.41
2018-08-09T02:36:26.753Z,82.04
2018-08-09T02:38:55.400Z,80.57
2018-08-09T02:41:24.183Z,81.33
2018-08-09T02:43:52.787Z,81.78
2018-08-09T02:46:21.410Z,82.00
2018-08-09T02:48:50.008Z,80.94
2018-08-09T02:51:18.685Z,80.82
2018-08-09T02:53:47.254Z,81.35
2018-08-09T02:56:15.870Z,80.73
2018-08-09T02:58:44.805Z,81.08
2018-08-09T03:01:13.400Z,81.22
2018-08-09T03:03:42.085Z,81.23
2018-08-09T03:06:10.840Z,81.00
2018-08-09T03:08:39.664Z,81.89
2018-08-09T03:11:08.481Z,82.20
2018-08-09T03:13:37.021Z,81.87
2018-08-09T03:16:05.572Z,81.21
2018-08-09T03:18:34.126Z,81.50
2018-08-09T03:21:02.729Z,82.66
2018-08-09T03:23:31.412Z,81.37
2018-08-09T03:25:59.935Z,81.75
2018-08-09T03:28:28.544Z,82.00
2018-08-09T03:30:57.075Z,82.94
2018-08-09T03:33:25.949Z,82.60
2018-08-09T03:35:54.488Z,82.19
2018-08-09T03:38:23.077Z,82.56
2018-08-09T03:40:51.787Z,82.63
2018-08-09T03:43:20.286Z,82.02
2018-08-09T03:45:48.926Z,81.81
2018-08-09T03:48:17.471Z,82.34
2018-08-09T03:50:46.058Z,81.86
2018-08-09T03:53:14.675Z,82.47
2018-08-09T03:55:43.297Z,82.06
2018-08-09T03:58:11.902Z,82.46
2018-08-09T04:00:40.463Z,82.43
2018-08-09T04:03:09.036Z,81.98
2018-08-09T04:05:37.571Z,82.48
2018-08-09T04:08:06.175Z,82.27
2018-08-09T04:10:34.717Z,82.06
2018-08-09T04:13:03.272Z,82.27
2018-08-09T04:15:31.894Z,82.20
2018-08-09T04:18:00.517Z,82.21
2018-08-09T04:20:29.085Z,81.91
2018-08-09T04:22:57.621Z,81.64
2018-08-09T04:25:26.189Z,81.67
2018-08-09T04:27:54.701Z,81.19
2018-08-09T04:30:23.237Z,81.39
2018-08-09T04:32:51.757Z,81.92
2018-08-09T04:35:20.343Z,82.02
2018-08-09T04:37:49.179Z,82.10
2018-08-09T04:40:24.249Z,81.50
2018-08-09T04:42:52.785Z,81.29
2018-08-09T04:45:21.512Z,81.13
2018-08-09T04:47:50.060Z,81.45
2018-08-09T04:50:18.605Z,81.68
2018-08-09T04:52:47.137Z,81.24
2018-08-09T04:55:15.738Z,81.78
2018-08-09T04:57:44.247Z,81.93
2018-08-09T05:00:12.978Z,81.71
2018-08-09T05:02:41.559Z,81.88
2018-08-09T05:05:10.267Z,81.36
2018-08-09T05:07:38.815Z,81.13
2018-08-09T05:10:09.411Z,81.11
2018-08-09T05:12:39.201Z,80.62
2018-08-09T05:15:07.762Z,80.48
2018-08-09T05:17:36.468Z,81.13
2018-08-09T05:20:06.247Z,80.57
2018-08-09T05:22:34.945Z,80.07
2018-08-09T05:25:03.438Z,78.71
2018-08-09T05:27:31.953Z,79.01
2018-08-09T05:30:00.655Z,78.82
2018-08-09T05:32:29.416Z,78.23
2018-08-09T05:34:57.936Z,78.41
2018-08-09T05:37:26.451Z,77.81
2018-08-09T05:39:55.002Z,77.21
2018-08-09T05:42:23.663Z,76.36
2018-08-09T05:44:52.250Z,75.47
2018-08-09T05:47:20.845Z,75.84
2018-08-09T05:49:49.388Z,75.20
2018-08-09T05:52:17.968Z,76.83
2018-08-09T05:54:46.556Z,75.43
2018-08-09T05:57:15.084Z,74.74
2018-08-09T05:59:43.638Z,74.31
2018-08-09T06:02:12.215Z,74.31
2018-08-09T06:04:41.170Z,74.11
2018-08-09T06:07:09.786Z,74.40
2018-08-09T06:09:38.533Z,74.06
2018-08-09T06:12:07.345Z,73.68
2018-08-09T06:14:35.865Z,73.08
2018-08-09T06:17:04.447Z,73.64
2018-08-09T06:19:32.991Z,72.82
2018-08-09T06:22:01.648Z,72.75
2018-08-09T06:26:57.797Z,71.12
2018-08-09T06:29:26.363Z,71.13
2018-08-09T06:31:54.992Z,71.07
2018-08-09T06:34:23.542Z,71.99
2018-08-09T06:36:52.240Z,70.16
2018-08-09T06:39:20.981Z,70.05
2018-08-09T06:41:49.525Z,70.05
2018-08-09T06:44:18.074Z,69.68
2018-08-09T06:46:46.905Z,69.80
2018-08-09T06:49:15.439Z,69.68
2018-08-09T06:51:43.933Z,69.33
2018-08-09T06:54:12.493Z,67.96
2018-08-09T06:56:41.028Z,68.01
2018-08-09T06:59:09.982Z,66.02
2018-08-09T07:01:38.641Z,66.59
2018-08-09T07:04:07.222Z,65.35
2018-08-09T07:06:35.744Z,66.08
2018-08-09T07:09:06.723Z,65.32
2018-08-09T07:11:35.263Z,64.54
2018-08-09T07:14:03.895Z,64.77
2018-08-09T07:16:32.536Z,63.23
2018-08-09T07:19:01.195Z,63.39
2018-08-09T07:21:29.731Z,63.38
2018-08-09T07:23:58.329Z,61.55
2018-08-09T07:26:26.908Z,61.05
2018-08-09T07:28:55.521Z,62.10
2018-08-09T07:31:24.078Z,62.19
2018-08-09T07:33:52.960Z,60.64
2018-08-09T07:36:21.473Z,60.35
2018-08-09T07:38:50.131Z,61.30
2018-08-09T07:41:18.872Z,61.94
2018-08-09T07:43:47.509Z,61.29
2018-08-09T07:46:16.067Z,60.87
2018-08-09T07:48:44.830Z,60.75
2018-08-09T07:51:13.328Z,61.25
2018-08-09T07:53:42.260Z,59.15
2018-08-09T07:56:10.820Z,57.47
2018-08-09T07:58:39.370Z,57.30
2018-08-09T08:01:07.896Z,53.95
2018-08-09T08:03:36.448Z,53.34
2018-08-09T08:06:05.205Z,53.25
2018-08-09T08:08:33.713Z,50.61
2018-08-09T08:11:04.298Z,51.54
2018-08-09T08:13:33.802Z,50.97
2018-08-09T08:16:02.570Z,50.73
2018-08-09T08:18:31.302Z,50.10
2018-08-09T08:20:59.879Z,50.63
2018-08-09T08:23:28.502Z,51.79
2018-08-09T08:25:57.069Z,50.92
2018-08-09T08:28:25.581Z,50.80
2018-08-09T08:30:54.238Z,49.09
2018-08-09T08:33:22.788Z,50.08
2018-08-09T08:35:51.326Z,50.05
2018-08-09T08:38:20.429Z,49.68
2018-08-09T08:40:48.980Z,49.62
2018-08-09T08:43:17.589Z,49.37
2018-08-09T08:45:46.149Z,50.52
2018-08-09T08:48:14.754Z,50.57
2018-08-09T08:50:43.272Z,48.47
2018-08-09T08:53:11.916Z,49.11
2018-08-09T08:55:40.468Z,48.06
2018-08-09T08:58:09.083Z,48.51
2018-08-09T09:00:37.676Z,47.72
2018-08-09T09:03:06.243Z,47.61
2018-08-09T09:05:34.783Z,46.28
2018-08-09T09:08:04.331Z,46.17
2018-08-09T09:10:33.015Z,46.58
2018-08-09T09:13:01.582Z,45.58
2018-08-09T09:15:30.176Z,47.16
2018-08-09T09:17:58.795Z,45.64
2018-08-09T09:20:27.432Z,45.82
2018-08-09T09:22:55.968Z,47.61
2018-08-09T09:25:24.498Z,46.91
2018-08-09T09:27:53.018Z,45.38
2018-08-09T09:30:21.621Z,44.52
2018-08-09T09:32:50.168Z,44.25
2018-08-09T09:35:18.730Z,45.04
2018-08-09T09:37:47.300Z,44.50
2018-08-09T09:40:15.858Z,44.92
2018-08-09T09:42:44.392Z,43.84
2018-08-09T09:45:13.025Z,43.22
2018-08-09T09:47:41.548Z,43.29
2018-08-09T09:50:11.337Z,43.40
2018-08-09T09:52:39.891Z,39.87
2018-08-09T09:55:08.413Z,41.10
2018-08-09T09:57:37.255Z,41.54
2018-08-09T10:00:07.118Z,41.22
2018-08-09T10:02:35.609Z,40.38
2018-08-09T10:05:04.178Z,38.85
2018-08-09T10:07:33.015Z,38.10
2018-08-09T10:10:01.636Z,38.71
2018-08-09T10:12:30.176Z,38.96
2018-08-09T10:14:58.994Z,39.64
2018-08-09T10:17:27.630Z,39.83
2018-08-09T10:19:56.166Z,39.28
2018-08-09T10:22:24.781Z,39.91
2018-08-09T10:24:53.509Z,38.62
2018-08-09T10:27:22.018Z,40.62
2018-08-09T10:29:50.651Z,39.63
2018-08-09T10:32:19.239Z,39.16
2018-08-09T10:34:47.977Z,38.90
2018-08-09T10:37:16.619Z,40.10
2018-08-09T10:39:45.130Z,40.21
2018-08-09T10:42:13.821Z,40.10
2018-08-09T10:44:42.324Z,39.37
2018-08-09T10:47:10.854Z,40.41
2018-08-09T10:49:40.306Z,39.55
2018-08-09T10:52:08.862Z,39.18
2018-08-09T10:54:37.449Z,42.17
2018-08-09T10:57:06.413Z,40.03
2018-08-09T10:59:35.180Z,40.45
2018-08-09T11:02:03.872Z,42.82
2018-08-09T11:04:32.408Z,45.20
2018-08-09T11:07:00.904Z,49.19
2018-08-09T11:09:29.438Z,50.83
2018-08-09T11:11:57.952Z,55.26
2018-08-09T11:14:26.472Z,57.03
2018-08-09T11:16:55.029Z,59.18
2018-08-09T11:19:23.649Z,60.16
2018-08-09T11:21:52.244Z,58.17
2018-08-09T11:24:21.855Z,59.91
2018-08-09T11:26:50.471Z,62.70
2018-08-09T11:29:18.986Z,66.25
2018-08-09T11:31:47.534Z,67.64
2018-08-09T11:34:16.144Z,73.12
2018-08-09T11:36:44.864Z,77.91
2018-08-09T11:39:13.681Z,79.01
2018-08-09T11:41:42.175Z,76.52
2018-08-09T11:44:11.556Z,77.53
2018-08-09T11:46:40.079Z,75.78
2018-08-09T11:49:08.558Z,74.24
2018-08-09T11:51:37.242Z,76.05
2018-08-09T11:54:06.566Z,77.13
2018-08-09T11:56:35.288Z,76.05
2018-08-09T11:59:03.818Z,72.80
2018-08-09T12:01:32.984Z,73.39
2018-08-09T12:04:01.579Z,74.56
2018-08-09T12:06:30.177Z,72.31
2018-08-09T12:08:58.826Z,74.19
2018-08-09T12:11:27.413Z,74.10
2018-08-09T12:13:56.134Z,73.64
2018-08-09T12:16:24.741Z,73.06
2018-08-09T12:18:53.651Z,73.08
2018-08-09T12:21:22.244Z,72.75
2018-08-09T12:23:50.877Z,70.56
2018-08-09T12:26:19.402Z,70.20
2018-08-09T12:28:48.200Z,69.37
2018-08-09T12:31:16.735Z,70.18
2018-08-09T12:33:45.320Z,69.46
2018-08-09T12:36:13.881Z,68.65
2018-08-09T12:38:42.657Z,69.26
2018-08-09T12:41:11.198Z,68.07
2018-08-09T12:43:39.847Z,70.12
2018-08-09T12:46:08.550Z,67.71
2018-08-09T12:48:37.428Z,66.92
2018-08-09T12:51:05.995Z,70.51
2018-08-09T12:53:38.545Z,70.27
2018-08-09T12:56:07.115Z,67.28
2018-08-09T12:58:35.794Z,69.00
2018-08-09T13:01:04.436Z,68.04
2018-08-09T13:03:32.970Z,67.96
2018-08-09T13:06:01.861Z,65.44
2018-08-09T13:08:34.524Z,68.50
2018-08-09T13:11:03.185Z,69.11
2018-08-09T13:13:31.769Z,67.99
2018-08-09T13:16:00.292Z,69.32
2018-08-09T13:18:28.963Z,67.09
2018-08-09T13:20:57.625Z,67.73
2018-08-09T13:23:26.339Z,66.62
2018-08-09T13:25:54.938Z,65.26
2018-08-09T13:28:23.468Z,67.04
2018-08-09T13:30:52.030Z,63.75
2018-08-09T13:33:20.911Z,65.93
2018-08-09T13:35:49.497Z,65.54
2018-08-09T13:38:18.191Z,64.65
2018-08-09T13:40:47.819Z,64.68
2018-08-09T13:43:16.426Z,62.45
2018-08-09T13:45:44.970Z,62.83
2018-08-09T13:48:13.653Z,61.12
2018-08-09T13:50:42.177Z,62.43
2018-08-09T13:53:10.772Z,63.96
2018-08-09T13:55:39.374Z,63.77
2018-08-09T13:58:07.944Z,63.46
2018-08-09T14:00:36.585Z,62.84
2018-08-09T14:03:05.129Z,65.22
2018-08-09T14:05:33.738Z,63.31
2018-08-09T14:08:02.426Z,66.30
2018-08-09T14:10:31.112Z,65.26
2018-08-09T14:12:59.882Z,66.82
2018-08-09T14:15:28.447Z,65.31
2018-08-09T14:17:57.099Z,63.85
2018-08-09T14:20:25.864Z,64.63
2018-08-09T14:22:54.649Z,62.42
2018-08-09T14:25:23.359Z,64.19
2018-08-09T14:27:52.171Z,63.44
2018-08-09T14:30:21.056Z,62.87
2018-08-09T14:32:49.723Z,65.00
2018-08-09T14:35:18.295Z,71.48
2018-08-09T14:37:47.545Z,70.57
2018-08-09T14:40:16.926Z,71.08
2018-08-09T14:42:45.457Z,74.49
2018-08-09T14:45:15.653Z,73.28
2018-08-09T14:47:44.260Z,75.41
2018-08-09T14:50:12.868Z,74.33
2018-08-09T14:52:41.358Z,73.05
2018-08-09T14:55:11.573Z,74.58
2018-08-09T14:57:40.473Z,74.87
2018-08-09T15:00:15.226Z,76.42
2018-08-09T15:02:44.525Z,75.90
2018-08-09T15:05:13.269Z,75.60
2018-08-09T15:07:42.488Z,73.51
2018-08-09T15:10:11.338Z,73.45
2018-08-09T15:12:40.269Z,73.26
2018-08-09T15:15:10.529Z,73.27
2018-08-09T15:17:39.263Z,71.49
2018-08-09T15:20:10.800Z,71.72
2018-08-09T15:22:39.786Z,70.66
2018-08-09T15:25:09.593Z,72.43
2018-08-09T15:27:38.196Z,70.89
2018-08-09T15:30:15.837Z,72.93
2018-08-09T15:32:44.577Z,69.21
2018-08-09T15:35:13.599Z,68.58
2018-08-09T15:37:42.294Z,68.40
2018-08-09T15:40:12.215Z,68.84
2018-08-09T15:42:40.865Z,68.89
2018-08-09T15:45:12.326Z,68.51
2018-08-09T15:47:41.551Z,66.28
2018-08-09T15:50:17.633Z,62.43
2018-08-09T15:52:46.441Z,59.98
2018-08-09T15:55:16.600Z,62.50
2018-08-09T15:57:45.538Z,62.52
2018-08-09T16:00:17.647Z,62.88
2018-08-09T16:02:46.477Z,60.97
2018-08-09T16:05:15.143Z,59.89
2018-08-09T16:07:43.724Z,57.34
2018-08-09T16:10:14.057Z,54.89
2018-08-09T16:12:42.649Z,53.26
2018-08-09T16:15:13.242Z,49.16
2018-08-09T16:17:42.033Z,48.97
2018-08-09T16:20:11.672Z,50.10
2018-08-09T16:22:40.624Z,50.37
2018-08-09T16:25:12.051Z,50.08
2018-08-09T16:27:40.751Z,50.83
2018-08-09T16:30:17.459Z,51.41
2018-08-09T16:32:46.276Z,52.38
2018-08-09T16:35:15.355Z,54.75
2018-08-09T16:37:45.126Z,54.44
2018-08-09T16:40:21.479Z,54.48
2018-08-09T16:42:50.086Z,57.54
2018-08-09T16:45:19.856Z,56.40
2018-08-09T16:47:49.235Z,57.33
2018-08-09T16:50:24.232Z,56.52
2018-08-09T16:52:53.103Z,57.64
2018-08-09T16:55:23.059Z,57.63
2018-08-09T16:57:51.804Z,58.57
2018-08-09T17:00:23.612Z,58.62
2018-08-09T17:02:53.584Z,58.89
2018-08-09T17:05:24.489Z,59.28
2018-08-09T17:07:53.313Z,59.23
2018-08-09T17:10:23.469Z,59.40
2018-08-09T17:12:52.347Z,59.23
2018-08-09T17:15:23.383Z,60.25
2018-08-09T17:17:52.735Z,60.10
2018-08-09T17:20:23.914Z,59.51
2018-08-09T17:22:52.702Z,60.24
2018-08-09T17:25:21.585Z,60.25
2018-08-09T17:27:50.799Z,59.54
2018-08-09T17:30:22.138Z,60.34
2018-08-09T17:32:50.729Z,59.29
2018-08-09T17:35:19.576Z,59.19
2018-08-09T17:37:48.188Z,58.67
2018-08-09T17:40:20.763Z,55.52
2018-08-09T17:42:50.427Z,53.26
2018-08-09T17:45:20.335Z,52.67
2018-08-09T17:47:48.969Z,52.31
2018-08-09T17:50:17.637Z,53.54
2018-08-09T17:52:46.306Z,52.81
2018-08-09T17:55:15.887Z,51.37
2018-08-09T17:57:45.258Z,49.92
2018-08-09T18:00:17.417Z,50.12
2018-08-09T18:02:45.944Z,49.04
2018-08-09T18:05:14.559Z,49.08
2018-08-09T18:07:43.161Z,49.26
2018-08-09T18:10:16.018Z,51.74
2018-08-09T18:12:44.693Z,53.26
2018-08-09T18:15:13.396Z,53.01
2018-08-09T18:17:41.986Z,54.35
2018-08-09T18:20:12.712Z,56.71
2018-08-09T18:22:41.693Z,56.40
2018-08-09T18:25:11.828Z,56.64
2018-08-09T18:27:40.490Z,57.48
2018-08-09T18:30:15.968Z,57.28
2018-08-09T18:32:44.983Z,57.27
2018-08-09T18:35:15.040Z,57.29
2018-08-09T18:37:43.816Z,58.08
2018-08-09T18:40:16.948Z,57.93
2018-08-09T18:42:45.644Z,57.68
2018-08-09T18:45:14.602Z,57.93
2018-08-09T18:47:43.284Z,57.38
2018-08-09T18:50:14.801Z,57.53
2018-08-09T18:52:43.545Z,57.67
2018-08-09T18:55:13.387Z,57.61
2018-08-09T18:57:41.967Z,57.61
2018-08-09T19:00:18.550Z,57.80
2018-08-09T19:02:47.817Z,57.86
2018-08-09T19:05:16.524Z,57.54
2018-08-09T19:07:45.337Z,58.38
2018-08-09T19:10:16.103Z,59.20
2018-08-09T19:12:44.877Z,59.53
2018-08-09T19:15:13.716Z,60.88
2018-08-09T19:17:42.824Z,61.49
2018-08-09T19:20:18.077Z,62.49
2018-08-09T19:22:47.258Z,63.19
2018-08-09T19:25:16.192Z,63.61
2018-08-09T19:27:44.956Z,64.38
2018-08-09T19:30:15.511Z,63.82
2018-08-09T19:32:44.434Z,64.70
2018-08-09T19:35:14.636Z,65.21
2018-08-09T19:37:43.561Z,66.06
2018-08-09T19:40:14.012Z,66.48
2018-08-09T19:42:42.939Z,65.18
2018-08-09T19:45:14.126Z,64.80
2018-08-09T19:47:42.948Z,65.33
2018-08-09T19:50:13.566Z,65.55
2018-08-09T19:52:42.824Z,64.49
2018-08-09T19:55:12.942Z,63.28
2018-08-09T19:57:42.938Z,61.33
2018-08-09T20:00:13.640Z,61.26
2018-08-09T20:02:42.609Z,60.29
2018-08-09T20:05:11.740Z,60.38
2018-08-09T20:07:40.576Z,60.48
2018-08-09T20:10:10.571Z,60.98
2018-08-09T20:12:39.768Z,60.88
2018-08-09T20:15:11.019Z,61.18
2018-08-09T20:17:39.800Z,61.48
2018-08-09T20:20:09.094Z,61.17
2018-08-09T20:22:37.657Z,61.23
2018-08-09T20:25:07.708Z,61.08
2018-08-09T20:27:36.285Z,62.01
2018-08-09T20:30:07.652Z,61.52
2018-08-09T20:32:36.175Z,62.13
2018-08-09T20:35:07.089Z,62.25
2018-08-09T20:37:35.698Z,62.02
2018-08-09T20:40:05.372Z,62.86
2018-08-09T20:42:34.147Z,62.47
2018-08-09T20:45:02.673Z,63.72
2018-08-09T20:47:31.235Z,63.42
2018-08-09T20:50:00.063Z,63.60
2018-08-09T20:52:28.630Z,63.55
2018-08-09T20:54:57.194Z,64.00
2018-08-09T20:57:25.931Z,63.68
2018-08-09T20:59:54.485Z,64.35
2018-08-09T21:02:23.062Z,63.56
2018-08-09T21:04:51.628Z,64.02
2018-08-09T21:07:20.275Z,64.05
2018-08-09T21:09:48.861Z,65.12
2018-08-09T21:12:18.818Z,65.01
2018-08-09T21:14:47.393Z,64.52
2018-08-09T21:17:16.118Z,64.53
2018-08-09T21:19:44.633Z,65.59
2018-08-09T21:22:13.332Z,65.30
2018-08-09T21:24:41.859Z,66.33
2018-08-09T21:27:10.377Z,65.77
2018-08-09T21:29:38.956Z,66.02
2018-08-09T21:32:14.355Z,65.90
2018-08-09T21:34:42.864Z,66.34
2018-08-09T21:37:11.418Z,65.89
2018-08-09T21:39:40.103Z,66.45
2018-08-09T21:42:08.745Z,66.51
2018-08-09T21:44:37.305Z,67.12
2018-08-09T21:47:05.964Z,67.05
2018-08-09T21:49:34.539Z,68.01
2018-08-09T21:52:03.093Z,67.47
2018-08-09T21:54:31.724Z,67.83
2018-08-09T21:57:00.281Z,67.96
2018-08-09T21:59:28.831Z,68.72
2018-08-09T22:01:57.430Z,68.63
2018-08-09T22:04:25.987Z,68.10
2018-08-09T22:06:59.686Z,68.09
2018-08-09T22:09:33.588Z,68.37
2018-08-09T22:12:07.660Z,68.81
2018-08-09T22:14:41.352Z,69.52
2018-08-09T22:17:15.089Z,68.81
2018-08-09T22:19:48.847Z,69.56
2018-08-09T22:22:22.127Z,69.02
2018-08-09T22:24:50.863Z,69.13
2018-08-09T22:27:19.909Z,68.83
2018-08-09T22:29:48.413Z,69.50
2018-08-09T22:32:17.016Z,70.20
2018-08-09T22:34:45.671Z,70.46
2018-08-09T22:37:14.189Z,72.31
2018-08-09T22:39:43.088Z,72.95
2018-08-09T22:42:11.619Z,72.71
2018-08-09T22:44:40.184Z,73.31
2018-08-09T22:47:08.782Z,74.41
2018-08-09T22:49:37.394Z,75.42
2018-08-09T22:52:06.123Z,75.32
2018-08-09T22:54:34.702Z,75.74
2018-08-09T22:57:03.324Z,76.65
2018-08-09T22:59:31.899Z,75.93
2018-08-09T23:02:00.466Z,77.43
2018-08-09T23:04:29.043Z,77.70
2018-08-09T23:06:58.017Z,79.60
2018-08-09T23:09:26.614Z,80.02
2018-08-09T23:11:55.266Z,80.83
2018-08-09T23:14:23.937Z,81.34
2018-08-09T23:16:52.535Z,81.54
2018-08-09T23:19:21.094Z,81.13
2018-08-09T23:21:49.656Z,80.73
2018-08-09T23:24:18.275Z,80.76
2018-08-09T23:26:47.041Z,81.87
2018-08-09T23:29:15.599Z,82.05
2018-08-09T23:31:44.129Z,81.85
2018-08-09T23:34:12.689Z,81.48
2018-08-09T23:36:41.197Z,82.32
2018-08-09T23:39:12.296Z,81.94
2018-08-09T23:41:40.985Z,82.58
2018-08-09T23:44:09.517Z,82.60
2018-08-09T23:46:38.017Z,82.97
2018-08-09T23:49:06.688Z,82.88
2018-08-09T23:51:35.215Z,82.29
2018-08-09T23:54:03.956Z,81.85
2018-08-09T23:56:32.476Z,82.71
2018-08-09T23:59:00.965Z,82.21
