createdAt,value
2022-08-29T00:02:22.329Z,2.13
2022-08-29T00:04:58.119Z,2.00
2022-08-29T00:07:26.712Z,2.03
2022-08-29T00:10:14.112Z,1.90
2022-08-29T00:12:57.820Z,1.90
2022-08-29T00:15:45.170Z,1.90
2022-08-29T00:18:15.943Z,1.90
2022-08-29T00:20:52.139Z,2.30
2022-08-29T00:23:27.479Z,2.10
2022-08-29T00:25:56.402Z,1.93
2022-08-29T00:28:32.155Z,1.80
2022-08-29T00:31:02.184Z,1.80
2022-08-29T00:33:39.425Z,1.90
2022-08-29T00:36:08.501Z,1.60
2022-08-29T00:38:44.172Z,1.90
2022-08-29T00:41:12.916Z,1.70
2022-08-29T00:43:48.311Z,1.80
2022-08-29T00:46:46.458Z,1.70
2022-08-29T00:49:33.247Z,1.93
2022-08-29T00:52:07.687Z,2.07
2022-08-29T00:54:44.295Z,1.90
2022-08-29T00:57:14.323Z,1.77
2022-08-29T00:59:49.278Z,2.47
2022-08-29T01:02:47.150Z,2.53
2022-08-29T01:05:26.279Z,2.60
2022-08-29T01:07:54.941Z,2.20
2022-08-29T01:10:47.506Z,2.57
2022-08-29T01:13:26.031Z,2.43
2022-08-29T01:16:02.346Z,2.40
2022-08-29T01:18:33.335Z,2.70
2022-08-29T01:21:25.287Z,2.80
2022-08-29T01:24:03.099Z,2.83
2022-08-29T01:26:41.219Z,3.10
2022-08-29T01:29:09.688Z,3.20
2022-08-29T01:31:56.753Z,3.07
2022-08-29T01:34:28.214Z,3.30
2022-08-29T01:37:05.318Z,3.23
2022-08-29T01:39:35.877Z,3.50
2022-08-29T01:42:16.155Z,3.40
2022-08-29T01:44:50.761Z,3.00
2022-08-29T01:47:28.219Z,3.17
2022-08-29T01:49:57.907Z,3.20
2022-08-29T01:52:33.239Z,3.70
2022-08-29T01:55:01.985Z,3.60
2022-08-29T01:57:38.348Z,3.50
2022-08-29T02:00:09.785Z,3.97
2022-08-29T02:02:45.341Z,4.27
2022-08-29T02:05:14.289Z,4.50
2022-08-29T02:07:49.207Z,4.10
2022-08-29T02:10:19.133Z,4.20
2022-08-29T02:13:02.592Z,3.80
2022-08-29T02:15:31.262Z,4.13
2022-08-29T02:18:06.601Z,3.70
2022-08-29T02:20:35.332Z,3.70
2022-08-29T02:23:27.194Z,3.90
2022-08-29T02:25:58.871Z,3.83
2022-08-29T02:28:35.547Z,3.83
2022-08-29T02:31:05.635Z,3.30
2022-08-29T02:33:41.354Z,3.53
2022-08-29T02:36:10.553Z,3.10
2022-08-29T02:38:46.350Z,3.40
2022-08-29T02:41:14.898Z,3.20
2022-08-29T02:43:51.283Z,3.20
2022-08-29T02:46:28.438Z,2.90
2022-08-29T02:49:00.776Z,3.10
2022-08-29T02:51:38.254Z,3.17
2022-08-29T02:54:06.909Z,2.70
2022-08-29T02:56:35.781Z,2.80
2022-08-29T02:59:12.373Z,2.53
2022-08-29T03:01:40.951Z,3.03
2022-08-29T03:04:16.388Z,2.40
2022-08-29T03:06:51.379Z,2.73
2022-08-29T03:09:19.765Z,2.60
2022-08-29T03:12:03.649Z,2.20
2022-08-29T03:14:33.692Z,2.20
2022-08-29T03:17:08.650Z,2.70
2022-08-29T03:19:37.222Z,2.53
2022-08-29T03:22:12.646Z,2.27
2022-08-29T03:24:41.058Z,2.40
2022-08-29T03:27:16.395Z,1.90
2022-08-29T03:29:46.805Z,2.20
2022-08-29T03:32:21.594Z,2.30
2022-08-29T03:34:50.622Z,2.23
2022-08-29T03:37:26.297Z,2.10
2022-08-29T03:39:55.954Z,2.20
2022-08-29T03:42:30.441Z,2.30
2022-08-29T03:45:00.421Z,2.30
2022-08-29T03:47:35.394Z,2.20
2022-08-29T03:50:03.720Z,2.30
2022-08-29T03:52:39.634Z,2.67
2022-08-29T03:55:09.238Z,1.97
2022-08-29T03:57:44.378Z,2.00
2022-08-29T04:00:18.174Z,2.43
2022-08-29T04:02:54.746Z,1.93
2022-08-29T04:05:23.778Z,2.20
2022-08-29T04:08:00.359Z,2.13
2022-08-29T04:10:33.249Z,2.00
2022-08-29T04:13:15.482Z,1.90
2022-08-29T04:15:45.682Z,2.27
2022-08-29T04:18:21.564Z,2.40
2022-08-29T04:20:50.900Z,2.00
2022-08-29T04:23:26.442Z,2.17
2022-08-29T04:26:12.486Z,1.90
2022-08-29T04:28:50.765Z,1.80
2022-08-29T04:31:21.566Z,2.00
2022-08-29T04:33:58.476Z,1.77
2022-08-29T04:36:28.516Z,1.90
2022-08-29T04:39:04.362Z,1.90
2022-08-29T04:41:33.468Z,1.90
2022-08-29T04:44:08.398Z,2.27
2022-08-29T04:46:39.115Z,1.90
2022-08-29T04:49:14.857Z,1.90
2022-08-29T04:51:43.689Z,2.40
2022-08-29T04:54:18.721Z,2.83
2022-08-29T04:56:47.660Z,3.30
2022-08-29T04:59:23.787Z,3.57
2022-08-29T05:01:54.544Z,4.20
2022-08-29T05:04:29.480Z,5.70
2022-08-29T05:06:59.186Z,6.90
2022-08-29T05:09:34.493Z,6.90
2022-08-29T05:12:23.380Z,7.30
2022-08-29T05:14:58.511Z,6.23
2022-08-29T05:17:29.056Z,6.10
2022-08-29T05:20:04.519Z,5.60
2022-08-29T05:22:33.259Z,5.17
2022-08-29T05:25:08.417Z,5.97
2022-08-29T05:27:36.889Z,5.23
2022-08-29T05:30:13.666Z,5.67
2022-08-29T05:32:44.287Z,5.73
2022-08-29T05:35:19.567Z,6.57
2022-08-29T05:37:48.530Z,6.00
2022-08-29T05:40:23.514Z,6.10
2022-08-29T05:42:51.980Z,6.10
2022-08-29T05:45:27.536Z,7.90
2022-08-29T05:47:57.474Z,7.70
2022-08-29T05:50:32.584Z,7.60
2022-08-29T05:53:02.700Z,7.50
2022-08-29T05:55:37.458Z,7.10
2022-08-29T05:58:06.157Z,6.97
2022-08-29T06:00:42.651Z,7.40
2022-08-29T06:03:15.346Z,8.60
2022-08-29T06:05:50.470Z,8.93
2022-08-29T06:08:19.100Z,9.67
2022-08-29T06:10:54.575Z,10.43
2022-08-29T06:13:29.671Z,12.30
2022-08-29T06:16:04.913Z,12.37
2022-08-29T06:18:35.963Z,12.00
2022-08-29T06:21:12.479Z,10.90
2022-08-29T06:23:42.541Z,8.93
2022-08-29T06:26:18.803Z,9.00
2022-08-29T06:28:48.032Z,7.90
2022-08-29T06:31:27.710Z,7.97
2022-08-29T06:34:02.694Z,7.07
2022-08-29T06:36:38.604Z,6.23
2022-08-29T06:39:11.210Z,5.10
2022-08-29T06:41:47.647Z,4.10
2022-08-29T06:44:16.477Z,4.20
2022-08-29T06:46:54.648Z,4.10
2022-08-29T06:49:27.111Z,4.77
2022-08-29T06:52:02.555Z,4.50
2022-08-29T06:54:31.613Z,5.20
2022-08-29T06:57:07.828Z,5.37
2022-08-29T06:59:36.880Z,4.80
2022-08-29T07:02:12.859Z,6.30
2022-08-29T07:04:42.934Z,6.27
2022-08-29T07:07:18.891Z,5.13
2022-08-29T07:09:47.434Z,5.80
2022-08-29T07:12:30.892Z,4.73
2022-08-29T07:15:07.858Z,4.27
2022-08-29T07:17:42.866Z,4.40
2022-08-29T07:20:14.495Z,3.40
2022-08-29T07:22:49.894Z,3.40
2022-08-29T07:25:19.190Z,3.50
2022-08-29T07:27:54.498Z,3.33
2022-08-29T07:30:23.220Z,3.40
2022-08-29T07:32:58.698Z,2.83
2022-08-29T07:35:30.834Z,2.80
2022-08-29T07:38:07.582Z,2.87
2022-08-29T07:40:36.113Z,2.20
2022-08-29T07:43:14.433Z,2.70
2022-08-29T07:45:45.141Z,2.30
2022-08-29T07:48:23.077Z,2.40
2022-08-29T07:50:53.144Z,2.10
2022-08-29T07:53:28.862Z,2.40
2022-08-29T07:55:57.639Z,2.60
2022-08-29T07:58:33.666Z,2.20
2022-08-29T08:01:04.195Z,2.43
2022-08-29T08:03:39.662Z,2.10
2022-08-29T08:06:11.475Z,2.03
2022-08-29T08:08:47.676Z,2.30
2022-08-29T08:11:16.256Z,2.50
2022-08-29T08:13:57.602Z,2.20
2022-08-29T08:16:28.637Z,2.37
2022-08-29T08:19:04.609Z,2.20
2022-08-29T08:21:34.976Z,2.13
2022-08-29T08:24:10.702Z,2.13
2022-08-29T08:26:39.380Z,2.60
2022-08-29T08:29:14.921Z,2.17
2022-08-29T08:31:45.557Z,2.80
2022-08-29T08:34:22.766Z,2.93
2022-08-29T08:36:52.866Z,2.40
2022-08-29T08:39:27.934Z,2.50
2022-08-29T08:41:58.689Z,2.60
2022-08-29T08:45:03.588Z,2.13
2022-08-29T08:47:35.693Z,1.93
2022-08-29T08:50:16.919Z,2.20
2022-08-29T08:52:52.041Z,2.10
2022-08-29T08:55:35.703Z,2.47
2022-08-29T08:58:11.356Z,2.60
2022-08-29T09:00:54.049Z,2.40
2022-08-29T09:03:55.219Z,2.40
2022-08-29T09:06:43.751Z,2.93
2022-08-29T09:09:22.136Z,2.63
2022-08-29T09:12:08.729Z,2.40
2022-08-29T09:14:58.045Z,2.57
2022-08-29T09:17:39.614Z,2.40
2022-08-29T09:20:10.961Z,2.07
2022-08-29T09:22:49.035Z,2.70
2022-08-29T09:25:19.148Z,2.20
2022-08-29T09:27:56.751Z,2.50
2022-08-29T09:30:28.014Z,2.80
2022-08-29T09:33:09.176Z,2.33
2022-08-29T09:35:41.569Z,2.40
2022-08-29T09:38:17.748Z,2.70
2022-08-29T09:40:52.210Z,2.30
2022-08-29T09:43:32.664Z,2.50
2022-08-29T09:46:13.818Z,2.40
2022-08-29T09:48:50.761Z,2.50
2022-08-29T09:51:26.642Z,2.77
2022-08-29T09:54:03.010Z,2.40
2022-08-29T09:56:33.209Z,2.20
2022-08-29T09:59:11.683Z,2.23
2022-08-29T10:01:41.197Z,1.90
2022-08-29T10:04:16.606Z,2.43
2022-08-29T10:06:52.097Z,2.07
2022-08-29T10:09:35.038Z,2.33
2022-08-29T10:12:18.127Z,2.30
2022-08-29T10:15:05.259Z,2.10
2022-08-29T10:17:56.926Z,2.03
2022-08-29T10:20:40.687Z,2.40
2022-08-29T10:23:21.832Z,2.43
2022-08-29T10:25:57.705Z,2.07
2022-08-29T10:28:39.527Z,2.13
2022-08-29T10:31:23.713Z,2.13
2022-08-29T10:34:04.703Z,2.10
2022-08-29T10:36:42.648Z,2.10
2022-08-29T10:39:15.735Z,2.03
2022-08-29T10:42:02.049Z,2.10
2022-08-29T10:44:39.329Z,2.07
2022-08-29T10:47:32.810Z,1.90
2022-08-29T10:50:27.603Z,2.00
2022-08-29T10:53:14.743Z,2.10
2022-08-29T10:56:05.900Z,2.17
2022-08-29T10:58:55.798Z,2.10
2022-08-29T11:01:34.646Z,2.30
2022-08-29T11:04:24.182Z,2.27
2022-08-29T11:07:00.095Z,2.17
2022-08-29T11:09:37.872Z,2.33
2022-08-29T11:12:25.092Z,2.27
2022-08-29T11:15:04.792Z,2.17
2022-08-29T11:17:48.057Z,2.10
2022-08-29T11:20:24.520Z,2.20
2022-08-29T11:23:05.771Z,2.30
2022-08-29T11:25:42.104Z,2.43
2022-08-29T11:28:30.306Z,2.47
2022-08-29T11:31:05.324Z,1.97
2022-08-29T11:33:49.701Z,1.83
2022-08-29T11:36:55.091Z,2.17
2022-08-29T11:39:57.936Z,2.47
2022-08-29T11:45:36.957Z,2.20
2022-08-29T11:48:22.050Z,2.20
2022-08-29T11:50:59.944Z,2.10
2022-08-29T11:53:35.196Z,2.10
2022-08-29T11:56:30.113Z,2.10
2022-08-29T11:59:00.530Z,2.50
2022-08-29T12:02:04.940Z,2.23
2022-08-29T12:04:57.212Z,2.40
2022-08-29T12:07:43.773Z,2.40
2022-08-29T12:10:25.387Z,2.00
2022-08-29T12:13:08.813Z,2.00
2022-08-29T12:15:55.166Z,2.10
2022-08-29T12:18:50.912Z,2.37
2022-08-29T12:21:50.133Z,2.10
2022-08-29T12:24:57.264Z,2.00
2022-08-29T12:28:00.606Z,2.60
2022-08-29T12:30:36.925Z,2.40
2022-08-29T12:33:14.934Z,2.10
2022-08-29T12:36:14.825Z,2.43
2022-08-29T12:38:57.584Z,1.93
2022-08-29T12:41:48.981Z,2.37
2022-08-29T12:44:22.075Z,2.25
2022-08-29T12:47:01.954Z,2.20
2022-08-29T12:49:36.211Z,1.80
2022-08-29T12:52:14.816Z,2.07
2022-08-29T12:54:45.962Z,2.13
2022-08-29T12:57:27.921Z,2.40
2022-08-29T12:59:58.386Z,2.20
2022-08-29T13:02:37.005Z,2.22
2022-08-29T13:05:19.279Z,1.90
2022-08-29T13:08:03.200Z,2.50
2022-08-29T13:10:31.915Z,2.78
2022-08-29T13:13:18.987Z,2.40
2022-08-29T13:15:59.046Z,2.60
2022-08-29T13:18:48.854Z,2.70
2022-08-29T13:21:25.149Z,2.87
2022-08-29T13:24:12.214Z,2.70
2022-08-29T13:26:55.898Z,2.27
2022-08-29T13:29:44.173Z,2.60
2022-08-29T13:32:24.251Z,2.60
2022-08-29T13:35:11.810Z,2.57
2022-08-29T13:37:42.090Z,2.63
2022-08-29T13:40:38.103Z,2.63
2022-08-29T13:43:08.547Z,2.40
2022-08-29T13:45:46.926Z,2.73
2022-08-29T13:48:20.699Z,2.30
2022-08-29T13:50:56.211Z,2.63
2022-08-29T13:53:24.379Z,2.60
2022-08-29T13:56:00.227Z,2.30
2022-08-29T13:58:30.461Z,2.53
2022-08-29T14:01:29.543Z,2.30
2022-08-29T14:04:27.120Z,2.60
2022-08-29T14:06:58.247Z,2.33
2022-08-29T14:09:34.104Z,2.50
2022-08-29T14:12:09.037Z,2.40
2022-08-29T14:14:58.023Z,2.43
2022-08-29T14:17:34.116Z,2.37
2022-08-29T14:20:02.540Z,2.30
2022-08-29T14:22:38.050Z,2.63
2022-08-29T14:25:08.229Z,2.17
2022-08-29T14:27:43.047Z,2.33
2022-08-29T14:30:14.132Z,2.27
2022-08-29T14:32:50.056Z,2.50
2022-08-29T14:35:26.084Z,2.20
2022-08-29T14:38:03.298Z,2.60
2022-08-29T14:40:32.890Z,2.50
2022-08-29T14:43:10.029Z,2.93
2022-08-29T14:45:39.027Z,2.40
2022-08-29T14:48:15.430Z,2.53
2022-08-29T14:50:44.182Z,2.40
2022-08-29T14:53:19.250Z,2.67
2022-08-29T14:55:47.658Z,2.20
2022-08-29T14:58:22.941Z,2.30
2022-08-29T15:00:51.965Z,2.37
2022-08-29T15:03:32.100Z,2.33
2022-08-29T15:06:01.303Z,2.47
2022-08-29T15:08:37.141Z,2.63
2022-08-29T15:11:05.918Z,2.60
2022-08-29T15:13:47.953Z,2.50
2022-08-29T15:16:16.574Z,2.43
2022-08-29T15:19:37.198Z,2.30
2022-08-29T15:21:41.942Z,2.87
2022-08-29T15:24:16.987Z,2.27
2022-08-29T15:26:45.902Z,2.80
2022-08-29T15:29:21.081Z,2.70
2022-08-29T15:31:51.730Z,2.50
2022-08-29T15:34:28.011Z,2.70
2022-08-29T15:36:57.686Z,2.60
2022-08-29T15:39:35.001Z,2.90
2022-08-29T15:42:08.517Z,2.40
2022-08-29T15:44:44.109Z,2.27
2022-08-29T15:47:13.560Z,2.23
2022-08-29T15:49:51.017Z,2.60
2022-08-29T15:52:19.822Z,2.60
2022-08-29T15:54:55.031Z,2.47
2022-08-29T15:57:23.690Z,2.50
2022-08-29T15:59:59.314Z,2.30
2022-08-29T16:02:28.197Z,2.50
2022-08-29T16:05:04.358Z,2.67
2022-08-29T16:07:32.980Z,2.67
2022-08-29T16:10:10.780Z,2.73
2022-08-29T16:12:40.678Z,2.53
2022-08-29T16:15:23.162Z,2.60
2022-08-29T16:17:54.396Z,2.20
2022-08-29T16:20:31.138Z,2.90
2022-08-29T16:23:00.456Z,2.30
2022-08-29T16:25:38.362Z,2.57
2022-08-29T16:28:07.428Z,2.50
2022-08-29T16:30:45.726Z,2.03
2022-08-29T16:33:14.608Z,2.60
2022-08-29T16:35:51.173Z,2.80
2022-08-29T16:38:19.820Z,2.47
2022-08-29T16:40:55.037Z,2.43
2022-08-29T16:43:26.570Z,2.73
2022-08-29T16:46:01.179Z,2.67
2022-08-29T16:48:29.797Z,2.60
2022-08-29T16:51:06.429Z,2.60
2022-08-29T16:53:39.227Z,2.40
2022-08-29T16:56:16.059Z,2.50
2022-08-29T16:59:02.306Z,2.40
2022-08-29T17:01:39.381Z,2.47
2022-08-29T17:04:10.798Z,2.57
2022-08-29T17:06:49.412Z,2.83
2022-08-29T17:09:20.080Z,2.33
2022-08-29T17:11:54.187Z,2.60
2022-08-29T17:14:29.943Z,2.30
2022-08-29T17:17:05.170Z,2.30
2022-08-29T17:19:41.449Z,2.40
2022-08-29T17:22:15.854Z,2.43
2022-08-29T17:24:54.383Z,2.33
2022-08-29T17:27:30.396Z,2.73
2022-08-29T17:29:59.177Z,2.40
2022-08-29T17:32:35.049Z,2.47
2022-08-29T17:35:03.824Z,2.50
2022-08-29T17:37:40.176Z,2.33
2022-08-29T17:40:10.535Z,2.53
2022-08-29T17:42:46.242Z,2.37
2022-08-29T17:45:14.679Z,2.70
2022-08-29T17:47:50.122Z,2.23
2022-08-29T17:50:20.380Z,2.47
2022-08-29T17:52:57.142Z,2.23
2022-08-29T17:55:27.631Z,2.47
2022-08-29T17:58:06.287Z,2.57
2022-08-29T18:00:36.114Z,2.40
2022-08-29T18:03:11.237Z,2.60
2022-08-29T18:05:40.320Z,2.40
2022-08-29T18:08:17.297Z,3.00
2022-08-29T18:10:46.074Z,2.40
2022-08-29T18:13:28.291Z,2.37
2022-08-29T18:16:03.936Z,2.50
2022-08-29T18:18:41.677Z,2.40
2022-08-29T18:21:12.445Z,2.33
2022-08-29T18:23:52.473Z,2.27
2022-08-29T18:26:21.046Z,2.70
2022-08-29T18:28:56.180Z,2.97
2022-08-29T18:31:24.920Z,2.67
2022-08-29T18:34:01.205Z,2.57
2022-08-29T18:36:30.485Z,2.60
2022-08-29T18:39:07.333Z,2.50
2022-08-29T18:41:36.086Z,2.43
2022-08-29T18:44:12.281Z,2.50
2022-08-29T18:46:47.945Z,2.80
2022-08-29T18:49:23.198Z,2.57
2022-08-29T18:51:51.879Z,2.47
2022-08-29T18:54:31.104Z,2.67
2022-08-29T18:56:59.646Z,2.93
2022-08-29T18:59:36.237Z,2.30
2022-08-29T19:02:05.412Z,2.43
2022-08-29T19:04:41.359Z,3.10
2022-08-29T19:07:09.917Z,2.90
2022-08-29T19:09:46.234Z,2.63
2022-08-29T19:12:16.663Z,3.03
2022-08-29T19:14:58.524Z,2.87
2022-08-29T19:17:30.040Z,2.90
2022-08-29T19:20:24.917Z,2.83
2022-08-29T19:22:55.946Z,2.60
2022-08-29T19:25:33.529Z,2.70
2022-08-29T19:28:02.888Z,3.57
2022-08-29T19:30:38.298Z,2.87
2022-08-29T19:33:07.139Z,2.70
2022-08-29T19:35:42.578Z,2.93
2022-08-29T19:38:12.646Z,3.00
2022-08-29T19:40:49.703Z,2.70
2022-08-29T19:43:18.664Z,2.57
2022-08-29T19:45:54.655Z,2.80
2022-08-29T19:48:23.595Z,2.37
2022-08-29T19:51:00.290Z,3.00
2022-08-29T19:53:29.134Z,2.50
2022-08-29T19:56:05.614Z,2.93
2022-08-29T19:58:37.518Z,2.93
2022-08-29T20:01:16.291Z,2.90
2022-08-29T20:03:44.977Z,2.90
2022-08-29T20:06:20.584Z,2.67
2022-08-29T20:08:49.125Z,3.10
2022-08-29T20:11:28.655Z,2.90
2022-08-29T20:14:16.379Z,2.90
2022-08-29T20:16:52.624Z,2.80
2022-08-29T20:19:21.884Z,2.90
2022-08-29T20:21:57.356Z,2.80
2022-08-29T20:24:26.498Z,2.80
2022-08-29T20:27:03.266Z,2.90
2022-08-29T20:29:32.282Z,2.90
2022-08-29T20:32:08.603Z,2.70
2022-08-29T20:34:37.325Z,2.73
2022-08-29T20:37:17.610Z,3.00
2022-08-29T20:39:48.250Z,2.80
2022-08-29T20:42:27.386Z,2.93
2022-08-29T20:44:57.613Z,3.03
2022-08-29T20:47:26.426Z,3.03
2022-08-29T20:50:04.661Z,3.00
2022-08-29T20:52:33.184Z,2.80
2022-08-29T20:55:08.385Z,2.83
2022-08-29T20:57:46.398Z,2.73
2022-08-29T21:00:16.113Z,2.77
2022-08-29T21:03:08.403Z,2.97
2022-08-29T21:05:45.597Z,2.73
2022-08-29T21:08:23.398Z,3.00
2022-08-29T21:10:53.780Z,3.03
2022-08-29T21:13:30.461Z,3.10
2022-08-29T21:16:05.814Z,3.10
2022-08-29T21:18:40.317Z,3.17
2022-08-29T21:21:12.136Z,2.80
2022-08-29T21:23:47.457Z,2.70
2022-08-29T21:26:16.412Z,2.63
2022-08-29T21:28:53.799Z,2.83
2022-08-29T21:31:24.030Z,3.00
2022-08-29T21:33:59.341Z,3.03
2022-08-29T21:36:29.933Z,3.30
2022-08-29T21:39:07.396Z,2.90
2022-08-29T21:41:40.093Z,3.23
2022-08-29T21:44:18.273Z,3.50
2022-08-29T21:46:48.207Z,3.13
2022-08-29T21:49:25.326Z,3.00
2022-08-29T21:51:54.394Z,3.03
2022-08-29T21:54:30.342Z,2.80
2022-08-29T21:56:58.732Z,3.13
2022-08-29T21:59:35.286Z,2.70
2022-08-29T22:02:05.454Z,3.00
2022-08-29T22:04:42.701Z,3.40
2022-08-29T22:07:11.186Z,2.70
2022-08-29T22:09:46.536Z,2.70
2022-08-29T22:12:14.923Z,2.80
2022-08-29T22:15:15.756Z,2.90
2022-08-29T22:17:44.279Z,3.20
2022-08-29T22:20:19.368Z,3.30
2022-08-29T22:22:54.465Z,2.80
2022-08-29T22:25:23.587Z,2.80
2022-08-29T22:27:58.637Z,3.17
2022-08-29T22:30:32.526Z,3.20
2022-08-29T22:33:07.855Z,3.00
2022-08-29T22:35:37.204Z,3.10
2022-08-29T22:38:12.510Z,3.00
2022-08-29T22:40:40.934Z,3.20
2022-08-29T22:43:16.491Z,3.07
2022-08-29T22:45:53.494Z,3.10
2022-08-29T22:48:21.849Z,3.00
2022-08-29T22:50:58.067Z,2.90
2022-08-29T22:53:26.835Z,3.03
2022-08-29T22:56:01.506Z,3.10
2022-08-29T22:58:36.735Z,3.00
2022-08-29T23:01:07.648Z,3.13
2022-08-29T23:03:42.528Z,3.27
2022-08-29T23:06:10.806Z,3.33
2022-08-29T23:08:45.741Z,3.13
2022-08-29T23:11:14.806Z,3.50
2022-08-29T23:13:52.652Z,3.03
2022-08-29T23:16:29.220Z,3.20
2022-08-29T23:19:04.557Z,3.40
2022-08-29T23:21:33.978Z,3.03
2022-08-29T23:24:08.407Z,3.40
2022-08-29T23:26:37.150Z,3.27
2022-08-29T23:29:12.538Z,3.20
2022-08-29T23:31:49.557Z,3.60
2022-08-29T23:34:17.887Z,3.70
2022-08-29T23:36:52.560Z,3.53
2022-08-29T23:39:20.817Z,3.40
2022-08-29T23:41:55.549Z,3.50
2022-08-29T23:44:30.544Z,3.30
2022-08-29T23:47:00.330Z,3.70
2022-08-29T23:49:35.763Z,3.50
2022-08-29T23:52:04.673Z,3.50
2022-08-29T23:54:42.768Z,4.00
2022-08-29T23:57:17.448Z,3.57
