createdAt,value
2023-01-11T00:01:06.371Z,97884.28
2023-01-11T00:03:33.850Z,97883.72
2023-01-11T00:06:00.471Z,97873.38
2023-01-11T00:08:27.816Z,97869.66
2023-01-11T00:10:55.005Z,97874.94
2023-01-11T00:13:21.639Z,97862.41
2023-01-11T00:15:48.109Z,97875.50
2023-01-11T00:18:14.532Z,97870.25
2023-01-11T00:20:41.620Z,97875.25
2023-01-11T00:23:08.726Z,97870.38
2023-01-11T00:25:35.357Z,97865.28
2023-01-11T00:28:01.747Z,97875.63
2023-01-11T00:30:28.127Z,97870.81
2023-01-11T00:32:58.979Z,97873.56
2023-01-11T00:35:27.033Z,97860.31
2023-01-11T00:37:54.522Z,97868.06
2023-01-11T00:40:20.980Z,97866.13
2023-01-11T00:43:05.748Z,97848.03
2023-01-11T00:45:50.766Z,97847.09
2023-01-11T00:48:17.571Z,97840.75
2023-01-11T00:50:44.030Z,97843.38
2023-01-11T00:53:10.554Z,97833.00
2023-01-11T00:55:36.915Z,97830.78
2023-01-11T00:58:03.847Z,97815.84
2023-01-11T01:00:30.658Z,97824.97
2023-01-11T01:02:57.412Z,97846.41
2023-01-11T01:05:24.114Z,97825.53
2023-01-11T01:07:51.783Z,97843.78
2023-01-11T01:10:19.128Z,97843.22
2023-01-11T01:13:04.638Z,97829.69
2023-01-11T01:15:32.135Z,97819.47
2023-01-11T01:17:58.546Z,97813.56
2023-01-11T01:20:25.930Z,97816.16
2023-01-11T01:22:53.982Z,97814.78
2023-01-11T01:25:20.427Z,97820.03
2023-01-11T01:27:46.816Z,97807.34
2023-01-11T01:30:14.012Z,97803.16
2023-01-11T01:32:40.400Z,97803.50
2023-01-11T01:35:07.418Z,97805.69
2023-01-11T01:37:33.912Z,97783.09
2023-01-11T01:40:00.309Z,97793.00
2023-01-11T01:42:26.756Z,97782.34
2023-01-11T01:45:16.755Z,97801.59
2023-01-11T01:48:00.988Z,97797.28
2023-01-11T01:50:32.329Z,97797.97
2023-01-11T01:53:05.178Z,97791.78
2023-01-11T01:55:37.786Z,97797.97
2023-01-11T01:58:11.428Z,97792.47
2023-01-11T02:00:38.965Z,97811.78
2023-01-11T02:03:06.377Z,97804.63
2023-01-11T02:05:32.793Z,97798.41
2023-01-11T02:08:03.019Z,97805.88
2023-01-11T02:10:29.455Z,97788.47
2023-01-11T02:13:00.714Z,97781.16
2023-01-11T02:15:28.613Z,97807.38
2023-01-11T02:17:55.249Z,97805.44
2023-01-11T02:20:33.585Z,97787.22
2023-01-11T02:23:24.373Z,97780.63
2023-01-11T02:25:56.736Z,97767.63
2023-01-11T02:28:38.565Z,97748.28
2023-01-11T02:31:27.555Z,97774.81
2023-01-11T02:34:07.467Z,97765.16
2023-01-11T02:37:00.132Z,97764.31
2023-01-11T02:39:52.044Z,97770.41
2023-01-11T02:42:58.130Z,97762.53
2023-01-11T02:45:43.307Z,97751.06
2023-01-11T02:48:27.333Z,97727.63
2023-01-11T02:51:02.273Z,97722.13
2023-01-11T02:53:36.674Z,97724.84
2023-01-11T02:56:09.702Z,97719.59
2023-01-11T02:58:46.418Z,97721.28
2023-01-11T03:01:13.466Z,97713.16
2023-01-11T03:03:40.717Z,97704.59
2023-01-11T03:06:31.829Z,97706.66
2023-01-11T03:09:16.367Z,97692.44
2023-01-11T03:12:06.360Z,97694.09
2023-01-11T03:15:16.227Z,97672.84
2023-01-11T03:17:58.927Z,97671.88
2023-01-11T03:20:38.679Z,97678.38
2023-01-11T03:23:18.970Z,97664.44
2023-01-11T03:26:15.889Z,97670.38
2023-01-11T03:29:05.880Z,97667.06
2023-01-11T03:31:52.886Z,97658.09
2023-01-11T03:34:24.037Z,97677.13
2023-01-11T03:37:11.620Z,97664.00
2023-01-11T03:40:07.736Z,97662.63
2023-01-11T03:42:58.273Z,97621.00
2023-01-11T03:45:26.790Z,97637.41
2023-01-11T03:47:55.061Z,97618.91
2023-01-11T03:50:23.184Z,97612.28
2023-01-11T03:52:54.473Z,97616.94
2023-01-11T03:55:26.671Z,97579.88
2023-01-11T03:57:54.753Z,97599.00
2023-01-11T04:00:22.423Z,97606.06
2023-01-11T04:02:49.413Z,97607.28
2023-01-11T04:05:15.807Z,97595.69
2023-01-11T04:07:42.164Z,97580.75
2023-01-11T04:10:09.249Z,97563.38
2023-01-11T04:12:35.677Z,97546.56
2023-01-11T04:15:03.212Z,97554.25
2023-01-11T04:17:29.650Z,97535.78
2023-01-11T04:19:56.721Z,97557.53
2023-01-11T04:22:23.138Z,97543.47
2023-01-11T04:24:49.780Z,97553.63
2023-01-11T04:27:16.154Z,97550.44
2023-01-11T04:29:42.543Z,97527.13
2023-01-11T04:32:08.893Z,97495.81
2023-01-11T04:34:38.648Z,97522.97
2023-01-11T04:37:05.042Z,97484.81
2023-01-11T04:39:31.439Z,97514.09
2023-01-11T04:42:17.481Z,97509.41
2023-01-11T04:44:45.765Z,97501.38
2023-01-11T04:47:12.292Z,97500.94
2023-01-11T04:49:42.166Z,97493.88
2023-01-11T04:52:10.942Z,97447.59
2023-01-11T04:54:37.932Z,97465.91
2023-01-11T04:57:04.624Z,97474.25
2023-01-11T04:59:31.594Z,97472.50
2023-01-11T05:01:58.063Z,97469.59
2023-01-11T05:04:24.965Z,97462.78
2023-01-11T05:06:51.480Z,97448.56
2023-01-11T05:09:18.640Z,97447.09
2023-01-11T05:11:45.642Z,97455.88
2023-01-11T05:14:15.360Z,97439.47
2023-01-11T05:16:42.512Z,97437.81
2023-01-11T05:19:10.878Z,97434.81
2023-01-11T05:21:39.856Z,97428.28
2023-01-11T05:24:12.677Z,97416.22
2023-01-11T05:26:41.187Z,97426.28
2023-01-11T05:29:16.208Z,97414.38
2023-01-11T05:31:42.981Z,97406.72
2023-01-11T05:34:12.726Z,97391.50
2023-01-11T05:36:40.104Z,97389.53
2023-01-11T05:39:06.645Z,97390.91
2023-01-11T05:41:33.597Z,97397.00
2023-01-11T05:44:19.305Z,97395.56
2023-01-11T05:46:45.703Z,97376.19
2023-01-11T05:49:13.699Z,97384.72
2023-01-11T05:51:41.478Z,97377.56
2023-01-11T05:54:11.896Z,97379.47
2023-01-11T05:56:39.617Z,97367.09
2023-01-11T05:59:06.123Z,97359.22
2023-01-11T06:01:32.666Z,97364.47
2023-01-11T06:03:59.232Z,97348.44
2023-01-11T06:06:25.967Z,97348.44
2023-01-11T06:08:52.481Z,97337.81
2023-01-11T06:11:19.119Z,97325.44
2023-01-11T06:13:45.602Z,97336.66
2023-01-11T06:16:17.566Z,97337.69
2023-01-11T06:18:46.639Z,97343.25
2023-01-11T06:21:14.248Z,97348.19
2023-01-11T06:23:45.068Z,97339.34
2023-01-11T06:26:18.561Z,97341.50
2023-01-11T06:28:45.068Z,97336.09
2023-01-11T06:31:11.994Z,97343.66
2023-01-11T06:33:39.008Z,97342.03
2023-01-11T06:36:08.098Z,97344.78
2023-01-11T06:38:35.531Z,97351.19
2023-01-11T06:41:03.951Z,97341.31
2023-01-11T06:43:31.592Z,97346.63
2023-01-11T06:45:58.973Z,97328.56
2023-01-11T06:48:27.550Z,97366.94
2023-01-11T06:50:56.811Z,97357.78
2023-01-11T06:53:26.741Z,97352.19
2023-01-11T06:55:56.470Z,97358.28
2023-01-11T06:58:23.787Z,97367.66
2023-01-11T07:00:51.886Z,97361.06
2023-01-11T07:03:20.852Z,97295.81
2023-01-11T07:05:48.060Z,97354.50
2023-01-11T07:08:14.788Z,97341.91
2023-01-11T07:10:42.148Z,97321.69
2023-01-11T07:13:08.564Z,97322.09
2023-01-11T07:15:35.028Z,97305.97
2023-01-11T07:18:03.074Z,97281.84
2023-01-11T07:20:29.804Z,97275.25
2023-01-11T07:22:58.402Z,97255.28
2023-01-11T07:25:25.923Z,97216.97
2023-01-11T07:27:59.989Z,97215.03
2023-01-11T07:30:28.645Z,97172.06
2023-01-11T07:32:57.586Z,97183.31
2023-01-11T07:35:28.100Z,97171.53
2023-01-11T07:37:55.580Z,97121.22
2023-01-11T07:40:22.035Z,97140.31
2023-01-11T07:43:08.455Z,97117.31
2023-01-11T07:45:45.327Z,97110.94
2023-01-11T07:48:13.177Z,97100.75
2023-01-11T07:50:42.819Z,97087.50
2023-01-11T07:53:10.793Z,97072.38
2023-01-11T07:55:38.768Z,97072.03
2023-01-11T07:58:06.523Z,97082.06
2023-01-11T08:00:33.092Z,97086.69
2023-01-11T08:03:01.184Z,97087.50
2023-01-11T08:05:27.677Z,97054.31
2023-01-11T08:07:54.061Z,97075.66
2023-01-11T08:10:20.488Z,97069.75
2023-01-11T08:13:07.666Z,97072.91
2023-01-11T08:15:36.675Z,97067.13
2023-01-11T08:18:06.555Z,97078.94
2023-01-11T08:20:34.304Z,97094.91
2023-01-11T08:23:05.732Z,97110.81
2023-01-11T08:25:34.335Z,97107.56
2023-01-11T08:28:02.160Z,97107.56
2023-01-11T08:30:29.752Z,97135.19
2023-01-11T08:32:57.432Z,97130.25
2023-01-11T08:35:25.357Z,97153.41
2023-01-11T08:37:51.811Z,97172.47
2023-01-11T08:40:18.392Z,97164.13
2023-01-11T08:42:44.859Z,97149.47
2023-01-11T08:45:11.452Z,97166.56
2023-01-11T08:47:49.609Z,97152.09
2023-01-11T08:50:18.154Z,97180.38
2023-01-11T08:52:45.095Z,97164.75
2023-01-11T08:55:11.467Z,97168.88
2023-01-11T08:57:38.099Z,97170.53
2023-01-11T09:00:10.035Z,97168.56
2023-01-11T09:02:36.516Z,97166.56
2023-01-11T09:05:03.028Z,97140.25
2023-01-11T09:07:29.434Z,97140.75
2023-01-11T09:09:55.863Z,97124.97
2023-01-11T09:12:22.248Z,97115.28
2023-01-11T09:14:49.062Z,97143.38
2023-01-11T09:17:15.536Z,97132.88
2023-01-11T09:19:42.106Z,97121.00
2023-01-11T09:22:08.503Z,97126.94
2023-01-11T09:24:34.913Z,97109.00
2023-01-11T09:27:01.543Z,97077.63
2023-01-11T09:29:28.066Z,97094.03
2023-01-11T09:31:54.492Z,97105.19
2023-01-11T09:34:21.134Z,97091.56
2023-01-11T09:36:49.009Z,97097.94
2023-01-11T09:39:18.734Z,97089.91
2023-01-11T09:42:13.565Z,97080.22
2023-01-11T09:44:56.976Z,97072.25
2023-01-11T09:47:40.878Z,97079.69
2023-01-11T09:50:17.629Z,97068.97
2023-01-11T09:52:51.197Z,97058.09
2023-01-11T09:55:23.113Z,97052.66
2023-01-11T09:58:22.948Z,97020.28
2023-01-11T10:00:53.000Z,97036.50
2023-01-11T10:03:30.463Z,97033.41
2023-01-11T10:07:02.544Z,97013.47
2023-01-11T10:18:23.666Z,97010.94
2023-01-11T10:19:24.598Z,97005.00
2023-01-11T10:21:54.575Z,97013.22
2023-01-11T10:24:41.916Z,97006.16
2023-01-11T10:27:20.992Z,97003.38
2023-01-11T10:29:58.389Z,96992.16
2023-01-11T10:32:59.958Z,96984.78
2023-01-11T10:36:08.765Z,96971.63
2023-01-11T10:39:06.704Z,96959.63
2023-01-11T10:45:13.990Z,96943.16
2023-01-11T10:47:54.144Z,96925.75
2023-01-11T10:50:51.739Z,96897.75
2023-01-11T10:53:28.220Z,96887.88
2023-01-11T10:56:12.762Z,96880.63
2023-01-11T10:59:08.491Z,96862.66
2023-01-11T11:01:54.298Z,96847.69
2023-01-11T11:04:44.969Z,96816.38
2023-01-11T11:07:32.326Z,96786.84
2023-01-11T11:10:28.863Z,96804.31
2023-01-11T11:13:11.640Z,96763.41
2023-01-11T11:15:50.626Z,96763.06
2023-01-11T11:18:17.021Z,96770.53
2023-01-11T11:20:44.223Z,96767.00
2023-01-11T11:23:16.610Z,96748.00
2023-01-11T11:25:48.487Z,96755.28
2023-01-11T11:28:14.810Z,96738.31
2023-01-11T11:30:46.888Z,96729.41
2023-01-11T11:33:17.448Z,96726.78
2023-01-11T11:35:46.324Z,96702.69
2023-01-11T11:38:24.925Z,96703.84
2023-01-11T11:41:12.250Z,96683.53
2023-01-11T11:43:44.895Z,96678.84
2023-01-11T11:46:18.811Z,96666.66
2023-01-11T11:49:12.101Z,96649.56
2023-01-11T11:51:41.063Z,96636.75
2023-01-11T11:54:19.170Z,96620.22
2023-01-11T11:56:45.863Z,96621.03
2023-01-11T11:59:15.967Z,96605.38
2023-01-11T12:01:47.173Z,96608.63
2023-01-11T12:04:19.564Z,96563.91
2023-01-11T12:06:52.733Z,96569.81
2023-01-11T12:09:31.357Z,96556.81
2023-01-11T12:11:58.559Z,96549.28
2023-01-11T12:14:31.225Z,96525.56
2023-01-11T12:16:58.880Z,96535.91
2023-01-11T12:19:41.193Z,96559.97
2023-01-11T12:22:22.653Z,96573.88
2023-01-11T12:25:14.618Z,96573.63
2023-01-11T12:27:46.970Z,96574.38
2023-01-11T12:30:22.768Z,96573.19
2023-01-11T12:33:19.292Z,96578.09
2023-01-11T12:35:56.160Z,96596.75
2023-01-11T12:38:35.882Z,96591.03
2023-01-11T12:41:17.675Z,96573.63
2023-01-11T12:44:01.208Z,96595.31
2023-01-11T12:46:49.187Z,96580.22
2023-01-11T12:49:39.491Z,96604.91
2023-01-11T12:52:08.644Z,96610.56
2023-01-11T12:55:04.521Z,96612.19
2023-01-11T12:57:54.656Z,96615.63
2023-01-11T13:01:04.440Z,96629.75
2023-01-11T13:04:01.948Z,96640.19
2023-01-11T13:06:42.104Z,96615.69
2023-01-11T13:09:40.001Z,96643.91
2023-01-11T13:12:18.577Z,96648.34
2023-01-11T13:15:11.336Z,96635.78
2023-01-11T13:17:49.799Z,96630.50
2023-01-11T13:21:00.151Z,96621.34
2023-01-11T13:23:56.957Z,96616.09
2023-01-11T13:26:26.033Z,96610.59
2023-01-11T13:29:01.489Z,96597.13
2023-01-11T13:31:29.532Z,96581.06
2023-01-11T13:34:05.631Z,96602.53
2023-01-11T13:36:45.650Z,96610.81
2023-01-11T13:39:32.190Z,96602.91
2023-01-11T13:42:04.520Z,96605.72
2023-01-11T13:44:37.344Z,96585.06
2023-01-11T13:47:17.525Z,96627.00
2023-01-11T13:50:00.384Z,96645.44
2023-01-11T13:52:50.553Z,96656.00
2023-01-11T13:55:26.630Z,96665.03
2023-01-11T13:58:05.800Z,96683.09
2023-01-11T14:00:40.448Z,96692.03
2023-01-11T14:03:41.172Z,96713.69
2023-01-11T14:06:42.191Z,96711.84
2023-01-11T14:10:01.058Z,96703.31
2023-01-11T14:13:00.104Z,96706.16
2023-01-11T14:15:57.756Z,96694.78
2023-01-11T14:18:44.497Z,96710.59
2023-01-11T14:21:32.767Z,96704.50
2023-01-11T14:24:00.942Z,96708.94
2023-01-11T14:26:53.473Z,96710.59
2023-01-11T14:29:41.126Z,96709.78
2023-01-11T14:32:30.707Z,96726.69
2023-01-11T14:35:07.622Z,96752.06
2023-01-11T14:38:05.464Z,96764.16
2023-01-11T14:40:50.339Z,96787.06
2023-01-11T14:43:42.710Z,96805.50
2023-01-11T14:46:21.305Z,96815.69
2023-01-11T14:49:03.099Z,96847.06
2023-01-11T14:51:44.667Z,96855.75
2023-01-11T14:54:16.792Z,96879.69
2023-01-11T14:56:43.140Z,96898.75
2023-01-11T14:59:34.265Z,96923.31
2023-01-11T15:02:03.944Z,96943.59
2023-01-11T15:04:39.024Z,96960.78
2023-01-11T15:07:31.359Z,96977.75
2023-01-11T15:09:59.607Z,97000.38
2023-01-11T15:12:37.727Z,97028.19
2023-01-11T15:15:47.812Z,97056.38
2023-01-11T15:18:20.429Z,97076.91
2023-01-11T15:21:06.732Z,97099.13
2023-01-11T15:23:38.183Z,97118.91
2023-01-11T15:26:07.923Z,97130.25
2023-01-11T15:28:47.841Z,97148.06
2023-01-11T15:31:29.413Z,97166.06
2023-01-11T15:34:01.520Z,97169.22
2023-01-11T15:36:52.242Z,97173.50
2023-01-11T15:39:40.448Z,97166.56
2023-01-11T15:42:16.155Z,97166.56
2023-01-11T15:45:16.565Z,97154.72
2023-01-11T15:48:07.468Z,97148.78
2023-01-11T15:50:52.231Z,97160.16
2023-01-11T15:53:54.025Z,97150.78
2023-01-11T15:56:37.337Z,97164.13
2023-01-11T15:59:41.465Z,97163.41
2023-01-11T16:02:13.953Z,97161.94
2023-01-11T16:05:06.481Z,97166.56
2023-01-11T16:07:42.878Z,97118.44
2023-01-11T16:10:45.280Z,97160.97
2023-01-11T16:13:49.103Z,97166.56
2023-01-11T16:16:29.352Z,97175.44
2023-01-11T16:19:05.411Z,97195.56
2023-01-11T16:21:37.108Z,97164.63
2023-01-11T16:24:15.533Z,97221.56
2023-01-11T16:26:42.186Z,97249.22
2023-01-11T16:29:18.654Z,97241.00
2023-01-11T16:32:22.187Z,97265.03
2023-01-11T16:34:52.013Z,97292.88
2023-01-11T16:37:24.603Z,97304.91
2023-01-11T16:39:56.641Z,97309.50
2023-01-11T16:42:26.195Z,97309.34
2023-01-11T16:45:00.427Z,97335.50
2023-01-11T16:47:26.933Z,97349.00
2023-01-11T16:50:19.590Z,97347.84
2023-01-11T16:52:49.273Z,97353.28
2023-01-11T16:55:19.078Z,97363.19
2023-01-11T16:57:51.352Z,97358.06
2023-01-11T17:00:32.958Z,97380.13
2023-01-11T17:03:18.998Z,97393.78
2023-01-11T17:06:09.775Z,97404.00
2023-01-11T17:08:38.890Z,97400.03
2023-01-11T17:11:19.781Z,97421.13
2023-01-11T17:14:11.090Z,97429.34
2023-01-11T17:16:47.668Z,97434.75
2023-01-11T17:19:20.118Z,97447.72
2023-01-11T17:21:59.331Z,97443.59
2023-01-11T17:24:27.030Z,97455.28
2023-01-11T17:26:59.211Z,97450.34
2023-01-11T17:29:32.815Z,97461.53
2023-01-11T17:32:03.121Z,97466.28
2023-01-11T17:34:38.198Z,97472.72
2023-01-11T17:37:11.167Z,97491.25
2023-01-11T17:39:42.521Z,97475.72
2023-01-11T17:42:31.656Z,97474.28
2023-01-11T17:45:27.489Z,97518.88
2023-01-11T17:47:54.935Z,97505.81
2023-01-11T17:50:29.456Z,97525.06
2023-01-11T17:53:04.868Z,97512.56
2023-01-11T17:55:31.482Z,97525.22
2023-01-11T17:58:13.419Z,97542.28
2023-01-11T18:00:41.069Z,97554.47
2023-01-11T18:03:18.570Z,97570.06
2023-01-11T18:05:45.111Z,97589.66
2023-01-11T18:08:20.646Z,97585.03
2023-01-11T18:11:05.222Z,97577.22
2023-01-11T18:13:36.737Z,97591.44
2023-01-11T18:16:04.293Z,97606.56
2023-01-11T18:18:48.267Z,97601.91
2023-01-11T18:21:26.896Z,97616.91
2023-01-11T18:24:08.713Z,97634.59
2023-01-11T18:26:36.735Z,97631.13
2023-01-11T18:29:04.116Z,97646.28
2023-01-11T18:31:31.270Z,97638.50
2023-01-11T18:33:58.528Z,97644.72
2023-01-11T18:36:29.828Z,97654.19
2023-01-11T18:38:56.313Z,97639.72
2023-01-11T18:41:42.615Z,97656.69
2023-01-11T18:44:11.987Z,97650.75
2023-01-11T18:46:38.386Z,97646.25
2023-01-11T18:49:04.764Z,97653.75
2023-01-11T18:51:35.673Z,97629.72
2023-01-11T18:54:02.062Z,97619.06
2023-01-11T18:56:28.532Z,97656.47
2023-01-11T18:58:54.892Z,97656.91
2023-01-11T19:01:21.332Z,97655.84
2023-01-11T19:03:48.247Z,97662.59
2023-01-11T19:06:15.096Z,97655.25
2023-01-11T19:08:41.530Z,97651.50
2023-01-11T19:11:07.977Z,97675.75
2023-01-11T19:13:35.317Z,97678.09
2023-01-11T19:16:01.980Z,97676.16
2023-01-11T19:18:29.287Z,97689.91
2023-01-11T19:21:01.678Z,97707.53
2023-01-11T19:23:28.054Z,97701.66
2023-01-11T19:25:58.348Z,97697.53
2023-01-11T19:28:24.753Z,97685.81
2023-01-11T19:30:51.257Z,97704.69
2023-01-11T19:33:17.888Z,97701.09
2023-01-11T19:35:44.424Z,97707.63
2023-01-11T19:38:10.958Z,97702.47
2023-01-11T19:40:37.357Z,97712.81
2023-01-11T19:43:03.758Z,97703.41
2023-01-11T19:45:30.575Z,97715.34
2023-01-11T19:47:58.277Z,97707.31
2023-01-11T19:50:24.682Z,97733.19
2023-01-11T19:52:51.486Z,97738.94
2023-01-11T19:55:18.017Z,97735.06
2023-01-11T19:57:44.945Z,97733.25
2023-01-11T20:00:14.301Z,97736.94
2023-01-11T20:02:41.284Z,97736.31
2023-01-11T20:05:07.883Z,97733.69
2023-01-11T20:07:38.579Z,97736.47
2023-01-11T20:10:05.369Z,97727.53
2023-01-11T20:12:31.751Z,97735.84
2023-01-11T20:15:01.163Z,97721.09
2023-01-11T20:17:28.229Z,97721.91
2023-01-11T20:19:55.052Z,97714.44
2023-01-11T20:22:23.200Z,97726.31
2023-01-11T20:24:50.078Z,97724.38
2023-01-11T20:27:16.571Z,97720.59
2023-01-11T20:29:45.782Z,97753.19
2023-01-11T20:32:34.883Z,97748.09
2023-01-11T20:34:59.729Z,97767.81
2023-01-11T20:37:26.277Z,97758.81
2023-01-11T20:39:52.668Z,97754.41
2023-01-11T20:42:19.063Z,97753.97
2023-01-11T20:44:45.571Z,97750.84
2023-01-11T20:47:12.399Z,97732.41
2023-01-11T20:49:38.804Z,97707.38
2023-01-11T20:52:05.610Z,97745.50
2023-01-11T20:54:32.062Z,97723.31
2023-01-11T20:57:03.375Z,97731.88
2023-01-11T20:59:32.166Z,97729.25
2023-01-11T21:01:58.587Z,97732.75
2023-01-11T21:04:24.981Z,97734.69
2023-01-11T21:06:51.429Z,97724.94
2023-01-11T21:09:18.921Z,97717.06
2023-01-11T21:11:52.449Z,97706.81
2023-01-11T21:14:19.309Z,97725.06
2023-01-11T21:16:48.878Z,97701.28
2023-01-11T21:19:16.002Z,97716.13
2023-01-11T21:21:43.150Z,97708.13
2023-01-11T21:24:13.140Z,97727.00
2023-01-11T21:26:40.211Z,97721.34
2023-01-11T21:29:06.654Z,97713.78
2023-01-11T21:31:35.209Z,97720.13
2023-01-11T21:34:01.933Z,97713.78
2023-01-11T21:36:30.759Z,97700.25
2023-01-11T21:38:58.959Z,97711.22
2023-01-11T21:41:46.685Z,97696.56
2023-01-11T21:44:14.262Z,97682.16
2023-01-11T21:46:41.220Z,97697.91
2023-01-11T21:49:08.169Z,97709.78
2023-01-11T21:51:35.013Z,97720.78
2023-01-11T21:54:05.598Z,97715.72
2023-01-11T21:56:32.791Z,97737.78
2023-01-11T21:58:59.380Z,97731.69
2023-01-11T22:01:25.965Z,97745.50
2023-01-11T22:03:52.862Z,97740.03
2023-01-11T22:06:19.325Z,97750.94
2023-01-11T22:08:46.376Z,97737.44
2023-01-11T22:11:15.159Z,97757.13
2023-01-11T22:13:42.029Z,97739.97
2023-01-11T22:16:16.583Z,97747.66
2023-01-11T22:18:43.753Z,97723.56
2023-01-11T22:21:17.962Z,97739.47
2023-01-11T22:23:46.348Z,97738.72
2023-01-11T22:26:15.185Z,97716.31
2023-01-11T22:29:03.666Z,97748.66
2023-01-11T22:31:31.722Z,97750.44
2023-01-11T22:33:59.479Z,97725.59
2023-01-11T22:36:27.156Z,97753.19
2023-01-11T22:38:54.383Z,97752.38
2023-01-11T22:41:21.552Z,97754.88
2023-01-11T22:43:48.236Z,97757.84
2023-01-11T22:46:18.315Z,97766.72
2023-01-11T22:48:46.868Z,97774.44
2023-01-11T22:51:14.344Z,97779.03
2023-01-11T22:53:42.963Z,97771.75
2023-01-11T22:56:12.073Z,97761.47
2023-01-11T22:58:38.453Z,97769.06
2023-01-11T23:01:15.235Z,97786.97
2023-01-11T23:03:42.602Z,97785.50
2023-01-11T23:06:09.845Z,97783.50
2023-01-11T23:08:43.624Z,97773.75
2023-01-11T23:11:37.348Z,97789.81
2023-01-11T23:14:05.919Z,97766.81
2023-01-11T23:16:32.910Z,97778.44
2023-01-11T23:18:59.722Z,97760.69
2023-01-11T23:21:26.660Z,97736.38
2023-01-11T23:23:53.532Z,97778.44
2023-01-11T23:26:21.208Z,97783.41
2023-01-11T23:28:49.481Z,97778.44
2023-01-11T23:31:19.283Z,97773.25
2023-01-11T23:33:54.118Z,97762.53
2023-01-11T23:36:22.555Z,97772.53
2023-01-11T23:38:49.668Z,97766.66
2023-01-11T23:41:37.006Z,97754.59
2023-01-11T23:44:09.204Z,97772.16
2023-01-11T23:46:55.124Z,97742.09
2023-01-11T23:49:21.975Z,97767.00
2023-01-11T23:51:48.626Z,97757.72
2023-01-11T23:54:15.014Z,97762.41
2023-01-11T23:56:42.069Z,97773.13
2023-01-11T23:59:08.745Z,97745.50
