createdAt,value
2022-12-25T00:01:39.108Z,94456.44
2022-12-25T00:04:42.394Z,94445.44
2022-12-25T00:07:46.554Z,94449.69
2022-12-25T00:10:58.426Z,94447.56
2022-12-25T00:14:01.462Z,94448.59
2022-12-25T00:17:04.623Z,94442.59
2022-12-25T00:20:09.077Z,94449.31
2022-12-25T00:23:13.041Z,94446.47
2022-12-25T00:26:18.223Z,94448.91
2022-12-25T00:29:21.108Z,94450.66
2022-12-25T00:32:24.780Z,94444.75
2022-12-25T00:35:27.927Z,94452.38
2022-12-25T00:38:49.047Z,94448.88
2022-12-25T00:42:10.936Z,94452.06
2022-12-25T00:45:15.917Z,94457.38
2022-12-25T00:48:19.390Z,94453.31
2022-12-25T00:51:22.433Z,94455.31
2022-12-25T00:54:43.755Z,94458.56
2022-12-25T00:57:46.753Z,94456.03
2022-12-25T01:01:10.599Z,94458.16
2022-12-25T01:04:13.900Z,94457.75
2022-12-25T01:07:17.806Z,94460.94
2022-12-25T01:11:05.066Z,94459.69
2022-12-25T01:14:08.084Z,94469.75
2022-12-25T01:17:11.107Z,94460.94
2022-12-25T01:20:32.809Z,94472.81
2022-12-25T01:23:35.999Z,94470.84
2022-12-25T01:26:57.523Z,94473.63
2022-12-25T01:30:00.544Z,94466.88
2022-12-25T01:33:04.375Z,94478.25
2022-12-25T01:36:19.164Z,94473.09
2022-12-25T01:39:22.800Z,94477.41
2022-12-25T01:42:25.933Z,94478.88
2022-12-25T01:45:49.140Z,94482.81
2022-12-25T01:48:54.564Z,94490.63
2022-12-25T01:52:03.746Z,94480.53
2022-12-25T01:55:10.591Z,94478.22
2022-12-25T01:58:14.777Z,94488.94
2022-12-25T02:01:18.680Z,94486.16
2022-12-25T02:04:41.943Z,94485.19
2022-12-25T02:08:11.853Z,94481.09
2022-12-25T02:11:52.719Z,94494.41
2022-12-25T02:15:05.352Z,94494.94
2022-12-25T02:18:32.575Z,94505.91
2022-12-25T02:22:17.843Z,94505.84
2022-12-25T02:25:38.741Z,94504.88
2022-12-25T02:29:23.909Z,94504.03
2022-12-25T02:33:22.806Z,94500.91
2022-12-25T02:36:33.326Z,94488.81
2022-12-25T02:40:00.312Z,94488.38
2022-12-25T02:44:00.349Z,94492.47
2022-12-25T02:47:24.081Z,94494.41
2022-12-25T02:50:46.183Z,94494.78
2022-12-25T02:54:12.412Z,94497.13
2022-12-25T02:57:36.294Z,94494.41
2022-12-25T03:01:19.105Z,94494.81
2022-12-25T03:04:44.148Z,94491.00
2022-12-25T03:07:48.053Z,94486.72
2022-12-25T03:11:23.982Z,94477.84
2022-12-25T03:14:45.425Z,94473.13
2022-12-25T03:17:49.202Z,94471.97
2022-12-25T03:21:12.455Z,94463.56
2022-12-25T03:24:33.788Z,94465.31
2022-12-25T03:27:38.348Z,94464.66
2022-12-25T03:31:12.902Z,94465.69
2022-12-25T03:35:11.334Z,94461.81
2022-12-25T03:38:47.899Z,94463.47
2022-12-25T03:42:19.783Z,94458.63
2022-12-25T03:46:13.656Z,94467.75
2022-12-25T03:50:06.559Z,94455.28
2022-12-25T03:53:35.895Z,94460.34
2022-12-25T03:57:16.196Z,94455.50
2022-12-25T04:00:37.440Z,94448.25
2022-12-25T04:04:17.189Z,94453.75
2022-12-25T04:07:39.166Z,94444.69
2022-12-25T04:11:01.409Z,94438.97
2022-12-25T04:14:22.938Z,94439.09
2022-12-25T04:17:44.384Z,94437.91
2022-12-25T04:21:06.700Z,94440.56
2022-12-25T04:24:30.310Z,94435.72
2022-12-25T04:27:52.042Z,94436.22
2022-12-25T04:31:33.268Z,94437.88
2022-12-25T04:34:54.868Z,94426.41
2022-12-25T04:38:16.551Z,94418.31
2022-12-25T04:41:19.582Z,94424.06
2022-12-25T04:44:22.574Z,94407.28
2022-12-25T04:47:25.688Z,94415.63
2022-12-25T04:50:28.991Z,94422.44
2022-12-25T04:53:51.266Z,94422.59
2022-12-25T04:57:13.557Z,94415.78
2022-12-25T05:00:54.529Z,94414.06
2022-12-25T05:03:58.795Z,94409.34
2022-12-25T05:07:20.387Z,94412.28
2022-12-25T05:10:23.672Z,94414.59
2022-12-25T05:13:45.856Z,94404.91
2022-12-25T05:17:08.518Z,94411.56
2022-12-25T05:20:11.540Z,94405.94
2022-12-25T05:23:15.255Z,94401.53
2022-12-25T05:26:20.931Z,94397.78
2022-12-25T05:29:23.970Z,94399.22
2022-12-25T05:32:27.008Z,94397.16
2022-12-25T05:35:30.059Z,94395.69
2022-12-25T05:38:34.092Z,94399.06
2022-12-25T05:41:36.967Z,94401.97
2022-12-25T05:44:39.952Z,94399.13
2022-12-25T05:48:01.710Z,94402.91
2022-12-25T05:51:23.358Z,94400.28
2022-12-25T05:54:26.383Z,94398.19
2022-12-25T05:57:48.602Z,94394.44
2022-12-25T06:00:51.920Z,94392.13
2022-12-25T06:03:55.131Z,94385.53
2022-12-25T06:06:58.490Z,94385.00
2022-12-25T06:10:19.740Z,94390.88
2022-12-25T06:13:41.473Z,94383.19
2022-12-25T06:17:03.867Z,94380.63
2022-12-25T06:20:08.415Z,94391.84
2022-12-25T06:23:12.084Z,94390.69
2022-12-25T06:26:18.048Z,94380.34
2022-12-25T06:29:21.101Z,94384.31
2022-12-25T06:32:25.203Z,94371.13
2022-12-25T06:35:29.147Z,94379.78
2022-12-25T06:38:50.728Z,94378.63
2022-12-25T06:41:54.053Z,94382.09
2022-12-25T06:44:57.143Z,94376.81
2022-12-25T06:48:00.546Z,94381.25
2022-12-25T06:51:23.117Z,94379.13
2022-12-25T06:54:26.478Z,94380.41
2022-12-25T06:57:30.219Z,94383.13
2022-12-25T07:00:33.705Z,94388.06
2022-12-25T07:03:37.359Z,94384.84
2022-12-25T07:07:04.439Z,94377.38
2022-12-25T07:10:11.752Z,94381.63
2022-12-25T07:13:15.814Z,94384.69
2022-12-25T07:16:19.109Z,94379.75
2022-12-25T07:19:45.191Z,94388.66
2022-12-25T07:22:48.581Z,94381.78
2022-12-25T07:26:00.552Z,94382.97
2022-12-25T07:29:03.480Z,94391.88
2022-12-25T07:32:07.543Z,94380.13
2022-12-25T07:35:10.633Z,94393.22
2022-12-25T07:38:14.025Z,94392.28
2022-12-25T07:41:17.246Z,94398.84
2022-12-25T07:44:20.777Z,94393.88
2022-12-25T07:47:42.672Z,94391.09
2022-12-25T07:50:45.926Z,94398.06
2022-12-25T07:54:07.284Z,94401.78
2022-12-25T07:57:11.462Z,94408.03
2022-12-25T08:00:33.289Z,94406.56
2022-12-25T08:03:37.064Z,94410.47
2022-12-25T08:06:40.545Z,94401.47
2022-12-25T08:09:44.022Z,94406.84
2022-12-25T08:13:12.392Z,94404.22
2022-12-25T08:16:37.271Z,94405.25
2022-12-25T08:19:59.519Z,94402.88
2022-12-25T08:23:03.759Z,94398.91
2022-12-25T08:26:09.474Z,94408.22
2022-12-25T08:29:12.838Z,94396.44
2022-12-25T08:32:16.607Z,94393.31
2022-12-25T08:35:19.980Z,94401.75
2022-12-25T08:38:22.952Z,94396.84
2022-12-25T08:41:27.803Z,94407.34
2022-12-25T08:44:49.472Z,94413.56
2022-12-25T08:48:15.191Z,94406.75
2022-12-25T08:51:21.139Z,94410.72
2022-12-25T08:54:26.102Z,94417.19
2022-12-25T08:57:30.065Z,94418.09
2022-12-25T09:00:52.018Z,94419.97
2022-12-25T09:03:55.705Z,94415.75
2022-12-25T09:06:59.425Z,94414.53
2022-12-25T09:10:02.414Z,94421.81
2022-12-25T09:13:05.633Z,94413.38
2022-12-25T09:16:27.071Z,94415.13
2022-12-25T09:19:50.259Z,94409.44
2022-12-25T09:22:53.843Z,94413.88
2022-12-25T09:26:00.797Z,94407.13
2022-12-25T09:29:04.507Z,94406.41
2022-12-25T09:32:09.335Z,94408.50
2022-12-25T09:35:14.943Z,94405.91
2022-12-25T09:38:18.854Z,94405.91
2022-12-25T09:41:30.963Z,94421.44
2022-12-25T09:45:14.478Z,94420.53
2022-12-25T09:48:19.400Z,94417.25
2022-12-25T09:51:24.570Z,94418.41
2022-12-25T09:55:04.693Z,94423.78
2022-12-25T09:58:13.890Z,94414.13
2022-12-25T10:01:27.824Z,94421.06
2022-12-25T10:04:40.769Z,94422.34
2022-12-25T10:08:22.660Z,94416.88
2022-12-25T10:11:40.618Z,94420.50
2022-12-25T10:15:00.227Z,94418.53
2022-12-25T10:18:31.892Z,94418.66
2022-12-25T10:21:34.989Z,94426.09
2022-12-25T10:24:45.439Z,94426.53
2022-12-25T10:27:56.201Z,94427.50
2022-12-25T10:31:22.096Z,94431.06
2022-12-25T10:34:25.805Z,94437.16
2022-12-25T10:37:29.732Z,94446.50
2022-12-25T10:40:59.952Z,94448.28
2022-12-25T10:44:16.920Z,94460.16
2022-12-25T10:47:42.176Z,94456.25
2022-12-25T10:50:49.299Z,94453.75
2022-12-25T10:54:35.895Z,94460.59
2022-12-25T10:57:46.528Z,94462.28
2022-12-25T11:01:03.735Z,94461.66
2022-12-25T11:04:06.987Z,94458.91
2022-12-25T11:07:26.215Z,94462.63
2022-12-25T11:11:10.041Z,94463.88
2022-12-25T11:14:21.412Z,94458.63
2022-12-25T11:17:27.105Z,94466.91
2022-12-25T11:20:31.186Z,94465.63
2022-12-25T11:23:34.403Z,94474.59
2022-12-25T11:26:51.359Z,94467.25
2022-12-25T11:30:03.842Z,94463.53
2022-12-25T11:33:13.585Z,94471.59
2022-12-25T11:36:27.403Z,94471.38
2022-12-25T11:39:36.270Z,94469.28
2022-12-25T11:42:46.502Z,94464.75
2022-12-25T11:45:59.075Z,94475.47
2022-12-25T11:49:38.815Z,94468.91
2022-12-25T11:52:46.485Z,94474.22
2022-12-25T11:56:11.943Z,94475.38
2022-12-25T11:59:19.907Z,94481.13
2022-12-25T12:02:42.572Z,94482.78
2022-12-25T12:05:54.158Z,94476.22
2022-12-25T12:09:12.926Z,94474.44
2022-12-25T12:12:27.335Z,94479.22
2022-12-25T12:15:49.630Z,94477.50
2022-12-25T12:18:52.792Z,94475.41
2022-12-25T12:22:01.559Z,94474.09
2022-12-25T12:25:42.751Z,94484.09
2022-12-25T12:28:48.723Z,94486.22
2022-12-25T12:31:53.808Z,94484.97
2022-12-25T12:34:58.521Z,94480.44
2022-12-25T12:38:04.588Z,94483.44
2022-12-25T12:41:40.803Z,94476.16
2022-12-25T12:45:11.504Z,94476.34
2022-12-25T12:48:25.148Z,94473.94
2022-12-25T12:51:36.776Z,94482.34
2022-12-25T12:55:14.704Z,94477.31
2022-12-25T12:58:33.956Z,94476.91
2022-12-25T13:01:46.560Z,94470.28
2022-12-25T13:05:05.832Z,94468.16
2022-12-25T13:08:28.013Z,94469.63
2022-12-25T13:11:35.582Z,94462.63
2022-12-25T13:14:39.235Z,94461.91
2022-12-25T13:17:47.334Z,94467.75
2022-12-25T13:21:00.251Z,94459.56
2022-12-25T13:24:11.146Z,94462.53
2022-12-25T13:27:34.147Z,94454.41
2022-12-25T13:30:37.741Z,94463.13
2022-12-25T13:34:18.437Z,94454.66
2022-12-25T13:37:28.018Z,94460.63
2022-12-25T13:40:31.011Z,94468.75
2022-12-25T13:43:34.097Z,94448.31
2022-12-25T13:46:37.072Z,94464.13
2022-12-25T13:49:39.905Z,94465.97
2022-12-25T13:52:43.920Z,94462.72
2022-12-25T13:55:53.002Z,94468.28
2022-12-25T13:58:56.904Z,94463.88
2022-12-25T14:02:18.368Z,94456.50
2022-12-25T14:05:25.524Z,94453.69
2022-12-25T14:08:33.966Z,94447.28
2022-12-25T14:11:37.414Z,94453.94
2022-12-25T14:15:00.555Z,94453.53
2022-12-25T14:18:03.806Z,94449.03
2022-12-25T14:21:15.707Z,94458.47
2022-12-25T14:24:27.566Z,94458.19
2022-12-25T14:27:33.551Z,94450.38
2022-12-25T14:30:37.051Z,94457.94
2022-12-25T14:33:41.364Z,94457.25
2022-12-25T14:37:16.704Z,94455.41
2022-12-25T14:40:43.849Z,94451.00
2022-12-25T14:43:54.784Z,94452.84
2022-12-25T14:47:05.958Z,94456.25
2022-12-25T14:50:17.530Z,94456.66
2022-12-25T14:53:26.522Z,94458.06
2022-12-25T14:56:33.670Z,94454.28
2022-12-25T14:59:38.426Z,94451.00
2022-12-25T15:02:46.215Z,94460.53
2022-12-25T15:05:59.797Z,94458.13
2022-12-25T15:09:08.877Z,94457.44
2022-12-25T15:12:12.593Z,94462.97
2022-12-25T15:15:16.512Z,94463.38
2022-12-25T15:18:23.292Z,94463.25
2022-12-25T15:21:36.835Z,94461.81
2022-12-25T15:25:17.381Z,94459.00
2022-12-25T15:28:21.450Z,94463.53
2022-12-25T15:31:45.532Z,94461.09
2022-12-25T15:35:08.285Z,94455.72
2022-12-25T15:38:12.836Z,94456.53
2022-12-25T15:41:54.575Z,94447.31
2022-12-25T15:44:57.659Z,94447.34
2022-12-25T15:48:18.906Z,94455.13
2022-12-25T15:51:40.269Z,94446.88
2022-12-25T15:54:43.518Z,94448.28
2022-12-25T15:58:23.622Z,94444.03
2022-12-25T16:01:26.984Z,94445.19
2022-12-25T16:04:32.130Z,94444.75
2022-12-25T16:07:36.826Z,94451.09
2022-12-25T16:10:40.817Z,94447.94
2022-12-25T16:13:44.785Z,94454.34
2022-12-25T16:16:48.829Z,94452.31
2022-12-25T16:19:52.521Z,94447.78
2022-12-25T16:23:14.721Z,94451.75
2022-12-25T16:26:18.626Z,94443.19
2022-12-25T16:29:22.719Z,94442.63
2022-12-25T16:32:49.185Z,94445.19
2022-12-25T16:35:53.416Z,94441.88
2022-12-25T16:38:57.457Z,94443.72
2022-12-25T16:42:01.582Z,94446.28
2022-12-25T16:45:05.730Z,94448.13
2022-12-25T16:48:09.311Z,94450.56
2022-12-25T16:51:18.371Z,94452.66
2022-12-25T16:54:22.156Z,94448.53
2022-12-25T16:57:43.872Z,94442.56
2022-12-25T17:00:49.357Z,94432.22
2022-12-25T17:04:11.155Z,94440.22
2022-12-25T17:07:17.770Z,94435.41
2022-12-25T17:10:21.844Z,94437.78
2022-12-25T17:13:25.934Z,94436.03
2022-12-25T17:16:48.245Z,94437.59
2022-12-25T17:19:52.324Z,94440.81
2022-12-25T17:22:58.183Z,94437.13
2022-12-25T17:26:02.998Z,94439.72
2022-12-25T17:29:06.852Z,94441.88
2022-12-25T17:32:13.149Z,94439.69
2022-12-25T17:35:16.449Z,94441.47
2022-12-25T17:38:38.070Z,94443.06
2022-12-25T17:41:40.945Z,94438.00
2022-12-25T17:44:44.241Z,94449.28
2022-12-25T17:48:05.720Z,94445.63
2022-12-25T17:51:11.945Z,94446.53
2022-12-25T17:54:15.326Z,94454.91
2022-12-25T17:57:18.205Z,94455.09
2022-12-25T18:00:39.658Z,94453.97
2022-12-25T18:04:01.594Z,94441.22
2022-12-25T18:07:04.803Z,94452.22
2022-12-25T18:10:26.421Z,94449.69
2022-12-25T18:14:07.519Z,94447.28
2022-12-25T18:17:11.283Z,94450.50
2022-12-25T18:20:15.255Z,94450.84
2022-12-25T18:23:18.981Z,94451.88
2022-12-25T18:26:23.498Z,94454.78
2022-12-25T18:29:45.091Z,94451.63
2022-12-25T18:33:07.160Z,94459.44
2022-12-25T18:36:12.795Z,94453.75
2022-12-25T18:39:53.352Z,94453.06
2022-12-25T18:43:02.911Z,94459.38
2022-12-25T18:46:26.353Z,94453.84
2022-12-25T18:49:29.696Z,94461.78
2022-12-25T18:52:48.782Z,94463.53
2022-12-25T18:56:16.178Z,94463.41
2022-12-25T18:59:19.991Z,94461.56
2022-12-25T19:02:42.654Z,94458.41
2022-12-25T19:06:05.147Z,94459.97
2022-12-25T19:09:26.429Z,94449.22
2022-12-25T19:12:29.572Z,94449.00
2022-12-25T19:16:10.866Z,94465.28
2022-12-25T19:19:15.378Z,94466.84
2022-12-25T19:22:19.410Z,94457.78
2022-12-25T19:25:23.174Z,94464.38
2022-12-25T19:28:26.611Z,94455.22
2022-12-25T19:31:30.689Z,94450.53
2022-12-25T19:34:53.421Z,94451.34
2022-12-25T19:38:14.842Z,94447.88
2022-12-25T19:41:20.609Z,94445.63
2022-12-25T19:44:23.882Z,94440.63
2022-12-25T19:47:45.827Z,94440.72
2022-12-25T19:50:49.687Z,94441.94
2022-12-25T19:53:54.655Z,94438.88
2022-12-25T19:57:16.512Z,94439.63
2022-12-25T20:00:20.664Z,94435.03
2022-12-25T20:03:24.054Z,94440.34
2022-12-25T20:06:30.913Z,94435.94
2022-12-25T20:09:34.675Z,94436.84
2022-12-25T20:12:38.793Z,94439.09
2022-12-25T20:15:42.820Z,94448.69
2022-12-25T20:18:46.069Z,94443.22
2022-12-25T20:21:50.075Z,94449.50
2022-12-25T20:24:54.108Z,94447.56
2022-12-25T20:27:57.123Z,94436.97
2022-12-25T20:31:07.319Z,94448.47
2022-12-25T20:34:12.196Z,94447.97
2022-12-25T20:37:18.222Z,94448.28
2022-12-25T20:40:21.883Z,94445.94
2022-12-25T20:43:45.680Z,94449.50
2022-12-25T20:46:49.486Z,94449.00
2022-12-25T20:49:55.175Z,94441.53
2022-12-25T20:52:58.919Z,94436.75
2022-12-25T20:56:02.927Z,94428.69
2022-12-25T20:59:06.116Z,94431.94
2022-12-25T21:02:34.033Z,94421.06
2022-12-25T21:05:36.858Z,94427.69
2022-12-25T21:08:42.018Z,94428.44
2022-12-25T21:11:45.709Z,94419.47
2022-12-25T21:14:49.812Z,94422.19
2022-12-25T21:17:52.976Z,94421.16
2022-12-25T21:20:59.474Z,94417.72
2022-12-25T21:24:03.135Z,94426.88
2022-12-25T21:27:07.547Z,94423.88
2022-12-25T21:30:15.268Z,94427.03
2022-12-25T21:33:40.174Z,94421.63
2022-12-25T21:36:44.147Z,94422.13
2022-12-25T21:39:51.462Z,94420.09
2022-12-25T21:42:55.165Z,94418.84
2022-12-25T21:46:17.804Z,94426.06
2022-12-25T21:49:38.968Z,94426.69
2022-12-25T21:52:42.744Z,94415.78
2022-12-25T21:56:01.035Z,94417.09
2022-12-25T21:59:07.347Z,94419.75
2022-12-25T22:02:12.125Z,94410.91
2022-12-25T22:05:36.359Z,94427.81
2022-12-25T22:08:40.023Z,94427.34
2022-12-25T22:12:03.204Z,94421.63
2022-12-25T22:15:10.091Z,94417.25
2022-12-25T22:18:33.326Z,94427.13
2022-12-25T22:21:36.437Z,94422.53
2022-12-25T22:24:40.142Z,94424.25
2022-12-25T22:27:45.641Z,94419.88
2022-12-25T22:30:49.419Z,94429.41
2022-12-25T22:34:10.786Z,94430.53
2022-12-25T22:37:18.077Z,94436.06
2022-12-25T22:40:23.362Z,94440.72
2022-12-25T22:43:50.647Z,94440.66
2022-12-25T22:47:08.611Z,94447.34
2022-12-25T22:50:15.488Z,94448.38
2022-12-25T22:53:36.970Z,94447.25
2022-12-25T22:56:41.894Z,94446.25
2022-12-25T22:59:45.070Z,94441.25
2022-12-25T23:03:07.311Z,94437.38
2022-12-25T23:06:10.450Z,94444.00
2022-12-25T23:09:32.417Z,94443.28
2022-12-25T23:12:53.998Z,94444.25
2022-12-25T23:15:57.425Z,94449.53
2022-12-25T23:19:19.340Z,94444.13
2022-12-25T23:22:41.593Z,94441.38
2022-12-25T23:26:03.921Z,94455.63
2022-12-25T23:29:24.968Z,94449.03
2022-12-25T23:32:28.924Z,94449.72
2022-12-25T23:35:32.992Z,94451.69
2022-12-25T23:38:37.247Z,94450.25
2022-12-25T23:41:43.200Z,94453.69
2022-12-25T23:44:46.439Z,94455.22
2022-12-25T23:47:49.478Z,94459.00
2022-12-25T23:50:52.543Z,94453.41
2022-12-25T23:53:55.927Z,94455.03
2022-12-25T23:56:59.491Z,94457.06
