createdAt,value
2023-01-22T00:01:17.039Z,3.65
2023-01-22T00:03:46.846Z,2.80
2023-01-22T00:06:15.938Z,2.60
2023-01-22T00:08:44.009Z,5.55
2023-01-22T00:11:12.734Z,3.60
2023-01-22T00:13:41.376Z,4.07
2023-01-22T00:16:13.168Z,3.58
2023-01-22T00:18:41.544Z,4.20
2023-01-22T00:21:09.977Z,4.30
2023-01-22T00:23:38.712Z,3.08
2023-01-22T00:26:11.004Z,3.63
2023-01-22T00:28:39.229Z,4.55
2023-01-22T00:31:07.776Z,3.28
2023-01-22T00:33:38.897Z,4.43
2023-01-22T00:36:08.790Z,3.72
2023-01-22T00:38:37.333Z,3.03
2023-01-22T00:41:07.246Z,3.65
2023-01-22T00:43:38.586Z,3.13
2023-01-22T00:46:07.862Z,3.40
2023-01-22T00:48:37.772Z,4.20
2023-01-22T00:51:08.607Z,3.17
2023-01-22T00:53:36.951Z,3.90
2023-01-22T00:56:07.148Z,3.50
2023-01-22T00:58:35.507Z,3.67
2023-01-22T01:01:04.571Z,3.67
2023-01-22T01:03:34.707Z,3.70
2023-01-22T01:06:05.908Z,2.85
2023-01-22T01:08:36.113Z,3.70
2023-01-22T01:11:08.220Z,3.15
2023-01-22T01:13:38.469Z,2.58
2023-01-22T01:16:08.951Z,4.53
2023-01-22T01:18:37.136Z,4.35
2023-01-22T01:21:07.531Z,3.65
2023-01-22T01:23:36.797Z,2.85
2023-01-22T01:26:09.036Z,3.03
2023-01-22T01:28:41.549Z,3.40
2023-01-22T01:31:12.568Z,3.92
2023-01-22T01:33:40.817Z,3.90
2023-01-22T01:36:13.540Z,3.83
2023-01-22T01:38:41.898Z,3.42
2023-01-22T01:41:12.433Z,3.58
2023-01-22T01:43:40.634Z,3.53
2023-01-22T01:46:18.304Z,4.00
2023-01-22T01:48:49.404Z,3.60
2023-01-22T01:51:23.614Z,2.90
2023-01-22T01:53:52.849Z,3.58
2023-01-22T01:56:24.336Z,2.95
2023-01-22T01:58:55.138Z,3.70
2023-01-22T02:01:23.932Z,3.97
2023-01-22T02:03:53.450Z,3.35
2023-01-22T02:06:23.311Z,3.97
2023-01-22T02:08:53.707Z,3.42
2023-01-22T02:11:23.759Z,3.67
2023-01-22T02:13:56.480Z,3.45
2023-01-22T02:16:24.889Z,3.13
2023-01-22T02:18:53.091Z,3.33
2023-01-22T02:21:40.604Z,2.85
2023-01-22T02:24:11.223Z,3.50
2023-01-22T02:26:41.127Z,5.07
2023-01-22T02:29:11.942Z,3.85
2023-01-22T02:31:41.588Z,4.28
2023-01-22T02:34:10.795Z,3.33
2023-01-22T02:36:40.835Z,3.50
2023-01-22T02:39:09.804Z,3.55
2023-01-22T02:41:39.364Z,3.00
2023-01-22T02:44:08.412Z,3.85
2023-01-22T02:46:36.632Z,3.60
2023-01-22T02:49:05.067Z,3.25
2023-01-22T02:51:35.268Z,3.53
2023-01-22T02:54:05.372Z,4.15
2023-01-22T02:56:34.901Z,3.15
2023-01-22T02:59:03.699Z,4.03
2023-01-22T03:01:32.108Z,4.38
2023-01-22T03:04:11.014Z,2.72
2023-01-22T03:06:41.318Z,3.25
2023-01-22T03:09:11.753Z,2.63
2023-01-22T03:11:42.021Z,4.28
2023-01-22T03:14:31.787Z,3.13
2023-01-22T03:17:18.416Z,3.25
2023-01-22T03:20:03.792Z,3.63
2023-01-22T03:22:33.181Z,2.40
2023-01-22T03:25:02.919Z,3.22
2023-01-22T03:27:32.585Z,3.30
2023-01-22T03:30:00.926Z,3.90
2023-01-22T03:32:33.990Z,3.53
2023-01-22T03:35:02.780Z,2.67
2023-01-22T03:37:43.212Z,3.35
2023-01-22T03:40:13.328Z,2.85
2023-01-22T03:42:41.481Z,3.03
2023-01-22T03:45:10.699Z,2.85
2023-01-22T03:47:39.500Z,2.40
2023-01-22T03:50:22.098Z,2.97
2023-01-22T03:52:50.227Z,2.63
2023-01-22T03:55:19.681Z,2.85
2023-01-22T03:57:47.923Z,2.35
2023-01-22T04:00:16.796Z,3.28
2023-01-22T04:02:45.049Z,2.78
2023-01-22T04:05:21.408Z,3.00
2023-01-22T04:07:51.313Z,2.33
2023-01-22T04:10:24.654Z,2.42
2023-01-22T04:12:55.342Z,1.92
2023-01-22T04:15:24.515Z,2.20
2023-01-22T04:17:54.490Z,2.55
2023-01-22T04:20:42.800Z,2.22
2023-01-22T04:23:32.354Z,2.72
2023-01-22T04:26:03.224Z,2.28
2023-01-22T04:28:31.771Z,1.70
2023-01-22T04:31:01.359Z,2.38
2023-01-22T04:33:40.674Z,2.50
2023-01-22T04:36:12.928Z,2.08
2023-01-22T04:38:41.037Z,2.00
2023-01-22T04:41:11.452Z,2.38
2023-01-22T04:43:39.685Z,2.17
2023-01-22T04:46:07.912Z,1.88
2023-01-22T04:48:36.036Z,2.30
2023-01-22T04:51:04.320Z,2.30
2023-01-22T04:53:33.799Z,2.95
2023-01-22T04:56:02.108Z,1.65
2023-01-22T04:58:31.640Z,2.30
2023-01-22T05:01:01.077Z,2.40
2023-01-22T05:03:30.117Z,2.10
2023-01-22T05:05:58.588Z,2.63
2023-01-22T05:08:27.855Z,2.40
2023-01-22T05:10:56.103Z,2.85
2023-01-22T05:13:31.713Z,2.53
2023-01-22T05:16:00.152Z,2.88
2023-01-22T05:18:28.312Z,2.67
2023-01-22T05:20:56.486Z,3.03
2023-01-22T05:23:28.063Z,3.80
2023-01-22T05:25:56.660Z,3.40
2023-01-22T05:28:44.900Z,2.78
2023-01-22T05:31:45.127Z,2.20
2023-01-22T05:34:29.454Z,2.30
2023-01-22T05:36:57.683Z,3.33
2023-01-22T05:39:27.806Z,2.70
2023-01-22T05:41:58.128Z,3.72
2023-01-22T05:44:27.567Z,3.20
2023-01-22T05:46:56.919Z,3.35
2023-01-22T05:49:44.964Z,3.03
2023-01-22T05:52:16.329Z,3.15
2023-01-22T05:54:45.896Z,3.38
2023-01-22T05:57:13.987Z,2.65
2023-01-22T05:59:43.844Z,3.45
2023-01-22T06:02:11.959Z,3.10
2023-01-22T06:04:44.795Z,4.13
2023-01-22T06:07:25.929Z,3.50
2023-01-22T06:09:54.219Z,4.53
2023-01-22T06:12:22.354Z,3.35
2023-01-22T06:14:53.174Z,3.55
2023-01-22T06:17:21.631Z,4.35
2023-01-22T06:19:55.597Z,4.10
2023-01-22T06:22:23.851Z,3.17
2023-01-22T06:24:55.929Z,4.05
2023-01-22T06:27:27.404Z,4.22
2023-01-22T06:30:01.348Z,3.80
2023-01-22T06:32:30.092Z,4.20
2023-01-22T06:34:59.983Z,5.32
2023-01-22T06:37:28.012Z,5.32
2023-01-22T06:39:56.860Z,4.32
2023-01-22T06:42:29.809Z,7.07
2023-01-22T06:44:58.508Z,6.22
2023-01-22T06:47:31.188Z,5.38
2023-01-22T06:49:59.373Z,5.28
2023-01-22T06:52:27.533Z,4.20
2023-01-22T06:54:55.881Z,4.95
2023-01-22T06:57:26.465Z,5.13
2023-01-22T06:59:54.630Z,6.13
2023-01-22T07:02:22.896Z,8.32
2023-01-22T07:04:52.269Z,8.57
2023-01-22T07:07:20.371Z,8.18
2023-01-22T07:09:48.380Z,4.80
2023-01-22T07:12:16.443Z,5.57
2023-01-22T07:14:44.417Z,4.80
2023-01-22T07:17:12.485Z,5.18
2023-01-22T07:19:40.468Z,5.85
2023-01-22T07:22:09.828Z,5.13
2023-01-22T07:24:37.832Z,4.82
2023-01-22T07:27:05.822Z,5.35
2023-01-22T07:29:33.893Z,5.03
2023-01-22T07:32:01.952Z,5.72
2023-01-22T07:34:30.360Z,6.53
2023-01-22T07:36:58.353Z,5.68
2023-01-22T07:39:27.802Z,5.05
2023-01-22T07:41:55.833Z,6.10
2023-01-22T07:44:25.089Z,6.40
2023-01-22T07:46:53.110Z,5.80
2023-01-22T07:49:21.214Z,6.65
2023-01-22T07:51:49.223Z,5.00
2023-01-22T07:54:18.553Z,7.05
2023-01-22T07:56:48.140Z,5.45
2023-01-22T07:59:16.404Z,5.80
2023-01-22T08:01:44.485Z,6.07
2023-01-22T08:04:12.515Z,6.20
2023-01-22T08:06:40.534Z,5.25
2023-01-22T08:09:08.698Z,6.40
2023-01-22T08:11:36.769Z,6.90
2023-01-22T08:14:06.153Z,8.43
2023-01-22T08:16:35.790Z,6.80
2023-01-22T08:19:03.843Z,7.00
2023-01-22T08:21:31.873Z,6.10
2023-01-22T08:23:59.971Z,7.53
2023-01-22T08:26:27.991Z,6.15
2023-01-22T08:28:55.976Z,8.05
2023-01-22T08:31:28.427Z,7.70
2023-01-22T08:33:58.681Z,5.95
2023-01-22T08:36:26.923Z,7.50
2023-01-22T08:38:55.082Z,5.13
2023-01-22T08:41:23.826Z,5.97
2023-01-22T08:43:52.756Z,5.53
2023-01-22T08:46:21.276Z,4.95
2023-01-22T08:48:50.887Z,7.35
2023-01-22T08:51:18.890Z,7.75
2023-01-22T08:53:46.912Z,4.72
2023-01-22T08:56:14.925Z,4.93
2023-01-22T08:58:42.943Z,4.60
2023-01-22T09:01:15.995Z,6.03
2023-01-22T09:03:44.291Z,6.25
2023-01-22T09:06:13.883Z,5.30
2023-01-22T09:08:42.017Z,5.45
2023-01-22T09:11:10.964Z,4.80
2023-01-22T09:13:38.961Z,4.75
2023-01-22T09:16:10.779Z,5.85
2023-01-22T09:18:39.422Z,4.72
2023-01-22T09:21:08.172Z,6.97
2023-01-22T09:23:37.575Z,4.70
2023-01-22T09:26:05.941Z,5.70
2023-01-22T09:28:36.074Z,4.88
2023-01-22T09:31:04.782Z,4.50
2023-01-22T09:33:32.933Z,5.35
2023-01-22T09:36:09.042Z,3.58
2023-01-22T09:38:38.770Z,5.22
2023-01-22T09:41:14.853Z,5.15
2023-01-22T09:43:48.875Z,5.57
2023-01-22T09:46:23.068Z,4.78
2023-01-22T09:48:57.421Z,6.95
2023-01-22T09:51:25.561Z,5.03
2023-01-22T09:53:58.021Z,5.07
2023-01-22T09:56:32.046Z,4.97
2023-01-22T09:59:03.016Z,9.45
2023-01-22T10:01:31.759Z,4.13
2023-01-22T10:04:04.730Z,5.18
2023-01-22T10:06:34.476Z,5.85
2023-01-22T10:09:15.315Z,7.35
2023-01-22T10:11:46.829Z,4.32
2023-01-22T10:14:18.319Z,4.57
2023-01-22T10:16:46.469Z,5.95
2023-01-22T10:19:21.396Z,6.88
2023-01-22T10:21:52.346Z,6.00
2023-01-22T10:24:21.720Z,5.38
2023-01-22T10:26:52.570Z,5.43
2023-01-22T10:29:25.792Z,4.72
2023-01-22T10:31:56.721Z,5.57
2023-01-22T10:34:30.361Z,9.18
2023-01-22T10:37:03.008Z,4.53
2023-01-22T10:39:41.927Z,4.15
2023-01-22T10:42:19.721Z,8.13
2023-01-22T10:44:48.457Z,3.65
2023-01-22T10:47:21.090Z,3.83
2023-01-22T10:49:49.629Z,3.83
2023-01-22T10:52:24.549Z,5.05
2023-01-22T10:54:58.477Z,3.70
2023-01-22T10:57:31.574Z,4.82
2023-01-22T11:00:17.875Z,4.38
2023-01-22T11:02:48.472Z,6.00
2023-01-22T11:05:21.338Z,4.25
2023-01-22T11:07:52.279Z,3.42
2023-01-22T11:10:26.905Z,5.00
2023-01-22T11:12:59.691Z,4.68
2023-01-22T11:15:35.835Z,2.80
2023-01-22T11:18:05.541Z,3.95
2023-01-22T11:20:42.714Z,5.15
2023-01-22T11:23:18.999Z,14.68
2023-01-22T11:25:58.783Z,5.80
2023-01-22T11:28:41.600Z,3.97
2023-01-22T11:31:21.636Z,3.42
2023-01-22T11:34:04.366Z,4.53
2023-01-22T11:36:37.426Z,4.43
2023-01-22T11:39:16.702Z,4.05
2023-01-22T11:41:57.460Z,3.90
2023-01-22T11:44:43.701Z,3.95
2023-01-22T11:47:40.809Z,5.10
2023-01-22T11:50:21.165Z,6.25
2023-01-22T11:52:54.365Z,5.50
2023-01-22T11:55:42.270Z,5.50
2023-01-22T11:58:19.816Z,3.80
2023-01-22T12:00:55.432Z,5.05
2023-01-22T12:03:59.357Z,6.13
2023-01-22T12:06:44.977Z,6.45
2023-01-22T12:09:21.964Z,5.28
2023-01-22T12:12:11.121Z,8.48
2023-01-22T12:15:08.336Z,7.65
2023-01-22T12:17:50.033Z,7.35
2023-01-22T12:20:36.535Z,10.23
2023-01-22T12:23:09.633Z,9.55
2023-01-22T12:25:43.545Z,10.23
2023-01-22T12:28:17.514Z,13.85
2023-01-22T12:30:53.522Z,13.85
2023-01-22T12:33:24.735Z,9.55
2023-01-22T12:35:56.155Z,8.35
2023-01-22T12:38:34.326Z,7.13
2023-01-22T12:41:13.757Z,10.45
2023-01-22T12:43:48.420Z,8.20
2023-01-22T12:46:26.064Z,9.00
2023-01-22T12:49:02.617Z,9.20
2023-01-22T12:51:37.851Z,6.88
2023-01-22T12:54:11.585Z,9.40
2023-01-22T12:56:39.582Z,10.55
2023-01-22T12:59:24.301Z,9.18
2023-01-22T13:02:00.677Z,8.88
2023-01-22T13:04:30.508Z,10.65
2023-01-22T13:07:07.082Z,9.70
2023-01-22T13:09:38.086Z,8.45
2023-01-22T13:12:10.459Z,7.53
2023-01-22T13:14:42.855Z,10.25
2023-01-22T13:17:22.345Z,9.27
2023-01-22T13:19:51.395Z,8.80
2023-01-22T13:22:22.937Z,7.78
2023-01-22T13:24:51.452Z,9.98
2023-01-22T13:27:25.643Z,8.18
2023-01-22T13:29:53.721Z,9.38
2023-01-22T13:32:25.048Z,8.23
2023-01-22T13:35:03.308Z,7.93
2023-01-22T13:37:31.692Z,8.57
2023-01-22T13:39:59.677Z,9.38
2023-01-22T13:42:29.581Z,8.25
2023-01-22T13:44:58.194Z,9.10
2023-01-22T13:47:32.682Z,7.10
2023-01-22T13:50:01.101Z,7.80
2023-01-22T13:52:29.565Z,6.97
2023-01-22T13:55:03.446Z,6.95
2023-01-22T13:57:31.453Z,7.30
2023-01-22T14:00:01.218Z,5.80
2023-01-22T14:02:32.838Z,5.60
2023-01-22T14:05:01.489Z,5.53
2023-01-22T14:07:31.916Z,5.43
2023-01-22T14:10:14.239Z,7.00
2023-01-22T14:12:42.375Z,5.65
2023-01-22T14:15:17.988Z,6.85
2023-01-22T14:17:49.818Z,6.43
2023-01-22T14:20:19.215Z,7.13
2023-01-22T14:22:48.434Z,7.43
2023-01-22T14:25:16.698Z,6.65
2023-01-22T14:27:47.151Z,8.32
2023-01-22T14:30:17.591Z,6.18
2023-01-22T14:32:47.528Z,6.22
2023-01-22T14:35:17.975Z,6.35
2023-01-22T14:37:46.770Z,7.68
2023-01-22T14:40:17.335Z,7.00
2023-01-22T14:42:46.726Z,6.38
2023-01-22T14:45:16.714Z,5.60
2023-01-22T14:47:45.269Z,8.30
2023-01-22T14:50:16.263Z,7.50
2023-01-22T14:52:44.446Z,8.40
2023-01-22T14:55:12.601Z,8.18
2023-01-22T14:57:40.644Z,10.70
2023-01-22T15:00:09.799Z,10.27
2023-01-22T15:02:39.869Z,8.25
2023-01-22T15:05:09.136Z,8.40
2023-01-22T15:07:39.107Z,8.27
2023-01-22T15:10:09.160Z,8.43
2023-01-22T15:12:37.344Z,7.50
2023-01-22T15:15:08.847Z,9.02
2023-01-22T15:17:37.218Z,8.80
2023-01-22T15:20:05.680Z,9.10
2023-01-22T15:22:33.868Z,11.48
2023-01-22T15:25:03.332Z,9.25
2023-01-22T15:27:31.453Z,11.80
2023-01-22T15:29:59.494Z,10.38
2023-01-22T15:32:27.547Z,11.57
2023-01-22T15:34:55.592Z,9.32
2023-01-22T15:37:24.857Z,9.40
2023-01-22T15:39:53.029Z,8.90
2023-01-22T15:42:22.435Z,11.52
2023-01-22T15:44:50.445Z,10.73
2023-01-22T15:47:18.529Z,10.55
2023-01-22T15:49:46.620Z,8.70
2023-01-22T15:52:14.684Z,10.18
2023-01-22T15:54:42.781Z,10.00
2023-01-22T15:57:10.917Z,11.00
2023-01-22T15:59:41.474Z,11.07
2023-01-22T16:02:11.200Z,12.40
2023-01-22T16:04:39.480Z,11.15
2023-01-22T16:07:07.494Z,10.48
2023-01-22T16:09:35.853Z,10.77
2023-01-22T16:12:04.281Z,11.93
2023-01-22T16:14:32.268Z,11.50
2023-01-22T16:17:02.111Z,10.48
2023-01-22T16:19:30.331Z,11.00
2023-01-22T16:21:58.329Z,11.05
2023-01-22T16:24:26.381Z,10.73
2023-01-22T16:26:54.758Z,13.65
2023-01-22T16:29:22.830Z,15.45
2023-01-22T16:31:50.891Z,12.65
2023-01-22T16:34:21.657Z,12.05
2023-01-22T16:36:50.348Z,12.25
2023-01-22T16:39:20.276Z,12.25
2023-01-22T16:41:49.561Z,10.40
2023-01-22T16:44:19.854Z,13.00
2023-01-22T16:46:49.443Z,12.68
2023-01-22T16:49:20.907Z,10.35
2023-01-22T16:51:51.385Z,10.18
2023-01-22T16:54:21.728Z,10.27
2023-01-22T16:56:50.363Z,14.38
2023-01-22T16:59:18.604Z,11.52
2023-01-22T17:01:47.151Z,10.48
2023-01-22T17:04:15.331Z,10.95
2023-01-22T17:06:48.113Z,11.70
2023-01-22T17:09:19.424Z,12.27
2023-01-22T17:11:50.500Z,11.27
2023-01-22T17:14:20.219Z,10.10
2023-01-22T17:16:49.407Z,9.70
2023-01-22T17:19:18.708Z,11.18
2023-01-22T17:21:50.102Z,11.02
2023-01-22T17:24:18.199Z,8.98
2023-01-22T17:26:49.445Z,9.43
2023-01-22T17:29:17.479Z,8.57
2023-01-22T17:31:46.241Z,12.80
2023-01-22T17:34:14.330Z,11.50
2023-01-22T17:36:43.143Z,10.68
2023-01-22T17:39:16.482Z,10.15
2023-01-22T17:41:45.347Z,9.00
2023-01-22T17:44:13.975Z,7.63
2023-01-22T17:46:42.240Z,8.30
2023-01-22T17:49:11.325Z,7.50
2023-01-22T17:51:39.617Z,7.40
2023-01-22T17:54:07.960Z,7.63
2023-01-22T17:56:42.970Z,7.65
2023-01-22T17:59:12.949Z,8.35
2023-01-22T18:01:41.336Z,7.40
2023-01-22T18:04:12.485Z,7.63
2023-01-22T18:06:43.932Z,7.57
2023-01-22T18:09:13.347Z,7.40
2023-01-22T18:11:44.092Z,7.93
2023-01-22T18:14:15.837Z,6.45
2023-01-22T18:16:44.345Z,7.57
2023-01-22T18:19:15.059Z,9.25
2023-01-22T18:21:43.063Z,8.32
2023-01-22T18:24:13.572Z,9.05
2023-01-22T18:26:43.708Z,7.95
2023-01-22T18:29:12.299Z,7.15
2023-01-22T18:31:41.916Z,8.57
2023-01-22T18:34:14.466Z,6.97
2023-01-22T18:36:44.014Z,7.82
2023-01-22T18:39:15.217Z,8.25
2023-01-22T18:41:45.065Z,13.20
2023-01-22T18:44:15.241Z,9.98
2023-01-22T18:46:47.407Z,14.93
2023-01-22T18:49:18.554Z,10.85
2023-01-22T18:51:46.786Z,8.32
2023-01-22T18:54:15.227Z,7.22
2023-01-22T18:56:44.777Z,6.35
2023-01-22T18:59:13.073Z,6.03
2023-01-22T19:01:43.549Z,5.95
2023-01-22T19:04:17.928Z,5.15
2023-01-22T19:06:48.144Z,5.80
2023-01-22T19:09:16.984Z,5.00
2023-01-22T19:11:48.376Z,6.15
2023-01-22T19:14:18.497Z,5.47
2023-01-22T19:16:49.841Z,6.82
2023-01-22T19:19:19.347Z,5.30
2023-01-22T19:21:51.480Z,5.85
2023-01-22T19:24:22.354Z,5.97
2023-01-22T19:26:54.610Z,4.95
2023-01-22T19:29:24.777Z,5.72
2023-01-22T19:31:55.755Z,5.30
2023-01-22T19:34:24.967Z,5.47
2023-01-22T19:36:54.904Z,7.20
2023-01-22T19:39:26.336Z,7.28
2023-01-22T19:41:56.736Z,8.23
2023-01-22T19:44:25.126Z,7.53
2023-01-22T19:46:53.361Z,6.47
2023-01-22T19:49:21.892Z,5.53
2023-01-22T19:51:50.116Z,5.25
2023-01-22T19:54:18.859Z,5.05
2023-01-22T19:56:46.970Z,5.70
2023-01-22T19:59:19.021Z,4.60
2023-01-22T20:01:48.537Z,5.47
2023-01-22T20:04:20.740Z,6.13
2023-01-22T20:06:50.981Z,5.40
2023-01-22T20:09:21.608Z,5.68
2023-01-22T20:11:53.730Z,4.70
2023-01-22T20:14:25.277Z,5.10
2023-01-22T20:16:54.243Z,5.43
2023-01-22T20:19:22.795Z,4.90
2023-01-22T20:21:51.120Z,5.88
2023-01-22T20:24:19.399Z,6.32
2023-01-22T20:26:47.472Z,5.82
2023-01-22T20:29:16.025Z,6.00
2023-01-22T20:31:46.170Z,4.75
2023-01-22T20:34:14.310Z,4.95
2023-01-22T20:36:42.268Z,4.55
2023-01-22T20:39:10.343Z,5.05
2023-01-22T20:41:38.515Z,4.50
2023-01-22T20:44:06.758Z,4.05
2023-01-22T20:46:36.072Z,3.92
2023-01-22T20:49:05.921Z,4.30
2023-01-22T20:51:34.232Z,5.00
2023-01-22T20:54:02.388Z,5.05
2023-01-22T20:56:32.775Z,4.60
2023-01-22T20:59:02.881Z,4.82
2023-01-22T21:01:31.521Z,5.35
2023-01-22T21:04:00.827Z,5.13
2023-01-22T21:06:31.957Z,5.65
2023-01-22T21:09:01.910Z,5.95
2023-01-22T21:11:32.059Z,6.47
2023-01-22T21:14:01.914Z,5.28
2023-01-22T21:16:33.474Z,4.13
2023-01-22T21:19:02.841Z,4.20
2023-01-22T21:21:36.033Z,4.65
2023-01-22T21:24:04.204Z,5.10
2023-01-22T21:26:34.392Z,4.50
2023-01-22T21:29:05.623Z,5.20
2023-01-22T21:31:33.953Z,6.18
2023-01-22T21:34:03.741Z,6.53
2023-01-22T21:36:35.888Z,6.97
2023-01-22T21:39:05.569Z,6.82
2023-01-22T21:41:34.238Z,8.27
2023-01-22T21:44:20.361Z,5.32
2023-01-22T21:46:49.014Z,5.82
2023-01-22T21:49:22.597Z,5.60
2023-01-22T21:51:53.671Z,5.18
2023-01-22T21:54:23.999Z,4.88
2023-01-22T21:56:52.821Z,4.82
2023-01-22T21:59:21.575Z,5.38
2023-01-22T22:01:53.369Z,5.22
2023-01-22T22:04:22.605Z,3.95
2023-01-22T22:06:52.595Z,4.30
2023-01-22T22:09:23.513Z,4.70
2023-01-22T22:11:52.774Z,6.25
2023-01-22T22:14:21.315Z,5.45
2023-01-22T22:16:50.265Z,5.25
2023-01-22T22:19:19.494Z,4.05
2023-01-22T22:21:47.732Z,3.58
2023-01-22T22:24:17.137Z,3.80
2023-01-22T22:26:45.293Z,5.05
2023-01-22T22:29:13.423Z,5.20
2023-01-22T22:31:41.595Z,4.80
2023-01-22T22:34:09.628Z,5.47
2023-01-22T22:36:37.909Z,4.85
2023-01-22T22:39:06.995Z,4.20
2023-01-22T22:41:38.550Z,4.85
2023-01-22T22:44:07.840Z,5.10
2023-01-22T22:46:38.029Z,5.10
2023-01-22T22:49:07.097Z,5.10
2023-01-22T22:51:37.403Z,4.57
2023-01-22T22:54:08.714Z,5.57
2023-01-22T22:56:38.722Z,5.50
2023-01-22T22:59:06.804Z,6.05
2023-01-22T23:01:37.716Z,5.28
2023-01-22T23:04:06.980Z,4.90
2023-01-22T23:06:36.964Z,4.93
2023-01-22T23:09:12.057Z,5.03
2023-01-22T23:11:41.788Z,4.95
2023-01-22T23:14:10.478Z,5.18
2023-01-22T23:16:40.498Z,5.93
2023-01-22T23:19:17.515Z,4.82
2023-01-22T23:21:46.505Z,4.40
2023-01-22T23:24:15.364Z,4.95
2023-01-22T23:26:46.037Z,6.90
2023-01-22T23:29:17.633Z,5.13
2023-01-22T23:31:45.798Z,6.70
2023-01-22T23:34:15.669Z,5.18
2023-01-22T23:36:45.313Z,5.00
2023-01-22T23:39:14.491Z,5.93
2023-01-22T23:41:44.179Z,6.32
2023-01-22T23:44:12.700Z,4.68
2023-01-22T23:46:41.111Z,5.53
2023-01-22T23:49:09.169Z,6.13
2023-01-22T23:51:40.982Z,6.00
2023-01-22T23:54:09.233Z,5.90
2023-01-22T23:56:38.919Z,6.85
2023-01-22T23:59:08.329Z,7.65
