createdAt,value
2019-01-19T00:01:00.312Z,0.54
2019-01-19T00:04:49.521Z,0.56
2019-01-19T00:09:02.103Z,0.61
2019-01-19T00:12:20.427Z,0.59
2019-01-19T00:15:35.884Z,0.60
2019-01-19T00:18:55.422Z,0.60
2019-01-19T00:22:12.079Z,0.62
2019-01-19T00:25:28.498Z,0.52
2019-01-19T00:28:38.182Z,0.44
2019-01-19T00:31:51.595Z,0.41
2019-01-19T00:36:03.995Z,0.41
2019-01-19T00:39:18.429Z,0.43
2019-01-19T00:45:38.902Z,0.47
2019-01-19T00:48:49.718Z,0.34
2019-01-19T00:52:13.126Z,0.34
2019-01-19T00:55:28.891Z,0.31
2019-01-19T00:58:48.679Z,0.39
2019-01-19T01:02:09.923Z,0.38
2019-01-19T01:05:25.331Z,0.32
2019-01-19T01:10:41.671Z,0.28
2019-01-19T01:14:59.680Z,0.32
2019-01-19T01:18:12.067Z,0.35
2019-01-19T01:21:25.653Z,0.42
2019-01-19T01:24:44.590Z,0.39
2019-01-19T01:28:04.843Z,0.36
2019-01-19T01:31:33.523Z,0.30
2019-01-19T01:35:51.259Z,0.31
2019-01-19T01:39:07.986Z,0.34
2019-01-19T01:42:42.168Z,0.32
2019-01-19T01:46:01.219Z,0.34
2019-01-19T01:49:47.119Z,0.32
2019-01-19T01:54:35.083Z,0.22
2019-01-19T01:57:46.025Z,0.12
2019-01-19T02:01:32.474Z,0.07
2019-01-19T02:05:23.688Z,0.07
2019-01-19T02:08:40.661Z,0.20
2019-01-19T02:13:09.797Z,0.20
2019-01-19T02:17:57.826Z,0.25
2019-01-19T02:21:14.378Z,0.25
2019-01-19T02:24:29.374Z,0.19
2019-01-19T02:27:57.374Z,0.17
2019-01-19T02:32:11.576Z,0.15
2019-01-19T02:35:32.037Z,0.10
2019-01-19T02:38:51.431Z,0.10
2019-01-19T02:42:05.860Z,0.15
2019-01-19T02:45:27.876Z,0.11
2019-01-19T02:50:48.967Z,0.05
2019-01-19T02:55:10.299Z,0.00
2019-01-19T02:58:30.674Z,-0.05
2019-01-19T03:01:52.190Z,-0.05
2019-01-19T03:05:05.649Z,-0.03
2019-01-19T03:08:21.147Z,-0.08
2019-01-19T03:11:35.772Z,-0.08
2019-01-19T03:14:51.266Z,-0.18
2019-01-19T03:19:19.727Z,-0.20
2019-01-19T03:22:55.055Z,-0.26
2019-01-19T03:28:14.477Z,-0.23
2019-01-19T03:32:43.957Z,-0.12
2019-01-19T03:36:05.790Z,-0.14
2019-01-19T03:39:20.352Z,-0.15
2019-01-19T03:42:42.888Z,-0.15
2019-01-19T03:46:01.209Z,-0.22
2019-01-19T03:49:21.238Z,-0.22
2019-01-19T03:54:38.370Z,-0.28
2019-01-19T03:57:55.547Z,-0.22
2019-01-19T04:03:12.759Z,-0.32
2019-01-19T04:07:30.476Z,-0.39
2019-01-19T04:10:41.810Z,-0.44
2019-01-19T04:14:08.270Z,-0.41
2019-01-19T04:17:26.826Z,-0.44
2019-01-19T04:21:15.418Z,-0.43
2019-01-19T04:24:23.392Z,-0.44
2019-01-19T04:27:27.001Z,-0.48
2019-01-19T04:30:30.607Z,-0.54
2019-01-19T04:33:34.171Z,-0.53
2019-01-19T04:36:37.725Z,-0.52
2019-01-19T04:39:41.294Z,-0.54
2019-01-19T04:42:45.986Z,-0.54
2019-01-19T04:45:49.603Z,-0.62
2019-01-19T04:48:53.252Z,-0.65
2019-01-19T04:51:56.978Z,-0.69
2019-01-19T04:55:00.830Z,-0.70
2019-01-19T04:58:04.614Z,-0.71
2019-01-19T05:01:08.268Z,-0.70
2019-01-19T05:04:11.891Z,-0.69
2019-01-19T05:07:15.589Z,-0.69
2019-01-19T05:10:19.272Z,-0.57
2019-01-19T05:13:23.411Z,-0.57
2019-01-19T05:16:27.136Z,-0.56
2019-01-19T05:19:31.748Z,-0.59
2019-01-19T05:22:36.417Z,-0.57
2019-01-19T05:25:43.874Z,-0.63
2019-01-19T05:32:25.225Z,-0.59
2019-01-19T05:35:28.873Z,-0.68
2019-01-19T05:38:33.663Z,-0.69
2019-01-19T05:41:37.320Z,-0.75
2019-01-19T05:44:41.980Z,-0.78
2019-01-19T05:47:47.637Z,-0.80
2019-01-19T05:51:16.175Z,-0.81
2019-01-19T05:54:21.814Z,-0.85
2019-01-19T05:57:25.367Z,-0.79
2019-01-19T06:00:33.411Z,-0.78
2019-01-19T06:03:38.977Z,-0.81
2019-01-19T06:06:47.004Z,-0.89
2019-01-19T06:09:50.563Z,-0.95
2019-01-19T06:12:58.440Z,-0.88
2019-01-19T06:16:03.069Z,-0.88
2019-01-19T06:19:11.093Z,-0.82
2019-01-19T06:22:18.643Z,-0.81
2019-01-19T06:25:33.971Z,-0.83
2019-01-19T06:28:39.521Z,-0.94
2019-01-19T06:31:50.030Z,-1.05
2019-01-19T06:34:53.579Z,-1.03
2019-01-19T06:38:00.354Z,-1.00
2019-01-19T06:41:08.465Z,-0.97
2019-01-19T06:44:11.959Z,-0.98
2019-01-19T06:47:19.618Z,-1.03
2019-01-19T06:50:23.653Z,-1.08
2019-01-19T06:53:27.238Z,-1.11
2019-01-19T06:56:31.154Z,-1.18
2019-01-19T06:59:35.942Z,-1.12
2019-01-19T07:02:39.464Z,-1.09
2019-01-19T07:05:43.118Z,-1.07
2019-01-19T07:08:46.818Z,-1.14
2019-01-19T07:11:50.464Z,-1.13
2019-01-19T07:14:53.990Z,-1.12
2019-01-19T07:17:57.687Z,-1.06
2019-01-19T07:21:01.224Z,-1.06
2019-01-19T07:24:05.008Z,-1.01
2019-01-19T07:27:08.598Z,-1.04
2019-01-19T07:30:15.323Z,-1.03
2019-01-19T07:33:19.167Z,-1.03
2019-01-19T07:36:22.916Z,-1.09
2019-01-19T07:39:26.616Z,-1.03
2019-01-19T07:42:30.350Z,-1.03
2019-01-19T07:45:34.187Z,-0.96
2019-01-19T07:48:37.866Z,-0.91
2019-01-19T07:51:41.657Z,-0.96
2019-01-19T07:54:45.959Z,-0.90
2019-01-19T07:57:49.602Z,-0.87
2019-01-19T08:00:53.300Z,-0.84
2019-01-19T08:03:57.122Z,-0.81
2019-01-19T08:07:00.858Z,-0.78
2019-01-19T08:10:05.354Z,-0.77
2019-01-19T08:13:09.169Z,-0.74
2019-01-19T08:16:12.998Z,-0.69
2019-01-19T08:19:16.755Z,-0.68
2019-01-19T08:22:20.376Z,-0.58
2019-01-19T08:25:24.220Z,-0.59
2019-01-19T08:28:28.075Z,-0.51
2019-01-19T08:31:32.468Z,-0.40
2019-01-19T08:34:36.976Z,-0.32
2019-01-19T08:37:40.660Z,-0.16
2019-01-19T08:40:44.481Z,-0.18
2019-01-19T08:43:52.145Z,-0.13
2019-01-19T08:46:55.738Z,-0.12
2019-01-19T08:49:59.420Z,-0.03
2019-01-19T08:53:03.110Z,0.08
2019-01-19T08:56:06.795Z,0.14
2019-01-19T08:59:10.488Z,0.25
2019-01-19T09:02:14.094Z,0.27
2019-01-19T09:05:17.766Z,0.23
2019-01-19T09:08:21.669Z,0.21
2019-01-19T09:11:25.549Z,0.40
2019-01-19T09:14:30.238Z,0.42
2019-01-19T09:17:34.227Z,0.48
2019-01-19T09:20:39.387Z,0.57
2019-01-19T09:24:23.367Z,0.63
2019-01-19T09:27:27.171Z,0.64
2019-01-19T09:30:30.922Z,0.70
2019-01-19T09:33:34.731Z,0.73
2019-01-19T09:36:38.506Z,0.80
2019-01-19T09:39:43.048Z,0.88
2019-01-19T09:42:47.450Z,0.96
2019-01-19T09:45:51.210Z,1.07
2019-01-19T09:48:55.971Z,1.06
2019-01-19T09:52:00.030Z,1.13
2019-01-19T09:55:04.125Z,1.23
2019-01-19T09:58:07.783Z,1.35
2019-01-19T10:01:12.149Z,1.44
2019-01-19T10:04:15.726Z,1.60
2019-01-19T10:07:20.895Z,1.73
2019-01-19T10:10:24.728Z,1.77
2019-01-19T10:13:28.470Z,1.75
2019-01-19T10:16:32.190Z,1.84
2019-01-19T10:19:35.932Z,1.89
2019-01-19T10:22:39.806Z,1.92
2019-01-19T10:25:43.798Z,2.16
2019-01-19T10:28:49.917Z,2.26
2019-01-19T10:31:53.656Z,2.38
2019-01-19T10:34:57.454Z,2.45
2019-01-19T10:38:01.887Z,2.41
2019-01-19T10:41:06.396Z,2.42
2019-01-19T10:44:10.132Z,2.40
2019-01-19T10:47:13.811Z,2.45
2019-01-19T10:50:18.015Z,2.60
2019-01-19T10:53:27.137Z,2.65
2019-01-19T10:56:30.791Z,2.85
2019-01-19T10:59:34.902Z,3.05
2019-01-19T11:02:38.634Z,3.19
2019-01-19T11:05:42.557Z,3.10
2019-01-19T11:08:46.514Z,3.24
2019-01-19T11:11:50.201Z,3.38
2019-01-19T11:14:54.118Z,3.53
2019-01-19T11:17:57.784Z,3.56
2019-01-19T11:21:01.494Z,3.87
2019-01-19T11:24:05.247Z,3.81
2019-01-19T11:27:10.597Z,3.89
2019-01-19T11:30:18.101Z,3.87
2019-01-19T11:33:22.788Z,3.86
2019-01-19T11:36:27.474Z,3.97
2019-01-19T11:39:31.133Z,3.93
2019-01-19T11:42:38.230Z,3.83
2019-01-19T11:45:42.131Z,3.84
2019-01-19T11:48:46.390Z,3.96
2019-01-19T11:51:50.425Z,3.79
2019-01-19T11:54:54.380Z,3.85
2019-01-19T11:58:00.708Z,3.77
2019-01-19T12:01:04.438Z,3.96
2019-01-19T12:04:08.426Z,4.13
2019-01-19T12:07:18.397Z,4.33
2019-01-19T12:10:24.038Z,4.14
2019-01-19T12:13:27.726Z,4.05
2019-01-19T12:16:32.343Z,4.00
2019-01-19T12:19:37.015Z,3.89
2019-01-19T12:22:42.016Z,3.85
2019-01-19T12:25:46.941Z,3.97
2019-01-19T12:28:51.635Z,3.87
2019-01-19T12:31:57.091Z,3.90
2019-01-19T12:35:02.341Z,3.80
2019-01-19T12:38:07.650Z,3.90
2019-01-19T12:41:11.777Z,3.67
2019-01-19T12:44:17.053Z,3.28
2019-01-19T12:47:21.250Z,3.22
2019-01-19T12:50:25.482Z,3.55
2019-01-19T12:57:02.151Z,3.70
2019-01-19T13:00:08.936Z,3.82
2019-01-19T13:03:12.660Z,4.15
2019-01-19T13:07:30.528Z,4.23
2019-01-19T13:10:39.911Z,4.03
2019-01-19T13:13:47.004Z,3.70
2019-01-19T13:17:06.549Z,3.38
2019-01-19T13:20:24.941Z,3.44
2019-01-19T13:23:45.082Z,3.54
2019-01-19T13:29:05.428Z,3.52
2019-01-19T13:32:19.401Z,3.27
2019-01-19T13:35:57.273Z,3.09
2019-01-19T13:39:09.842Z,3.15
2019-01-19T13:42:24.107Z,3.26
2019-01-19T13:45:52.549Z,3.28
2019-01-19T13:49:09.065Z,3.33
2019-01-19T13:52:23.977Z,3.39
2019-01-19T13:56:22.446Z,3.29
2019-01-19T13:59:43.410Z,3.30
2019-01-19T14:04:07.138Z,3.32
2019-01-19T14:08:24.441Z,3.15
2019-01-19T14:13:44.008Z,3.05
2019-01-19T14:20:10.876Z,2.87
2019-01-19T14:23:27.527Z,2.75
2019-01-19T14:26:40.740Z,2.51
2019-01-19T14:30:58.881Z,2.58
2019-01-19T14:34:17.164Z,2.66
2019-01-19T14:38:10.300Z,2.44
2019-01-19T14:41:33.506Z,2.25
2019-01-19T14:46:59.097Z,2.18
2019-01-19T14:50:25.366Z,2.01
2019-01-19T14:53:51.124Z,1.94
2019-01-19T14:58:19.326Z,1.88
2019-01-19T15:02:08.520Z,1.79
2019-01-19T15:05:24.346Z,1.78
2019-01-19T15:10:11.452Z,1.81
2019-01-19T15:13:26.344Z,1.62
2019-01-19T15:18:47.333Z,1.54
2019-01-19T15:22:12.999Z,1.52
2019-01-19T15:25:35.948Z,1.51
2019-01-19T15:28:53.047Z,1.42
2019-01-19T15:32:38.966Z,1.34
2019-01-19T15:35:54.538Z,1.14
2019-01-19T15:40:22.516Z,1.20
2019-01-19T15:44:10.651Z,1.18
2019-01-19T15:47:26.615Z,1.12
2019-01-19T15:50:41.584Z,1.14
2019-01-19T15:53:51.869Z,1.19
2019-01-19T15:59:05.157Z,1.12
2019-01-19T16:02:20.165Z,0.98
2019-01-19T16:06:06.845Z,0.93
2019-01-19T16:09:53.627Z,0.83
2019-01-19T16:13:30.826Z,0.80
2019-01-19T16:18:48.863Z,0.74
2019-01-19T16:22:05.606Z,0.68
2019-01-19T16:27:25.200Z,0.63
2019-01-19T16:31:11.917Z,0.58
2019-01-19T16:37:09.975Z,0.58
2019-01-19T16:40:35.988Z,0.49
2019-01-19T16:43:59.406Z,0.52
2019-01-19T16:47:16.962Z,0.55
2019-01-19T16:51:04.552Z,0.46
2019-01-19T16:54:48.515Z,0.57
2019-01-19T16:58:08.101Z,0.57
2019-01-19T17:01:24.222Z,0.54
2019-01-19T17:04:42.583Z,0.50
2019-01-19T17:08:02.638Z,0.38
2019-01-19T17:12:19.517Z,0.33
2019-01-19T17:15:37.939Z,0.29
2019-01-19T17:19:29.450Z,0.30
2019-01-19T17:22:41.937Z,0.21
2019-01-19T17:28:03.234Z,0.14
2019-01-19T17:34:21.959Z,0.01
2019-01-19T17:37:34.330Z,0.00
2019-01-19T17:42:51.888Z,0.03
2019-01-19T17:46:08.221Z,-0.04
2019-01-19T17:49:53.396Z,-0.18
2019-01-19T17:53:12.177Z,-0.23
2019-01-19T17:57:28.335Z,-0.16
2019-01-19T18:00:51.744Z,-0.16
2019-01-19T18:04:20.899Z,-0.23
2019-01-19T18:08:35.022Z,-0.24
2019-01-19T18:12:17.816Z,-0.39
2019-01-19T18:15:32.711Z,-0.23
2019-01-19T18:18:50.140Z,-0.15
2019-01-19T18:24:14.688Z,-0.19
2019-01-19T18:27:35.906Z,-0.25
2019-01-19T18:30:51.534Z,-0.36
2019-01-19T18:34:02.817Z,-0.37
2019-01-19T18:37:20.055Z,-0.43
2019-01-19T18:40:53.002Z,-0.52
2019-01-19T18:46:06.685Z,-0.63
2019-01-19T18:49:19.869Z,-0.68
2019-01-19T18:54:36.749Z,-0.75
2019-01-19T18:59:01.065Z,-0.58
2019-01-19T19:02:16.576Z,-0.59
2019-01-19T19:05:38.706Z,-0.60
2019-01-19T19:09:10.805Z,-0.60
2019-01-19T19:12:32.153Z,-0.69
2019-01-19T19:15:45.791Z,-0.75
2019-01-19T19:19:07.175Z,-0.70
2019-01-19T19:22:23.441Z,-0.81
2019-01-19T19:25:51.723Z,-0.79
2019-01-19T19:30:09.886Z,-0.70
2019-01-19T19:33:30.741Z,-0.72
2019-01-19T19:36:48.549Z,-0.78
2019-01-19T19:42:06.175Z,-0.82
2019-01-19T19:46:27.817Z,-0.94
2019-01-19T19:49:40.479Z,-0.92
2019-01-19T19:52:44.111Z,-0.87
2019-01-19T19:55:47.405Z,-0.91
2019-01-19T19:58:51.093Z,-0.92
2019-01-19T20:01:54.958Z,-0.94
2019-01-19T20:04:58.620Z,-1.06
2019-01-19T20:08:04.112Z,-1.10
2019-01-19T20:11:09.479Z,-1.14
2019-01-19T20:14:14.224Z,-1.23
2019-01-19T20:17:23.465Z,-1.20
2019-01-19T20:20:31.504Z,-1.22
2019-01-19T20:23:35.436Z,-1.22
2019-01-19T20:26:40.435Z,-1.34
2019-01-19T20:29:45.324Z,-1.29
2019-01-19T20:32:51.684Z,-1.22
2019-01-19T20:35:58.677Z,-1.23
2019-01-19T20:39:02.543Z,-1.27
2019-01-19T20:42:07.809Z,-1.27
2019-01-19T20:45:12.110Z,-1.26
2019-01-19T20:48:15.767Z,-1.27
2019-01-19T20:51:19.402Z,-1.18
2019-01-19T20:54:23.252Z,-1.18
2019-01-19T20:57:29.684Z,-1.19
2019-01-19T21:00:34.948Z,-1.29
2019-01-19T21:03:42.133Z,-1.35
2019-01-19T21:06:47.597Z,-1.28
2019-01-19T21:09:51.408Z,-1.34
2019-01-19T21:12:56.353Z,-1.35
2019-01-19T21:16:00.789Z,-1.36
2019-01-19T21:19:05.730Z,-1.46
2019-01-19T21:22:09.318Z,-1.47
2019-01-19T21:25:13.489Z,-1.46
2019-01-19T21:28:18.726Z,-1.41
2019-01-19T21:31:22.569Z,-1.48
2019-01-19T21:34:28.505Z,-1.43
2019-01-19T21:37:33.339Z,-1.44
2019-01-19T21:40:39.155Z,-1.42
2019-01-19T21:43:43.304Z,-1.46
2019-01-19T21:46:46.705Z,-1.52
2019-01-19T21:49:50.499Z,-1.51
2019-01-19T21:52:54.336Z,-1.54
2019-01-19T21:55:58.769Z,-1.60
2019-01-19T21:59:02.559Z,-1.69
2019-01-19T22:02:07.139Z,-1.66
2019-01-19T22:05:10.740Z,-1.60
2019-01-19T22:08:14.393Z,-1.68
2019-01-19T22:11:18.061Z,-1.65
2019-01-19T22:14:21.782Z,-1.59
2019-01-19T22:17:25.412Z,-1.62
2019-01-19T22:20:28.996Z,-1.70
2019-01-19T22:23:32.543Z,-1.74
2019-01-19T22:26:36.169Z,-1.69
2019-01-19T22:29:39.908Z,-1.73
2019-01-19T22:32:43.679Z,-1.72
2019-01-19T22:35:48.405Z,-1.75
2019-01-19T22:38:52.259Z,-1.79
2019-01-19T22:41:56.251Z,-1.81
2019-01-19T22:45:00.449Z,-1.87
2019-01-19T22:48:04.184Z,-1.78
2019-01-19T22:51:11.416Z,-1.75
2019-01-19T22:54:12.963Z,-1.76
2019-01-19T22:57:17.571Z,-1.80
2019-01-19T23:00:27.444Z,-1.83
2019-01-19T23:03:33.595Z,-1.81
2019-01-19T23:06:37.337Z,-1.86
2019-01-19T23:09:40.909Z,-1.89
2019-01-19T23:12:45.262Z,-1.92
2019-01-19T23:15:48.815Z,-1.96
2019-01-19T23:18:52.536Z,-1.93
2019-01-19T23:21:56.264Z,-1.96
2019-01-19T23:25:00.000Z,-1.91
2019-01-19T23:28:03.674Z,-1.91
2019-01-19T23:31:07.462Z,-1.97
2019-01-19T23:34:11.561Z,-1.87
2019-01-19T23:37:15.435Z,-1.90
2019-01-19T23:40:18.982Z,-1.88
2019-01-19T23:43:22.560Z,-1.85
2019-01-19T23:46:26.239Z,-1.90
2019-01-19T23:49:29.905Z,-1.99
2019-01-19T23:52:33.639Z,-2.00
2019-01-19T23:55:37.264Z,-1.98
2019-01-19T23:58:40.837Z,-2.04
