createdAt,value
2018-02-14T00:00:53.684Z,-3.90
2018-02-14T00:03:22.800Z,-3.80
2018-02-14T00:05:55.153Z,-3.80
2018-02-14T00:08:23.204Z,-3.80
2018-02-14T00:10:53.177Z,-3.80
2018-02-14T00:13:22.197Z,-3.80
2018-02-14T00:15:51.308Z,-3.80
2018-02-14T00:18:23.844Z,-3.80
2018-02-14T00:20:56.684Z,-3.90
2018-02-14T00:23:25.688Z,-3.80
2018-02-14T00:25:56.464Z,-3.90
2018-02-14T00:28:24.501Z,-3.90
2018-02-14T00:30:53.319Z,-3.90
2018-02-14T00:33:21.336Z,-3.90
2018-02-14T00:35:51.400Z,-3.90
2018-02-14T00:38:19.436Z,-3.90
2018-02-14T00:40:47.604Z,-4.00
2018-02-14T00:43:17.516Z,-4.00
2018-02-14T00:45:46.548Z,-4.00
2018-02-14T00:48:14.584Z,-4.00
2018-02-14T00:50:57.885Z,-4.00
2018-02-14T00:53:26.816Z,-4.00
2018-02-14T00:55:56.772Z,-4.00
2018-02-14T00:58:28.041Z,-4.10
2018-02-14T01:00:56.092Z,-4.10
2018-02-14T01:03:32.116Z,-4.10
2018-02-14T01:06:02.117Z,-4.10
2018-02-14T01:08:30.924Z,-4.20
2018-02-14T01:10:59.001Z,-4.20
2018-02-14T01:13:27.080Z,-4.20
2018-02-14T01:15:55.092Z,-4.20
2018-02-14T01:18:26.668Z,-4.30
2018-02-14T01:21:03.140Z,-4.40
2018-02-14T01:23:32.052Z,-4.40
2018-02-14T01:26:01.048Z,-4.30
2018-02-14T01:28:34.678Z,-4.30
2018-02-14T01:31:03.689Z,-4.40
2018-02-14T01:33:35.104Z,-4.40
2018-02-14T01:36:04.052Z,-4.40
2018-02-14T01:38:36.428Z,-4.50
2018-02-14T01:41:09.136Z,-4.40
2018-02-14T01:43:42.684Z,-4.40
2018-02-14T01:46:10.736Z,-4.50
2018-02-14T01:48:41.908Z,-4.50
2018-02-14T01:51:14.723Z,-4.60
2018-02-14T01:53:44.984Z,-4.60
2018-02-14T01:56:14.439Z,-4.70
2018-02-14T01:58:42.472Z,-4.70
2018-02-14T02:01:10.528Z,-4.80
2018-02-14T02:03:39.612Z,-5.10
2018-02-14T02:06:07.676Z,-5.30
2018-02-14T02:08:35.708Z,-5.20
2018-02-14T02:11:05.728Z,-5.20
2018-02-14T02:13:39.872Z,-5.20
2018-02-14T02:16:11.380Z,-5.20
2018-02-14T02:18:46.701Z,-5.30
2018-02-14T02:21:15.752Z,-5.20
2018-02-14T02:23:44.856Z,-5.20
2018-02-14T02:26:14.831Z,-5.20
2018-02-14T02:28:42.959Z,-5.20
2018-02-14T02:31:11.197Z,-5.20
2018-02-14T02:33:39.251Z,-5.20
2018-02-14T02:36:10.224Z,-5.20
2018-02-14T02:38:46.628Z,-5.20
2018-02-14T02:41:15.560Z,-5.10
2018-02-14T02:43:44.540Z,-4.90
2018-02-14T02:46:18.284Z,-4.70
2018-02-14T02:48:46.359Z,-4.80
2018-02-14T02:51:16.320Z,-4.70
2018-02-14T02:53:49.299Z,-4.70
2018-02-14T02:56:18.120Z,-4.60
2018-02-14T02:58:46.134Z,-4.70
2018-02-14T03:01:15.088Z,-4.60
2018-02-14T03:03:45.092Z,-4.70
2018-02-14T03:06:18.799Z,-4.70
2018-02-14T03:09:00.224Z,-4.70
2018-02-14T03:11:28.259Z,-4.80
2018-02-14T03:13:57.321Z,-4.90
2018-02-14T03:16:27.375Z,-5.00
2018-02-14T03:19:00.424Z,-5.30
2018-02-14T03:21:30.231Z,-5.70
2018-02-14T03:23:59.099Z,-6.00
2018-02-14T03:26:42.075Z,-6.00
2018-02-14T03:29:10.114Z,-6.20
2018-02-14T03:31:55.451Z,-6.60
2018-02-14T03:34:24.415Z,-6.60
2018-02-14T03:36:53.675Z,-6.80
2018-02-14T03:39:23.487Z,-7.00
2018-02-14T03:41:52.487Z,-7.00
2018-02-14T03:44:22.315Z,-7.20
2018-02-14T03:46:51.355Z,-7.20
2018-02-14T03:49:26.831Z,-7.00
2018-02-14T03:51:59.835Z,-6.60
2018-02-14T03:54:35.295Z,-6.60
2018-02-14T03:57:05.283Z,-6.40
2018-02-14T03:59:35.135Z,-6.40
2018-02-14T04:02:03.208Z,-6.40
2018-02-14T04:04:32.178Z,-6.40
2018-02-14T04:07:03.155Z,-6.30
2018-02-14T04:09:32.187Z,-6.40
2018-02-14T04:12:01.231Z,-6.60
2018-02-14T04:14:29.279Z,-6.80
2018-02-14T04:17:09.002Z,-7.00
2018-02-14T04:19:37.027Z,-7.20
2018-02-14T04:22:13.319Z,-7.30
2018-02-14T04:24:43.347Z,-7.50
2018-02-14T04:27:13.323Z,-7.70
2018-02-14T04:29:44.804Z,-7.70
2018-02-14T04:32:12.876Z,-7.90
2018-02-14T04:34:41.683Z,-7.30
2018-02-14T04:37:10.671Z,-7.30
2018-02-14T04:39:40.687Z,-6.60
2018-02-14T04:42:09.671Z,-5.90
2018-02-14T04:44:37.775Z,-5.40
2018-02-14T04:47:06.867Z,-5.10
2018-02-14T04:49:34.935Z,-5.00
2018-02-14T04:52:03.975Z,-5.10
2018-02-14T04:54:37.994Z,-5.20
2018-02-14T04:57:08.951Z,-5.10
2018-02-14T04:59:37.950Z,-5.00
2018-02-14T05:02:05.991Z,-5.20
2018-02-14T05:04:34.007Z,-5.30
2018-02-14T05:07:02.071Z,-5.40
2018-02-14T05:09:30.159Z,-5.40
2018-02-14T05:11:58.214Z,-5.50
2018-02-14T05:14:26.243Z,-5.60
2018-02-14T05:16:55.275Z,-5.50
2018-02-14T05:19:27.995Z,-5.50
2018-02-14T05:21:59.615Z,-5.70
2018-02-14T05:24:27.678Z,-5.80
2018-02-14T05:26:58.691Z,-5.90
2018-02-14T05:29:27.478Z,-6.00
2018-02-14T05:31:56.279Z,-6.10
2018-02-14T05:34:26.234Z,-6.10
2018-02-14T05:36:56.274Z,-6.10
2018-02-14T05:39:27.723Z,-6.00
2018-02-14T05:42:00.494Z,-6.10
2018-02-14T05:44:31.843Z,-6.30
2018-02-14T05:47:00.662Z,-6.40
2018-02-14T05:49:32.774Z,-6.40
2018-02-14T05:52:02.710Z,-6.10
2018-02-14T05:54:32.746Z,-6.00
2018-02-14T05:57:01.723Z,-5.80
2018-02-14T05:59:33.683Z,-5.90
2018-02-14T06:02:06.467Z,-5.90
2018-02-14T06:04:40.075Z,-5.80
2018-02-14T06:07:12.686Z,-5.60
2018-02-14T06:09:41.643Z,-5.50
2018-02-14T06:12:09.682Z,-5.40
2018-02-14T06:14:49.595Z,-5.40
2018-02-14T06:17:28.550Z,-5.40
2018-02-14T06:20:00.786Z,-5.30
2018-02-14T06:25:33.018Z,-5.20
2018-02-14T06:28:07.699Z,-5.20
2018-02-14T06:30:35.743Z,-5.20
2018-02-14T06:33:04.722Z,-5.20
2018-02-14T06:35:32.763Z,-5.20
2018-02-14T06:38:00.814Z,-5.10
2018-02-14T06:40:29.766Z,-5.00
2018-02-14T06:43:08.363Z,-5.20
2018-02-14T06:45:37.399Z,-5.20
2018-02-14T06:48:09.351Z,-5.20
2018-02-14T06:50:40.031Z,-5.10
2018-02-14T06:53:09.990Z,-5.10
2018-02-14T06:55:46.408Z,-4.90
2018-02-14T06:58:18.422Z,-4.90
2018-02-14T07:00:49.274Z,-4.80
2018-02-14T07:03:24.586Z,-4.80
2018-02-14T07:06:01.523Z,-4.90
2018-02-14T07:08:34.859Z,-4.80
2018-02-14T07:11:03.651Z,-4.60
2018-02-14T07:13:32.454Z,-4.40
2018-02-14T07:16:08.146Z,-4.40
2018-02-14T07:18:37.150Z,-4.30
2018-02-14T07:21:09.338Z,-4.30
2018-02-14T07:23:41.078Z,-4.30
2018-02-14T07:26:09.130Z,-4.20
2018-02-14T07:28:50.966Z,-4.10
2018-02-14T07:31:33.695Z,-4.00
2018-02-14T07:34:08.090Z,-3.90
2018-02-14T07:39:37.210Z,-3.60
2018-02-14T07:42:09.422Z,-3.50
2018-02-14T07:44:41.234Z,-3.50
2018-02-14T07:47:09.274Z,-3.40
2018-02-14T07:49:42.777Z,-3.30
2018-02-14T07:52:10.822Z,-3.20
2018-02-14T07:54:47.170Z,-3.10
2018-02-14T07:57:21.558Z,-3.00
2018-02-14T07:59:51.242Z,-3.00
2018-02-14T08:02:31.942Z,-3.00
2018-02-14T08:05:08.902Z,-2.90
2018-02-14T08:07:38.861Z,-2.90
2018-02-14T08:10:07.766Z,-2.80
2018-02-14T08:12:39.658Z,-2.70
2018-02-14T08:15:08.598Z,-2.70
2018-02-14T08:17:37.530Z,-2.60
2018-02-14T08:20:07.466Z,-2.50
2018-02-14T08:22:35.502Z,-2.50
2018-02-14T08:25:07.742Z,-2.40
2018-02-14T08:27:36.653Z,-2.30
2018-02-14T08:30:04.690Z,-2.20
2018-02-14T08:32:39.378Z,-2.10
2018-02-14T08:35:07.406Z,-2.10
2018-02-14T08:37:43.845Z,-2.00
2018-02-14T08:40:12.666Z,-1.80
2018-02-14T08:43:06.198Z,-1.80
2018-02-14T08:45:42.726Z,-1.70
2018-02-14T08:48:13.990Z,-1.70
2018-02-14T08:50:42.042Z,-1.60
2018-02-14T08:53:10.965Z,-1.60
2018-02-14T08:55:44.314Z,-1.40
2018-02-14T08:58:16.384Z,-1.40
2018-02-14T09:00:48.174Z,-1.30
2018-02-14T09:03:16.194Z,-1.20
2018-02-14T09:05:44.226Z,-1.10
2018-02-14T09:08:14.934Z,-1.00
2018-02-14T09:10:42.974Z,-1.00
2018-02-14T09:13:20.761Z,-0.90
2018-02-14T09:15:51.901Z,-0.80
2018-02-14T09:21:18.701Z,-0.60
2018-02-14T09:23:46.760Z,-0.50
2018-02-14T09:26:16.689Z,-0.50
2018-02-14T09:28:53.209Z,-0.30
2018-02-14T09:31:33.597Z,-0.20
2018-02-14T09:34:05.617Z,-0.10
2018-02-14T09:36:33.649Z,0.00
2018-02-14T09:39:07.517Z,0.10
2018-02-14T09:41:35.533Z,0.20
2018-02-14T09:44:04.509Z,0.30
2018-02-14T09:46:51.261Z,0.30
2018-02-14T09:49:23.505Z,0.70
2018-02-14T09:51:52.485Z,0.60
2018-02-14T09:54:21.399Z,0.90
2018-02-14T09:56:51.309Z,1.10
2018-02-14T09:59:20.092Z,1.80
2018-02-14T10:01:50.010Z,1.80
2018-02-14T10:04:19.957Z,2.90
2018-02-14T10:06:48.893Z,4.40
2018-02-14T10:09:22.821Z,5.30
2018-02-14T10:12:02.840Z,7.20
2018-02-14T10:14:34.097Z,7.20
2018-02-14T10:17:06.036Z,8.10
2018-02-14T10:19:37.097Z,7.50
2018-02-14T10:22:07.024Z,7.80
2018-02-14T10:24:40.721Z,8.40
2018-02-14T10:27:10.645Z,9.20
2018-02-14T10:29:39.577Z,9.50
2018-02-14T10:32:07.597Z,10.20
2018-02-14T10:34:35.621Z,9.40
2018-02-14T10:37:03.649Z,10.40
2018-02-14T10:39:33.561Z,11.10
2018-02-14T10:42:03.485Z,9.90
2018-02-14T10:44:32.925Z,7.70
2018-02-14T10:47:07.213Z,7.70
2018-02-14T10:49:36.009Z,8.20
2018-02-14T10:52:07.117Z,8.10
2018-02-14T10:54:35.145Z,8.60
2018-02-14T10:57:06.484Z,8.60
2018-02-14T10:59:34.499Z,8.70
2018-02-14T11:02:08.189Z,8.80
2018-02-14T11:04:42.809Z,9.10
2018-02-14T11:07:16.645Z,9.10
2018-02-14T11:09:44.657Z,9.50
2018-02-14T11:12:12.668Z,9.70
2018-02-14T11:14:40.676Z,11.40
2018-02-14T11:17:12.476Z,12.00
2018-02-14T11:19:40.505Z,13.10
2018-02-14T11:22:10.480Z,12.70
2018-02-14T11:24:39.485Z,12.10
2018-02-14T11:27:07.517Z,12.10
2018-02-14T11:29:36.593Z,12.10
2018-02-14T11:32:06.513Z,12.20
2018-02-14T11:34:55.161Z,12.10
2018-02-14T11:37:25.137Z,11.60
2018-02-14T11:39:58.725Z,11.70
2018-02-14T11:42:30.392Z,11.50
2018-02-14T11:44:58.417Z,11.30
2018-02-14T11:47:43.384Z,11.10
2018-02-14T11:50:16.881Z,10.60
2018-02-14T11:52:44.934Z,10.20
2018-02-14T11:55:12.956Z,11.20
2018-02-14T11:57:41.948Z,12.50
2018-02-14T12:00:14.632Z,13.00
2018-02-14T12:02:43.548Z,13.00
2018-02-14T12:05:15.376Z,13.20
2018-02-14T12:07:43.404Z,12.70
2018-02-14T12:10:13.373Z,12.30
2018-02-14T12:12:46.856Z,11.90
2018-02-14T12:15:20.592Z,12.10
2018-02-14T12:17:51.293Z,11.70
2018-02-14T12:20:19.320Z,11.70
2018-02-14T12:22:51.448Z,11.50
2018-02-14T12:25:23.296Z,11.20
2018-02-14T12:27:59.700Z,11.20
2018-02-14T12:30:27.724Z,11.50
2018-02-14T12:33:03.477Z,12.00
2018-02-14T12:35:31.507Z,12.80
2018-02-14T12:38:02.804Z,13.10
2018-02-14T12:40:32.856Z,12.70
2018-02-14T12:43:00.888Z,12.50
2018-02-14T12:45:28.913Z,11.50
2018-02-14T12:48:01.834Z,11.40
2018-02-14T12:50:31.988Z,11.40
2018-02-14T12:53:03.204Z,11.60
2018-02-14T12:55:31.224Z,11.40
2018-02-14T12:57:59.268Z,11.30
2018-02-14T13:00:29.193Z,11.00
2018-02-14T13:02:57.232Z,10.60
2018-02-14T13:05:36.960Z,10.70
2018-02-14T13:08:05.011Z,10.70
2018-02-14T13:10:33.068Z,11.20
2018-02-14T13:13:01.101Z,11.50
2018-02-14T13:15:30.888Z,11.20
2018-02-14T13:17:58.926Z,11.10
2018-02-14T13:20:26.965Z,10.60
2018-02-14T13:23:03.676Z,10.20
2018-02-14T13:25:33.604Z,10.10
2018-02-14T13:28:06.392Z,10.00
2018-02-14T13:30:40.101Z,9.80
2018-02-14T13:33:16.552Z,9.80
2018-02-14T13:35:44.572Z,9.70
2018-02-14T13:38:22.712Z,9.80
2018-02-14T13:40:51.660Z,10.10
2018-02-14T13:43:24.627Z,10.10
2018-02-14T13:45:53.612Z,10.10
2018-02-14T13:48:28.728Z,10.00
2018-02-14T13:50:56.768Z,10.30
2018-02-14T13:53:28.700Z,10.70
2018-02-14T13:56:01.176Z,10.70
2018-02-14T13:58:31.420Z,10.60
2018-02-14T14:01:00.384Z,10.40
2018-02-14T14:03:31.108Z,10.10
2018-02-14T14:06:01.136Z,10.10
2018-02-14T14:08:29.936Z,9.60
2018-02-14T14:10:58.778Z,9.40
2018-02-14T14:13:26.752Z,9.30
2018-02-14T14:15:54.780Z,9.40
2018-02-14T14:18:24.740Z,9.50
2018-02-14T14:21:05.225Z,9.80
2018-02-14T14:23:34.145Z,9.80
2018-02-14T14:26:02.173Z,9.80
2018-02-14T14:28:31.196Z,9.90
2018-02-14T14:31:04.752Z,9.10
2018-02-14T14:33:45.745Z,9.10
2018-02-14T14:36:24.632Z,9.00
2018-02-14T14:38:53.668Z,9.00
2018-02-14T14:47:18.512Z,8.90
2018-02-14T14:49:56.112Z,8.60
2018-02-14T14:52:32.826Z,9.10
2018-02-14T14:55:00.856Z,9.10
2018-02-14T14:57:30.592Z,9.70
2018-02-14T15:00:02.500Z,9.60
2018-02-14T15:02:40.988Z,9.50
2018-02-14T15:05:32.184Z,9.10
2018-02-14T15:08:03.805Z,9.10
2018-02-14T15:10:35.636Z,8.50
2018-02-14T15:13:04.616Z,8.40
2018-02-14T15:15:33.724Z,8.40
2018-02-14T15:18:03.644Z,8.20
2018-02-14T15:20:48.332Z,8.00
2018-02-14T15:23:19.640Z,8.40
2018-02-14T15:26:05.760Z,8.60
2018-02-14T15:28:33.784Z,8.40
2018-02-14T15:31:05.861Z,8.40
2018-02-14T15:33:33.868Z,8.20
2018-02-14T15:36:06.708Z,7.60
2018-02-14T15:38:52.840Z,7.60
2018-02-14T15:41:22.634Z,7.30
2018-02-14T15:43:51.612Z,7.20
2018-02-14T15:46:23.578Z,7.10
2018-02-14T15:48:58.168Z,7.20
2018-02-14T15:51:33.004Z,7.10
2018-02-14T15:54:02.932Z,6.90
2018-02-14T15:59:28.368Z,5.10
2018-02-14T16:02:06.244Z,3.90
2018-02-14T16:04:36.184Z,3.20
2018-02-14T16:07:13.708Z,2.10
2018-02-14T16:09:42.488Z,1.70
2018-02-14T16:12:21.772Z,1.70
2018-02-14T16:14:49.784Z,1.40
2018-02-14T16:17:28.628Z,1.20
2018-02-14T16:19:58.304Z,0.70
2018-02-14T16:22:26.323Z,0.70
2018-02-14T16:24:55.260Z,0.50
2018-02-14T16:27:23.276Z,0.30
2018-02-14T16:29:51.296Z,0.00
2018-02-14T16:32:19.319Z,-0.30
2018-02-14T16:34:49.248Z,-0.50
2018-02-14T16:37:17.304Z,-0.60
2018-02-14T16:39:46.244Z,-0.80
2018-02-14T16:42:14.320Z,-1.00
2018-02-14T16:44:43.248Z,-1.30
2018-02-14T16:47:13.096Z,-1.60
2018-02-14T16:49:58.801Z,-1.90
2018-02-14T16:52:35.140Z,-2.10
2018-02-14T16:55:04.175Z,-2.30
2018-02-14T16:57:37.376Z,-2.40
2018-02-14T17:00:17.084Z,-2.50
2018-02-14T17:02:45.116Z,-2.50
2018-02-14T17:05:16.975Z,-2.60
2018-02-14T17:07:52.504Z,-2.90
2018-02-14T17:10:22.248Z,-3.00
2018-02-14T17:12:56.096Z,-3.10
2018-02-14T17:15:30.840Z,-3.10
2018-02-14T17:18:00.639Z,-3.20
2018-02-14T17:20:52.828Z,-3.30
2018-02-14T17:26:14.754Z,-3.30
2018-02-14T17:28:46.267Z,-3.40
2018-02-14T17:31:22.695Z,-3.30
2018-02-14T17:33:53.912Z,-3.30
2018-02-14T17:36:22.712Z,-3.40
2018-02-14T17:38:50.752Z,-3.40
2018-02-14T17:41:20.535Z,-3.50
2018-02-14T17:43:49.540Z,-3.50
2018-02-14T17:46:18.492Z,-3.60
2018-02-14T17:48:46.524Z,-3.60
2018-02-14T17:51:17.253Z,-3.60
2018-02-14T17:53:46.264Z,-3.70
2018-02-14T17:56:39.052Z,-3.70
2018-02-14T17:59:11.767Z,-3.60
2018-02-14T18:01:57.988Z,-3.80
2018-02-14T18:04:45.228Z,-3.80
2018-02-14T18:07:18.047Z,-3.80
2018-02-14T18:09:58.611Z,-4.00
2018-02-14T18:12:28.643Z,-4.00
2018-02-14T18:15:02.747Z,-4.20
2018-02-14T18:17:36.431Z,-4.20
2018-02-14T18:20:23.847Z,-4.20
2018-02-14T18:22:56.351Z,-4.20
2018-02-14T18:25:24.403Z,-4.20
2018-02-14T18:27:58.099Z,-4.20
2018-02-14T18:30:27.111Z,-4.30
2018-02-14T18:32:55.151Z,-4.40
2018-02-14T18:35:28.703Z,-4.50
2018-02-14T18:37:57.499Z,-4.60
2018-02-14T18:40:25.543Z,-4.60
2018-02-14T18:42:53.576Z,-4.70
2018-02-14T18:45:24.439Z,-4.80
2018-02-14T18:47:54.399Z,-4.80
2018-02-14T18:50:22.451Z,-4.80
2018-02-14T18:52:53.902Z,-4.80
2018-02-14T18:55:26.543Z,-5.00
2018-02-14T18:57:54.615Z,-5.00
2018-02-14T19:00:23.535Z,-5.00
2018-02-14T19:02:54.239Z,-5.00
2018-02-14T19:05:28.307Z,-5.10
2018-02-14T19:07:57.278Z,-4.80
2018-02-14T19:10:29.023Z,-4.80
2018-02-14T19:13:04.531Z,-4.80
2018-02-14T19:15:35.183Z,-4.80
2018-02-14T19:18:06.467Z,-4.80
2018-02-14T19:20:36.267Z,-4.60
2018-02-14T19:23:05.182Z,-4.60
2018-02-14T19:25:33.475Z,-4.60
2018-02-14T19:28:13.983Z,-4.60
2018-02-14T19:30:45.018Z,-4.80
2018-02-14T19:33:14.003Z,-4.90
2018-02-14T19:35:44.028Z,-5.00
2018-02-14T19:38:12.079Z,-5.00
2018-02-14T19:40:41.131Z,-5.10
2018-02-14T19:43:11.119Z,-5.10
2018-02-14T19:45:51.479Z,-5.10
2018-02-14T19:48:23.103Z,-5.20
2018-02-14T19:50:54.371Z,-5.20
2018-02-14T19:53:24.512Z,-5.20
2018-02-14T19:55:55.076Z,-5.30
2018-02-14T19:58:29.854Z,-5.20
2018-02-14T20:01:04.467Z,-5.10
2018-02-14T20:03:35.227Z,-4.90
2018-02-14T20:06:04.063Z,-4.20
2018-02-14T20:08:32.103Z,-4.20
2018-02-14T20:11:08.615Z,-3.80
2018-02-14T20:13:39.734Z,-3.40
2018-02-14T20:16:08.746Z,-3.20
2018-02-14T20:18:36.811Z,-3.10
2018-02-14T20:21:04.911Z,-3.30
2018-02-14T20:23:33.719Z,-3.50
2018-02-14T20:26:01.811Z,-3.60
2018-02-14T20:28:31.787Z,-3.70
2018-02-14T20:31:04.466Z,-4.00
2018-02-14T20:33:33.330Z,-4.20
2018-02-14T20:36:01.429Z,-4.20
2018-02-14T20:38:30.226Z,-4.50
2018-02-14T20:40:59.370Z,-4.50
2018-02-14T20:43:29.366Z,-4.60
2018-02-14T20:46:04.702Z,-4.90
2018-02-14T20:48:34.658Z,-4.90
2018-02-14T20:51:04.770Z,-5.00
2018-02-14T20:53:34.802Z,-5.20
2018-02-14T20:56:04.927Z,-5.30
2018-02-14T20:58:38.122Z,-5.40
2018-02-14T21:01:08.259Z,-5.40
2018-02-14T21:03:39.754Z,-5.50
2018-02-14T21:06:07.846Z,-5.50
2018-02-14T21:08:37.026Z,-5.50
2018-02-14T21:11:05.143Z,-5.60
2018-02-14T21:13:34.316Z,-5.80
2018-02-14T21:16:03.356Z,-5.80
2018-02-14T21:18:36.462Z,-5.80
2018-02-14T21:21:04.530Z,-5.70
2018-02-14T21:23:44.522Z,-5.80
2018-02-14T21:26:12.594Z,-5.80
2018-02-14T21:28:41.590Z,-5.90
2018-02-14T21:31:12.323Z,-6.10
2018-02-14T21:33:44.542Z,-6.20
2018-02-14T21:36:23.290Z,-6.20
2018-02-14T21:38:52.270Z,-6.30
2018-02-14T21:41:21.014Z,-6.30
2018-02-14T21:43:49.162Z,-6.30
2018-02-14T21:46:17.998Z,-6.30
2018-02-14T21:48:46.050Z,-6.30
2018-02-14T21:51:16.070Z,-6.40
2018-02-14T21:53:45.426Z,-6.40
2018-02-14T21:56:15.378Z,-6.30
2018-02-14T21:58:44.370Z,-6.20
2018-02-14T22:01:18.310Z,-5.40
2018-02-14T22:03:54.706Z,-4.90
2018-02-14T22:06:22.758Z,-4.70
2018-02-14T22:08:51.970Z,-4.40
2018-02-14T22:11:23.302Z,-4.20
2018-02-14T22:13:52.570Z,-4.10
2018-02-14T22:16:20.650Z,-4.20
2018-02-14T22:18:49.737Z,-4.30
2018-02-14T22:21:17.794Z,-4.40
2018-02-14T22:23:46.782Z,-4.60
2018-02-14T22:26:14.862Z,-4.70
2018-02-14T22:28:44.874Z,-4.90
2018-02-14T22:31:16.518Z,-5.10
2018-02-14T22:33:44.566Z,-5.30
2018-02-14T22:36:15.362Z,-5.60
2018-02-14T22:38:44.610Z,-5.60
2018-02-14T22:41:13.642Z,-5.80
2018-02-14T22:43:43.610Z,-5.90
2018-02-14T22:46:13.648Z,-5.90
2018-02-14T22:48:44.865Z,-6.00
2018-02-14T22:51:17.515Z,-6.10
2018-02-14T22:53:45.590Z,-6.10
2018-02-14T22:56:18.850Z,-6.10
2018-02-14T22:58:50.629Z,-6.00
2018-02-14T23:01:24.536Z,-5.90
2018-02-14T23:03:54.545Z,-6.00
2018-02-14T23:06:29.046Z,-6.20
2018-02-14T23:08:57.170Z,-6.20
2018-02-14T23:11:25.217Z,-6.20
2018-02-14T23:13:53.258Z,-6.20
2018-02-14T23:16:23.169Z,-6.30
2018-02-14T23:18:51.232Z,-6.30
2018-02-14T23:21:19.241Z,-6.20
2018-02-14T23:23:47.296Z,-6.20
2018-02-14T23:26:15.353Z,-6.20
2018-02-14T23:28:44.334Z,-6.30
2018-02-14T23:31:14.141Z,-6.40
2018-02-14T23:33:44.153Z,-6.40
2018-02-14T23:36:20.358Z,-6.40
2018-02-14T23:38:48.421Z,-6.40
2018-02-14T23:41:17.458Z,-6.40
2018-02-14T23:43:46.388Z,-6.50
2018-02-14T23:46:24.425Z,-6.30
2018-02-14T23:48:52.457Z,-6.50
2018-02-14T23:51:24.109Z,-6.50
2018-02-14T23:53:52.141Z,-6.60
2018-02-14T23:56:20.197Z,-6.60
2018-02-14T23:58:48.273Z,-6.20
