createdAt,value
2018-07-04T00:00:18.712Z,3.10
2018-07-04T00:01:50.283Z,3.20
2018-07-04T00:03:21.855Z,3.00
2018-07-04T00:04:53.424Z,3.30
2018-07-04T00:06:24.994Z,2.60
2018-07-04T00:07:56.565Z,2.50
2018-07-04T00:09:28.136Z,2.20
2018-07-04T00:10:59.706Z,3.30
2018-07-04T00:12:31.376Z,2.60
2018-07-04T00:14:02.847Z,3.50
2018-07-04T00:15:34.416Z,3.50
2018-07-04T00:17:05.987Z,3.50
2018-07-04T00:18:37.557Z,3.30
2018-07-04T00:20:09.130Z,3.30
2018-07-04T00:21:40.698Z,3.50
2018-07-04T00:23:12.269Z,2.80
2018-07-04T00:24:43.839Z,2.00
2018-07-04T00:26:15.409Z,2.70
2018-07-04T00:27:46.980Z,2.50
2018-07-04T00:29:18.549Z,2.10
2018-07-04T00:30:50.220Z,2.10
2018-07-04T00:32:21.690Z,3.20
2018-07-04T00:33:53.262Z,2.00
2018-07-04T00:35:24.830Z,1.90
2018-07-04T00:36:56.401Z,2.20
2018-07-04T00:38:27.970Z,2.70
2018-07-04T00:39:59.540Z,2.30
2018-07-04T00:41:31.110Z,3.70
2018-07-04T00:43:02.682Z,1.80
2018-07-04T00:44:34.250Z,2.70
2018-07-04T00:46:05.820Z,1.80
2018-07-04T00:47:37.390Z,1.90
2018-07-04T00:49:09.061Z,2.10
2018-07-04T00:50:40.530Z,2.20
2018-07-04T00:52:12.099Z,3.50
2018-07-04T00:53:43.670Z,2.10
2018-07-04T00:55:15.240Z,2.00
2018-07-04T00:56:46.810Z,1.80
2018-07-04T00:58:18.380Z,1.90
2018-07-04T00:59:49.950Z,2.30
2018-07-04T01:01:21.520Z,2.60
2018-07-04T01:02:53.092Z,2.80
2018-07-04T01:04:24.661Z,2.70
2018-07-04T01:05:56.231Z,3.10
2018-07-04T01:07:27.901Z,2.60
2018-07-04T01:08:59.375Z,2.30
2018-07-04T01:10:30.941Z,3.30
2018-07-04T01:12:02.513Z,2.70
2018-07-04T01:13:34.081Z,2.40
2018-07-04T01:15:05.651Z,2.40
2018-07-04T01:16:37.221Z,3.40
2018-07-04T01:18:08.791Z,2.60
2018-07-04T01:19:40.362Z,2.00
2018-07-04T01:21:11.932Z,2.30
2018-07-04T01:22:43.502Z,3.60
2018-07-04T01:24:15.073Z,2.20
2018-07-04T01:25:46.744Z,2.50
2018-07-04T01:27:18.213Z,2.60
2018-07-04T01:28:49.784Z,2.80
2018-07-04T01:30:21.353Z,3.10
2018-07-04T01:31:52.924Z,2.50
2018-07-04T01:33:24.494Z,3.10
2018-07-04T01:34:56.065Z,2.70
2018-07-04T01:36:27.635Z,2.60
2018-07-04T01:37:59.205Z,2.80
2018-07-04T01:39:30.775Z,2.40
2018-07-04T01:41:02.345Z,2.60
2018-07-04T01:42:33.914Z,2.20
2018-07-04T01:44:05.585Z,2.00
2018-07-04T01:45:37.058Z,2.30
2018-07-04T01:47:08.626Z,2.30
2018-07-04T01:48:40.197Z,2.20
2018-07-04T01:50:11.766Z,2.40
2018-07-04T01:51:43.338Z,2.70
2018-07-04T01:53:14.909Z,2.40
2018-07-04T01:54:46.477Z,1.80
2018-07-04T01:56:18.048Z,1.70
2018-07-04T01:57:49.621Z,1.60
2018-07-04T01:59:21.188Z,2.00
2018-07-04T02:00:52.762Z,1.50
2018-07-04T02:02:24.429Z,1.40
2018-07-04T02:03:55.900Z,4.90
2018-07-04T02:05:27.470Z,0.80
2018-07-04T02:06:59.040Z,0.90
2018-07-04T02:08:30.860Z,1.10
2018-07-04T02:10:02.181Z,1.30
2018-07-04T02:11:33.752Z,0.90
2018-07-04T02:13:05.325Z,0.70
2018-07-04T02:14:36.893Z,0.80
2018-07-04T02:16:08.462Z,0.90
2018-07-04T02:17:40.032Z,0.90
2018-07-04T02:19:11.602Z,1.20
2018-07-04T02:20:43.273Z,0.80
2018-07-04T02:22:14.743Z,1.70
2018-07-04T02:23:46.314Z,0.80
2018-07-04T02:25:17.884Z,1.20
2018-07-04T02:26:49.456Z,0.80
2018-07-04T02:28:21.025Z,1.30
2018-07-04T02:29:52.596Z,0.80
2018-07-04T02:31:24.166Z,0.80
2018-07-04T02:32:55.737Z,0.90
2018-07-04T02:34:27.311Z,0.90
2018-07-04T02:35:58.877Z,1.00
2018-07-04T02:37:30.449Z,1.20
2018-07-04T02:39:02.370Z,1.20
2018-07-04T02:40:33.621Z,0.90
2018-07-04T02:42:05.160Z,1.20
2018-07-04T02:43:36.731Z,1.20
2018-07-04T02:45:08.368Z,1.10
2018-07-04T02:46:39.872Z,1.10
2018-07-04T02:48:11.442Z,1.30
2018-07-04T02:49:43.012Z,2.40
2018-07-04T02:51:14.583Z,1.40
2018-07-04T02:52:46.153Z,1.30
2018-07-04T02:54:17.724Z,1.50
2018-07-04T02:55:49.294Z,1.70
2018-07-04T02:57:20.968Z,2.20
2018-07-04T02:58:52.436Z,1.70
2018-07-04T03:00:24.006Z,1.60
2018-07-04T03:01:55.579Z,1.90
2018-07-04T03:03:27.147Z,1.60
2018-07-04T03:04:58.720Z,1.30
2018-07-04T03:06:30.288Z,1.30
2018-07-04T03:08:01.860Z,2.40
2018-07-04T03:09:33.679Z,1.30
2018-07-04T03:11:05.000Z,1.30
2018-07-04T03:12:36.570Z,1.90
2018-07-04T03:14:08.140Z,1.20
2018-07-04T03:15:39.813Z,1.20
2018-07-04T03:17:11.281Z,1.10
2018-07-04T03:18:42.856Z,2.40
2018-07-04T03:20:14.421Z,1.10
2018-07-04T03:21:45.997Z,1.30
2018-07-04T03:23:17.562Z,1.10
2018-07-04T03:24:49.137Z,1.60
2018-07-04T03:26:20.703Z,1.90
2018-07-04T03:27:52.273Z,1.30
2018-07-04T03:29:23.844Z,1.50
2018-07-04T03:30:55.414Z,1.40
2018-07-04T03:32:26.985Z,1.60
2018-07-04T03:33:58.655Z,2.20
2018-07-04T03:35:30.126Z,2.80
2018-07-04T03:37:01.696Z,3.30
2018-07-04T03:38:33.266Z,1.30
2018-07-04T03:40:04.836Z,1.70
2018-07-04T03:41:36.406Z,1.80
2018-07-04T03:43:07.977Z,1.60
2018-07-04T03:44:39.547Z,1.60
2018-07-04T03:46:11.118Z,2.00
2018-07-04T03:47:42.688Z,2.10
2018-07-04T03:49:14.262Z,2.10
2018-07-04T03:50:45.828Z,2.60
2018-07-04T03:52:17.619Z,2.40
2018-07-04T03:53:48.967Z,1.70
2018-07-04T03:55:20.537Z,2.40
2018-07-04T03:56:52.108Z,1.50
2018-07-04T03:58:23.679Z,1.30
2018-07-04T03:59:55.248Z,1.20
2018-07-04T04:01:26.818Z,1.30
2018-07-04T04:02:58.388Z,1.70
2018-07-04T04:04:29.958Z,1.80
2018-07-04T04:06:01.529Z,1.20
2018-07-04T04:07:33.100Z,1.30
2018-07-04T04:09:04.668Z,2.10
2018-07-04T04:10:36.340Z,1.40
2018-07-04T04:12:07.808Z,2.70
2018-07-04T04:13:39.378Z,1.50
2018-07-04T04:15:10.948Z,1.90
2018-07-04T04:16:42.519Z,3.30
2018-07-04T04:18:14.091Z,1.80
2018-07-04T04:19:45.714Z,3.30
2018-07-04T04:21:17.230Z,3.40
2018-07-04T04:22:48.799Z,3.20
2018-07-04T04:24:20.374Z,3.80
2018-07-04T04:25:51.940Z,3.10
2018-07-04T04:27:23.510Z,2.80
2018-07-04T04:28:55.181Z,3.00
2018-07-04T04:30:26.651Z,3.80
2018-07-04T04:31:58.221Z,4.50
2018-07-04T04:33:29.791Z,3.50
2018-07-04T04:35:01.364Z,3.70
2018-07-04T04:36:32.932Z,4.00
2018-07-04T04:38:04.502Z,3.30
2018-07-04T04:39:36.072Z,4.30
2018-07-04T04:41:07.764Z,4.10
2018-07-04T04:42:39.214Z,4.50
2018-07-04T04:44:10.784Z,5.80
2018-07-04T04:45:42.354Z,6.10
2018-07-04T04:47:14.026Z,4.30
2018-07-04T04:48:45.497Z,6.00
2018-07-04T04:50:17.066Z,6.20
2018-07-04T04:51:48.637Z,6.00
2018-07-04T04:53:20.207Z,7.40
2018-07-04T04:54:51.825Z,5.30
2018-07-04T04:56:23.348Z,4.90
2018-07-04T04:57:54.919Z,5.40
2018-07-04T04:59:26.489Z,5.70
2018-07-04T05:00:58.060Z,6.00
2018-07-04T05:02:29.635Z,6.90
2018-07-04T05:04:01.201Z,6.10
2018-07-04T05:05:33.072Z,5.70
2018-07-04T05:07:04.342Z,7.90
2018-07-04T05:08:35.912Z,5.40
2018-07-04T05:10:07.482Z,6.70
2018-07-04T05:11:39.303Z,6.20
2018-07-04T05:13:10.626Z,5.20
2018-07-04T05:14:42.194Z,4.70
2018-07-04T05:16:13.769Z,4.20
2018-07-04T05:17:45.334Z,5.50
2018-07-04T05:19:16.906Z,3.40
2018-07-04T05:20:48.475Z,3.90
2018-07-04T05:22:20.050Z,3.10
2018-07-04T05:23:51.716Z,3.20
2018-07-04T05:25:23.190Z,3.20
2018-07-04T05:26:54.756Z,3.10
2018-07-04T05:28:26.326Z,3.30
2018-07-04T05:29:57.898Z,3.10
2018-07-04T05:31:29.467Z,3.60
2018-07-04T05:33:01.043Z,2.60
2018-07-04T05:34:32.607Z,2.90
2018-07-04T05:36:04.328Z,3.50
2018-07-04T05:37:35.748Z,3.70
2018-07-04T05:39:07.320Z,3.40
2018-07-04T05:40:38.888Z,4.40
2018-07-04T05:42:10.810Z,3.00
2018-07-04T05:43:42.031Z,4.70
2018-07-04T05:45:13.600Z,3.50
2018-07-04T05:46:45.171Z,3.30
2018-07-04T05:48:16.744Z,4.60
2018-07-04T05:49:48.311Z,3.90
2018-07-04T05:51:19.881Z,3.90
2018-07-04T05:52:51.633Z,4.60
2018-07-04T05:54:23.022Z,3.60
2018-07-04T05:55:54.592Z,5.10
2018-07-04T05:57:26.163Z,3.70
2018-07-04T05:58:57.733Z,3.80
2018-07-04T06:00:29.405Z,4.50
2018-07-04T06:02:00.874Z,4.20
2018-07-04T06:03:32.445Z,4.20
2018-07-04T06:05:04.016Z,5.40
2018-07-04T06:06:35.736Z,5.40
2018-07-04T06:08:07.157Z,5.10
2018-07-04T06:09:38.727Z,6.30
2018-07-04T06:11:10.297Z,5.70
2018-07-04T06:12:42.119Z,4.70
2018-07-04T06:14:13.438Z,5.30
2018-07-04T06:15:45.011Z,5.40
2018-07-04T06:17:16.579Z,5.50
2018-07-04T06:18:48.249Z,4.70
2018-07-04T06:20:19.720Z,5.50
2018-07-04T06:21:51.290Z,5.50
2018-07-04T06:23:22.863Z,5.40
2018-07-04T06:24:54.582Z,5.30
2018-07-04T06:26:26.005Z,3.90
2018-07-04T06:27:57.573Z,4.70
2018-07-04T06:29:29.143Z,5.40
2018-07-04T06:31:00.714Z,4.30
2018-07-04T06:32:32.285Z,7.00
2018-07-04T06:34:03.855Z,4.50
2018-07-04T06:35:35.426Z,4.80
2018-07-04T06:37:07.095Z,3.90
2018-07-04T06:38:38.567Z,5.60
2018-07-04T06:40:10.136Z,4.70
2018-07-04T06:41:41.707Z,5.00
2018-07-04T06:43:13.527Z,4.40
2018-07-04T06:44:44.846Z,4.80
2018-07-04T06:46:16.417Z,4.20
2018-07-04T06:47:47.987Z,4.20
2018-07-04T06:49:19.561Z,3.60
2018-07-04T06:50:51.129Z,4.20
2018-07-04T06:52:22.699Z,3.50
2018-07-04T06:53:54.269Z,4.00
2018-07-04T06:55:25.941Z,3.40
2018-07-04T06:56:57.409Z,3.70
2018-07-04T06:58:28.980Z,5.40
2018-07-04T07:00:00.551Z,4.50
2018-07-04T07:01:32.122Z,5.60
2018-07-04T07:03:03.691Z,5.50
2018-07-04T07:04:35.265Z,8.00
2018-07-04T07:06:06.831Z,5.50
2018-07-04T07:07:38.553Z,4.90
2018-07-04T07:09:09.975Z,4.60
2018-07-04T07:10:41.543Z,5.80
2018-07-04T07:12:13.111Z,5.40
2018-07-04T07:13:45.033Z,3.60
2018-07-04T07:15:16.254Z,5.50
2018-07-04T07:16:47.823Z,4.00
2018-07-04T07:18:19.393Z,4.60
2018-07-04T07:19:50.963Z,3.60
2018-07-04T07:21:22.534Z,4.00
2018-07-04T07:22:54.106Z,5.10
2018-07-04T07:24:25.674Z,4.70
2018-07-04T07:25:57.244Z,3.40
2018-07-04T07:27:28.817Z,4.50
2018-07-04T07:29:00.385Z,4.40
2018-07-04T07:30:31.956Z,3.30
2018-07-04T07:32:03.651Z,5.20
2018-07-04T07:33:35.095Z,5.00
2018-07-04T07:35:06.667Z,4.30
2018-07-04T07:36:38.236Z,3.80
2018-07-04T07:38:09.806Z,3.60
2018-07-04T07:39:41.380Z,6.00
2018-07-04T07:41:12.947Z,5.80
2018-07-04T07:42:44.517Z,4.90
2018-07-04T07:44:16.338Z,4.30
2018-07-04T07:45:47.658Z,5.30
2018-07-04T07:47:19.229Z,4.30
2018-07-04T07:48:50.913Z,5.60
2018-07-04T07:50:22.470Z,3.80
2018-07-04T07:51:53.942Z,5.80
2018-07-04T07:53:25.511Z,4.20
2018-07-04T07:54:57.082Z,4.50
2018-07-04T07:56:28.652Z,4.60
2018-07-04T07:58:00.223Z,4.80
2018-07-04T07:59:31.793Z,5.30
2018-07-04T08:01:03.364Z,5.70
2018-07-04T08:02:34.935Z,5.80
2018-07-04T08:04:06.507Z,6.20
2018-07-04T08:05:38.076Z,4.50
2018-07-04T08:07:09.645Z,5.20
2018-07-04T08:08:41.317Z,3.90
2018-07-04T08:10:12.793Z,5.90
2018-07-04T08:11:44.357Z,4.00
2018-07-04T08:13:15.928Z,5.40
2018-07-04T08:14:47.749Z,4.30
2018-07-04T08:16:19.069Z,4.60
2018-07-04T08:17:50.640Z,7.50
2018-07-04T08:19:22.211Z,5.60
2018-07-04T08:20:53.782Z,4.00
2018-07-04T08:22:25.351Z,5.10
2018-07-04T08:23:56.922Z,5.10
2018-07-04T08:25:28.493Z,4.00
2018-07-04T08:27:00.163Z,4.20
2018-07-04T08:28:31.633Z,4.10
2018-07-04T08:30:03.203Z,3.70
2018-07-04T08:31:34.773Z,7.00
2018-07-04T08:33:06.344Z,5.10
2018-07-04T08:34:37.913Z,5.60
2018-07-04T08:36:09.483Z,5.70
2018-07-04T08:37:41.054Z,7.00
2018-07-04T08:39:12.642Z,5.00
2018-07-04T08:40:44.195Z,6.50
2018-07-04T08:42:15.765Z,4.20
2018-07-04T08:43:47.335Z,4.90
2018-07-04T08:45:19.309Z,4.50
2018-07-04T08:46:50.478Z,5.10
2018-07-04T08:48:22.046Z,5.10
2018-07-04T08:49:53.616Z,5.00
2018-07-04T08:51:25.307Z,4.10
2018-07-04T08:52:56.820Z,5.70
2018-07-04T08:54:28.327Z,4.30
2018-07-04T08:55:59.897Z,5.30
2018-07-04T08:57:31.468Z,5.70
2018-07-04T08:59:03.039Z,6.10
2018-07-04T09:00:34.609Z,8.90
2018-07-04T09:02:06.179Z,6.10
2018-07-04T09:03:37.849Z,7.70
2018-07-04T09:05:09.320Z,7.90
2018-07-04T09:06:40.897Z,5.90
2018-07-04T09:08:12.461Z,7.10
2018-07-04T09:09:44.031Z,10.60
2018-07-04T09:11:15.601Z,8.80
2018-07-04T09:12:47.174Z,9.50
2018-07-04T09:14:18.742Z,9.40
2018-07-04T09:15:51.243Z,10.20
2018-07-04T09:17:21.886Z,11.00
2018-07-04T09:18:53.456Z,7.90
2018-07-04T09:20:25.026Z,10.20
2018-07-04T09:21:57.145Z,9.10
2018-07-04T09:23:28.165Z,9.60
2018-07-04T09:24:59.734Z,12.60
2018-07-04T09:26:31.307Z,10.50
2018-07-04T09:28:02.876Z,11.50
2018-07-04T09:29:34.445Z,8.60
2018-07-04T09:31:06.016Z,10.70
2018-07-04T09:32:37.616Z,8.00
2018-07-04T09:34:09.156Z,11.00
2018-07-04T09:35:40.727Z,11.30
2018-07-04T09:37:12.296Z,9.60
2018-07-04T09:38:43.866Z,7.80
2018-07-04T09:40:15.536Z,8.00
2018-07-04T09:41:47.010Z,8.60
2018-07-04T09:43:18.576Z,8.40
2018-07-04T09:44:50.146Z,7.30
2018-07-04T09:46:21.966Z,8.70
2018-07-04T09:47:53.287Z,8.90
2018-07-04T09:49:24.856Z,9.90
2018-07-04T09:50:56.426Z,9.70
2018-07-04T09:52:27.996Z,11.70
2018-07-04T09:53:59.571Z,9.90
2018-07-04T09:55:31.136Z,10.10
2018-07-04T09:57:02.707Z,14.00
2018-07-04T09:58:35.177Z,14.70
2018-07-04T10:00:05.874Z,13.40
2018-07-04T10:01:37.719Z,17.60
2018-07-04T10:03:08.985Z,15.70
2018-07-04T10:04:41.174Z,13.00
2018-07-04T10:06:12.159Z,16.30
2018-07-04T10:07:43.701Z,17.20
2018-07-04T10:09:15.296Z,17.00
2018-07-04T10:10:46.835Z,14.90
2018-07-04T10:12:18.405Z,15.80
2018-07-04T10:13:49.976Z,14.60
2018-07-04T10:15:21.623Z,14.90
2018-07-04T10:16:53.254Z,15.20
2018-07-04T10:18:24.707Z,16.00
2018-07-04T10:19:56.561Z,15.60
2018-07-04T10:21:27.831Z,16.50
2018-07-04T10:22:59.706Z,15.00
2018-07-04T10:24:31.092Z,16.30
2018-07-04T10:26:02.540Z,17.10
2018-07-04T10:27:34.110Z,18.00
2018-07-04T10:30:37.253Z,17.60
2018-07-04T10:32:08.826Z,15.40
2018-07-04T10:33:40.394Z,16.30
2018-07-04T10:35:12.167Z,17.00
2018-07-04T10:36:44.239Z,17.30
2018-07-04T10:38:15.106Z,16.90
2018-07-04T10:39:46.677Z,15.80
2018-07-04T10:41:18.249Z,16.40
2018-07-04T10:44:21.922Z,13.90
2018-07-04T10:45:52.960Z,16.20
2018-07-04T10:48:56.106Z,14.90
2018-07-04T10:50:27.765Z,16.80
2018-07-04T10:51:59.243Z,13.80
2018-07-04T10:53:30.815Z,12.30
2018-07-04T10:55:02.599Z,13.50
2018-07-04T10:58:05.828Z,13.90
2018-07-04T10:59:37.098Z,12.00
2018-07-04T11:01:08.669Z,13.30
2018-07-04T11:02:40.240Z,13.10
2018-07-04T11:04:11.811Z,11.70
2018-07-04T11:05:43.381Z,14.50
2018-07-04T11:07:14.953Z,15.10
2018-07-04T11:10:18.111Z,13.80
2018-07-04T11:13:21.237Z,16.00
2018-07-04T11:14:52.809Z,13.30
2018-07-04T11:17:56.051Z,14.20
2018-07-04T11:19:27.726Z,13.20
2018-07-04T11:22:30.713Z,16.50
2018-07-04T11:24:02.238Z,12.40
2018-07-04T11:25:34.847Z,15.20
2018-07-04T11:27:05.379Z,12.70
2018-07-04T11:28:36.951Z,15.30
2018-07-04T11:30:08.526Z,14.20
2018-07-04T11:31:40.096Z,16.50
2018-07-04T11:33:11.667Z,16.60
2018-07-04T11:34:43.237Z,14.60
2018-07-04T11:36:14.908Z,16.50
2018-07-04T11:37:46.379Z,12.00
2018-07-04T11:39:18.154Z,17.00
2018-07-04T11:40:49.727Z,11.90
2018-07-04T11:42:21.099Z,12.40
2018-07-04T11:43:53.505Z,15.50
2018-07-04T11:45:24.443Z,13.30
2018-07-04T11:46:56.117Z,12.00
2018-07-04T11:48:27.921Z,13.30
2018-07-04T11:49:58.958Z,15.10
2018-07-04T11:51:30.536Z,14.40
2018-07-04T11:53:02.102Z,12.90
2018-07-04T11:54:33.980Z,14.80
2018-07-04T11:59:08.391Z,16.20
2018-07-04T12:00:40.169Z,14.10
2018-07-04T12:02:11.537Z,16.10
2018-07-04T12:03:43.329Z,15.60
2018-07-04T12:05:14.726Z,12.30
2018-07-04T12:06:46.255Z,12.30
2018-07-04T12:08:17.829Z,14.10
2018-07-04T12:09:49.404Z,15.00
2018-07-04T12:11:21.178Z,18.20
2018-07-04T12:12:52.703Z,13.90
2018-07-04T12:14:24.183Z,14.00
2018-07-04T12:15:55.697Z,15.60
2018-07-04T12:17:27.575Z,20.10
2018-07-04T12:18:58.845Z,17.50
2018-07-04T12:20:30.418Z,15.80
2018-07-04T12:22:02.306Z,16.40
2018-07-04T12:23:33.569Z,17.00
2018-07-04T12:25:05.143Z,12.80
2018-07-04T12:26:36.739Z,15.30
2018-07-04T12:28:08.496Z,15.10
2018-07-04T12:29:40.100Z,15.10
2018-07-04T12:31:11.749Z,17.30
2018-07-04T12:32:43.089Z,16.30
2018-07-04T12:34:14.601Z,14.10
2018-07-04T12:35:46.725Z,20.10
2018-07-04T12:37:18.054Z,16.30
2018-07-04T12:38:49.629Z,16.90
2018-07-04T12:40:21.045Z,16.10
2018-07-04T12:43:24.370Z,18.40
2018-07-04T12:44:56.529Z,21.90
2018-07-04T12:46:27.726Z,20.10
2018-07-04T12:47:58.810Z,16.90
2018-07-04T12:49:30.448Z,18.90
2018-07-04T12:51:02.586Z,22.10
2018-07-04T12:52:33.870Z,17.60
2018-07-04T12:54:05.496Z,20.20
2018-07-04T12:55:37.306Z,18.40
2018-07-04T12:57:08.428Z,21.80
2018-07-04T12:58:40.118Z,20.70
2018-07-04T13:00:11.568Z,20.20
2018-07-04T13:01:43.130Z,22.20
2018-07-04T13:03:14.629Z,22.00
2018-07-04T13:04:46.453Z,20.30
2018-07-04T13:06:18.357Z,17.50
2018-07-04T13:07:49.941Z,17.00
2018-07-04T13:09:20.999Z,21.00
2018-07-04T13:10:52.417Z,16.30
2018-07-04T13:12:24.352Z,17.70
2018-07-04T13:13:55.737Z,19.00
2018-07-04T13:15:27.244Z,16.10
2018-07-04T13:16:59.219Z,14.40
2018-07-04T13:18:31.072Z,13.00
2018-07-04T13:20:02.228Z,13.20
2018-07-04T13:21:33.607Z,12.80
2018-07-04T13:23:04.965Z,11.10
2018-07-04T13:24:36.729Z,13.60
2018-07-04T13:26:10.542Z,12.70
2018-07-04T13:29:11.580Z,12.70
2018-07-04T13:30:43.617Z,10.60
2018-07-04T13:32:14.936Z,9.60
2018-07-04T13:33:45.983Z,8.90
2018-07-04T13:35:17.564Z,10.20
2018-07-04T13:36:49.132Z,9.10
2018-07-04T13:38:21.261Z,8.70
2018-07-04T13:39:52.510Z,9.90
2018-07-04T13:41:24.009Z,11.80
2018-07-04T13:42:55.672Z,11.00
2018-07-04T13:44:27.194Z,12.80
2018-07-04T13:47:30.151Z,10.20
2018-07-04T13:49:02.111Z,10.30
2018-07-04T13:50:33.329Z,11.40
2018-07-04T13:52:05.006Z,11.50
2018-07-04T13:53:36.526Z,10.00
2018-07-04T13:56:39.803Z,10.00
2018-07-04T13:58:11.181Z,11.10
2018-07-04T13:59:42.747Z,11.40
2018-07-04T14:01:14.320Z,11.80
2018-07-04T14:02:46.160Z,11.10
2018-07-04T14:04:17.471Z,11.50
2018-07-04T14:05:49.043Z,9.80
2018-07-04T14:07:20.617Z,13.10
2018-07-04T14:08:52.191Z,12.30
2018-07-04T14:10:23.771Z,13.40
2018-07-04T14:11:55.645Z,16.00
2018-07-04T14:13:27.169Z,16.90
2018-07-04T14:14:58.506Z,19.60
2018-07-04T14:16:30.064Z,17.30
2018-07-04T14:18:01.642Z,15.80
2018-07-04T14:19:33.542Z,15.60
2018-07-04T14:21:04.931Z,16.30
2018-07-04T14:22:36.372Z,16.50
2018-07-04T14:24:08.244Z,20.10
2018-07-04T14:25:39.514Z,18.10
2018-07-04T14:28:42.876Z,21.10
2018-07-04T14:30:14.242Z,21.60
2018-07-04T14:31:45.817Z,18.30
2018-07-04T14:33:17.393Z,18.00
2018-07-04T14:34:48.968Z,14.80
2018-07-04T14:36:20.550Z,22.70
2018-07-04T14:37:52.326Z,15.60
2018-07-04T14:39:25.204Z,16.30
2018-07-04T14:40:55.419Z,14.30
2018-07-04T14:43:58.428Z,14.10
2018-07-04T14:47:01.585Z,15.20
2018-07-04T14:48:33.274Z,17.30
2018-07-04T14:50:04.739Z,14.30
2018-07-04T14:51:36.621Z,13.20
2018-07-04T14:53:07.894Z,16.40
2018-07-04T14:54:39.473Z,13.90
2018-07-04T14:56:11.053Z,14.70
2018-07-04T14:57:42.683Z,14.00
2018-07-04T14:59:14.312Z,13.50
2018-07-04T15:00:45.792Z,14.90
2018-07-04T15:02:17.675Z,16.20
2018-07-04T15:03:48.953Z,13.10
2018-07-04T15:05:20.580Z,13.60
2018-07-04T15:06:52.111Z,13.70
2018-07-04T15:08:23.691Z,12.50
2018-07-04T15:09:55.335Z,11.70
2018-07-04T15:11:26.852Z,12.70
2018-07-04T15:12:58.433Z,12.20
2018-07-04T15:14:30.015Z,10.80
2018-07-04T15:16:01.929Z,10.90
2018-07-04T15:17:33.278Z,10.60
2018-07-04T15:19:04.759Z,11.60
2018-07-04T15:20:36.341Z,11.00
2018-07-04T15:22:08.160Z,11.00
2018-07-04T15:23:39.506Z,10.10
2018-07-04T15:25:11.096Z,11.20
2018-07-04T15:26:42.673Z,12.00
2018-07-04T15:28:14.551Z,11.80
2018-07-04T15:29:46.144Z,11.90
2018-07-04T15:31:17.726Z,11.60
2018-07-04T15:32:49.004Z,11.30
2018-07-04T15:34:20.588Z,11.50
2018-07-04T15:35:52.302Z,10.60
2018-07-04T15:38:55.339Z,11.90
2018-07-04T15:40:26.919Z,11.30
2018-07-04T15:43:30.085Z,11.20
2018-07-04T15:46:33.258Z,10.90
2018-07-04T15:48:04.942Z,10.50
2018-07-04T15:49:36.416Z,10.60
2018-07-04T15:51:08.004Z,11.60
2018-07-04T15:52:40.114Z,10.90
2018-07-04T15:54:11.183Z,11.00
2018-07-04T15:55:42.849Z,10.40
2018-07-04T15:57:14.328Z,10.30
2018-07-04T15:58:45.910Z,10.60
2018-07-04T16:00:17.493Z,11.90
2018-07-04T16:01:49.611Z,12.40
2018-07-04T16:03:20.657Z,11.20
2018-07-04T16:04:52.242Z,13.30
2018-07-04T16:06:23.823Z,13.00
2018-07-04T16:07:55.710Z,11.80
2018-07-04T16:09:26.993Z,13.10
2018-07-04T16:10:58.633Z,12.60
2018-07-04T16:14:01.839Z,12.30
2018-07-04T16:15:33.323Z,12.20
2018-07-04T16:17:04.914Z,13.00
2018-07-04T16:18:36.490Z,13.30
2018-07-04T16:21:40.109Z,13.00
2018-07-04T16:23:11.241Z,11.80
2018-07-04T16:24:43.048Z,10.90
2018-07-04T16:26:14.406Z,12.20
2018-07-04T16:27:46.246Z,13.40
2018-07-04T16:29:17.573Z,13.50
2018-07-04T16:30:49.167Z,11.90
2018-07-04T16:32:20.741Z,12.70
2018-07-04T16:33:52.428Z,13.60
2018-07-04T16:35:23.904Z,15.00
2018-07-04T16:36:55.487Z,15.50
2018-07-04T16:38:27.373Z,15.20
2018-07-04T16:39:58.865Z,15.70
2018-07-04T16:41:30.244Z,14.50
2018-07-04T16:43:01.820Z,14.40
2018-07-04T16:44:33.943Z,15.30
2018-07-04T16:46:04.986Z,13.80
2018-07-04T16:47:36.577Z,14.00
2018-07-04T16:49:08.154Z,14.60
2018-07-04T16:50:39.750Z,14.50
2018-07-04T16:52:11.427Z,14.40
2018-07-04T16:53:42.942Z,13.20
2018-07-04T16:55:14.516Z,14.10
2018-07-04T16:56:46.522Z,13.60
2018-07-04T16:59:49.874Z,14.50
2018-07-04T17:01:20.890Z,14.60
2018-07-04T17:02:52.650Z,14.20
2018-07-04T17:04:24.200Z,13.70
2018-07-04T17:05:55.575Z,16.30
2018-07-04T17:07:27.160Z,17.20
2018-07-04T17:08:58.744Z,15.40
2018-07-04T17:12:01.971Z,14.60
2018-07-04T17:13:33.500Z,15.60
2018-07-04T17:15:05.096Z,16.60
2018-07-04T17:16:36.668Z,14.60
2018-07-04T17:19:39.933Z,15.80
2018-07-04T17:21:12.881Z,16.00
2018-07-04T17:22:43.195Z,16.70
2018-07-04T17:24:15.108Z,15.30
2018-07-04T17:25:46.158Z,15.60
2018-07-04T17:27:17.742Z,14.80
2018-07-04T17:28:49.327Z,15.00
2018-07-04T17:30:20.910Z,16.50
2018-07-04T17:31:52.489Z,16.30
2018-07-04T17:34:55.655Z,16.80
2018-07-04T17:36:27.243Z,17.40
2018-07-04T17:37:58.924Z,17.00
2018-07-04T17:39:30.412Z,15.70
2018-07-04T17:41:01.989Z,14.70
2018-07-04T17:42:33.570Z,13.40
2018-07-04T17:44:05.154Z,15.20
2018-07-04T17:45:36.737Z,12.80
2018-07-04T17:47:08.321Z,13.70
2018-07-04T17:48:39.931Z,13.50
2018-07-04T17:50:12.041Z,14.20
2018-07-04T17:51:43.073Z,14.30
2018-07-04T17:53:14.653Z,14.80
2018-07-04T17:54:46.236Z,14.40
2018-07-04T17:56:17.920Z,14.50
2018-07-04T17:57:49.402Z,14.30
2018-07-04T17:59:20.987Z,14.80
2018-07-04T18:00:52.662Z,14.90
2018-07-04T18:02:24.470Z,15.00
2018-07-04T18:03:55.734Z,15.90
2018-07-04T18:06:59.005Z,15.30
2018-07-04T18:08:30.926Z,15.00
2018-07-04T18:10:02.065Z,15.40
2018-07-04T18:11:33.940Z,15.50
2018-07-04T18:13:05.230Z,15.60
2018-07-04T18:14:37.090Z,15.20
2018-07-04T18:16:08.395Z,17.60
2018-07-04T18:17:39.987Z,16.20
2018-07-04T18:19:11.568Z,17.40
2018-07-04T18:20:43.294Z,19.30
2018-07-04T18:22:14.723Z,18.00
2018-07-04T18:25:17.891Z,19.70
2018-07-04T18:26:49.469Z,18.50
2018-07-04T18:28:21.051Z,18.50
2018-07-04T18:29:52.632Z,17.70
2018-07-04T18:31:24.418Z,23.30
2018-07-04T18:32:55.897Z,22.50
2018-07-04T18:34:27.379Z,20.80
2018-07-04T18:35:58.959Z,19.50
2018-07-04T18:37:30.544Z,19.60
2018-07-04T18:39:02.121Z,20.60
2018-07-04T18:40:34.039Z,21.40
2018-07-04T18:42:05.300Z,19.30
2018-07-04T18:43:36.864Z,22.20
2018-07-04T18:45:08.447Z,25.40
2018-07-04T18:46:40.026Z,23.00
2018-07-04T18:48:11.620Z,22.70
2018-07-04T18:49:43.186Z,23.60
2018-07-04T18:51:14.869Z,25.70
2018-07-04T18:52:46.363Z,23.90
2018-07-04T18:54:18.463Z,24.30
2018-07-04T18:55:49.508Z,23.50
2018-07-04T18:57:21.089Z,22.30
2018-07-04T18:58:52.668Z,26.70
2018-07-04T19:00:24.247Z,23.10
2018-07-04T19:01:55.863Z,24.80
2018-07-04T19:03:27.407Z,24.60
2018-07-04T19:04:58.985Z,27.70
2018-07-04T19:06:30.565Z,22.60
2018-07-04T19:08:02.144Z,27.40
2018-07-04T19:09:33.831Z,21.80
2018-07-04T19:11:05.302Z,21.20
2018-07-04T19:12:36.882Z,21.60
2018-07-04T19:14:08.460Z,21.00
2018-07-04T19:15:40.246Z,22.90
2018-07-04T19:17:11.618Z,27.00
2018-07-04T19:18:43.196Z,24.20
2018-07-04T19:20:14.775Z,21.00
2018-07-04T19:21:46.371Z,24.30
2018-07-04T19:23:17.935Z,26.10
2018-07-04T19:24:49.561Z,24.80
2018-07-04T19:26:21.140Z,26.40
2018-07-04T19:27:52.768Z,26.60
2018-07-04T19:29:24.250Z,24.20
2018-07-04T19:30:55.824Z,26.70
2018-07-04T19:32:27.403Z,25.60
2018-07-04T19:33:58.981Z,21.20
2018-07-04T19:35:30.559Z,24.30
2018-07-04T19:37:02.139Z,21.10
2018-07-04T19:38:34.248Z,21.50
2018-07-04T19:40:05.291Z,21.70
2018-07-04T19:41:36.897Z,24.10
2018-07-04T19:43:08.445Z,23.00
2018-07-04T19:46:11.726Z,23.50
2018-07-04T19:47:43.248Z,25.50
2018-07-04T19:49:14.814Z,20.60
2018-07-04T19:50:46.407Z,24.70
2018-07-04T19:52:17.918Z,22.20
2018-07-04T19:53:49.814Z,25.40
2018-07-04T19:55:21.078Z,25.00
2018-07-04T19:56:52.653Z,22.50
2018-07-04T19:58:24.231Z,23.00
2018-07-04T19:59:55.805Z,24.50
2018-07-04T20:01:27.369Z,25.70
2018-07-04T20:02:58.958Z,26.40
2018-07-04T20:04:30.728Z,26.60
2018-07-04T20:06:02.091Z,29.60
2018-07-04T20:07:33.665Z,31.10
2018-07-04T20:09:05.240Z,23.30
2018-07-04T20:10:36.815Z,26.10
2018-07-04T20:12:08.412Z,26.60
2018-07-04T20:13:39.966Z,23.90
2018-07-04T20:15:11.541Z,27.80
2018-07-04T20:16:43.116Z,28.90
2018-07-04T20:18:14.689Z,33.40
2018-07-04T20:19:46.264Z,29.70
2018-07-04T20:21:17.853Z,32.30
2018-07-04T20:22:49.513Z,27.70
2018-07-04T20:24:20.987Z,33.10
2018-07-04T20:25:52.562Z,31.10
2018-07-04T20:27:24.180Z,28.80
2018-07-04T20:28:55.712Z,35.20
2018-07-04T20:30:27.283Z,33.60
2018-07-04T20:31:58.856Z,35.10
2018-07-04T20:33:30.433Z,33.40
2018-07-04T20:35:02.006Z,38.50
2018-07-04T20:36:33.576Z,35.10
2018-07-04T20:38:05.150Z,36.00
2018-07-04T20:39:36.723Z,34.70
2018-07-04T20:41:08.396Z,35.10
2018-07-04T20:42:39.869Z,35.40