createdAt,value
2018-02-23T00:00:35.815Z,-1.30
2018-02-23T00:03:03.989Z,-1.40
2018-02-23T00:05:32.266Z,-1.40
2018-02-23T00:08:00.473Z,-1.40
2018-02-23T00:10:28.747Z,-1.40
2018-02-23T00:12:56.985Z,-1.40
2018-02-23T05:29:44.654Z,-3.50
2018-02-23T05:32:12.942Z,-3.60
2018-02-23T05:34:41.213Z,-3.60
2018-02-23T05:37:09.493Z,-3.60
2018-02-23T05:39:37.773Z,-3.70
2018-02-23T05:42:06.018Z,-3.70
2018-02-23T05:44:35.043Z,-3.70
2018-02-23T05:47:03.898Z,-3.70
2018-02-23T05:49:32.993Z,-3.70
2018-02-23T05:52:01.196Z,-3.70
2018-02-23T05:54:29.445Z,-3.70
2018-02-23T05:56:58.538Z,-3.80
2018-02-23T05:59:26.752Z,-3.80
2018-02-23T06:01:55.017Z,-3.80
2018-02-23T06:04:23.237Z,-3.90
2018-02-23T06:06:51.650Z,-3.90
2018-02-23T06:09:20.639Z,-3.90
2018-02-23T06:11:49.760Z,-3.80
2018-02-23T06:14:17.982Z,-3.90
2018-02-23T06:16:46.225Z,-3.90
2018-02-23T06:19:20.193Z,-4.00
2018-02-23T06:21:49.209Z,-4.00
2018-02-23T06:24:17.434Z,-4.00
2018-02-23T06:26:45.766Z,-4.00
2018-02-23T06:29:14.013Z,-4.00
2018-02-23T06:31:43.037Z,-4.00
2018-02-23T06:34:11.265Z,-4.00
2018-02-23T06:36:39.517Z,-4.00
2018-02-23T06:39:07.740Z,-4.10
2018-02-23T06:41:36.737Z,-4.10
2018-02-23T06:44:06.537Z,-4.10
2018-02-23T06:46:34.738Z,-4.10
2018-02-23T06:49:03.020Z,-4.20
2018-02-23T06:51:31.249Z,-4.00
2018-02-23T06:53:59.569Z,-4.10
2018-02-23T06:56:27.917Z,-4.20
2018-02-23T06:58:56.111Z,-4.20
2018-02-23T07:01:24.401Z,-4.10
2018-02-23T07:03:52.676Z,-4.10
2018-02-23T07:06:21.022Z,-4.10
2018-02-23T07:08:49.243Z,-4.00
2018-02-23T07:11:17.575Z,-4.00
2018-02-23T07:13:45.789Z,-4.00
2018-02-23T07:16:14.058Z,-4.00
2018-02-23T07:18:42.304Z,-3.90
2018-02-23T07:21:11.430Z,-3.90
2018-02-23T07:23:39.654Z,-3.90
2018-02-23T07:26:08.052Z,-3.80
2018-02-23T07:28:36.252Z,-3.80
2018-02-23T16:01:20.738Z,0.40
2018-02-23T16:03:49.173Z,0.40
2018-02-23T16:06:17.378Z,0.30
2018-02-23T16:08:45.622Z,0.30
2018-02-23T16:11:15.437Z,0.30
2018-02-23T16:13:43.637Z,0.30
2018-02-23T16:16:13.416Z,0.30
2018-02-23T16:18:41.652Z,0.30
2018-02-23T16:21:09.882Z,0.30
2018-02-23T16:23:38.100Z,0.30
2018-02-23T16:26:06.430Z,0.40
2018-02-23T16:28:34.610Z,0.30
2018-02-23T16:31:02.922Z,0.30
2018-02-23T16:33:31.126Z,0.30
2018-02-23T16:35:59.359Z,0.30
2018-02-23T16:38:28.358Z,0.30
2018-02-23T16:40:56.596Z,0.30
2018-02-23T16:43:24.808Z,0.30
2018-02-23T16:45:53.089Z,0.30
2018-02-23T16:48:21.334Z,0.30
2018-02-23T16:50:49.912Z,0.30
2018-02-23T16:53:18.121Z,0.30
2018-02-23T16:55:46.365Z,0.30
2018-02-23T16:58:14.576Z,0.30
2018-02-23T17:00:42.799Z,0.30
2018-02-23T17:03:11.012Z,0.30
2018-02-23T17:05:40.013Z,0.30
2018-02-23T17:08:09.081Z,0.20
2018-02-23T17:10:37.289Z,0.20
2018-02-23T17:13:05.488Z,0.20
2018-02-23T17:15:33.721Z,0.30
2018-02-23T17:18:02.694Z,0.30
2018-02-23T17:20:30.929Z,0.30
2018-02-23T17:22:59.200Z,0.30
2018-02-23T17:25:27.429Z,0.30
2018-02-23T17:27:55.638Z,0.30
2018-02-23T17:30:24.027Z,0.30
2018-02-23T17:32:52.186Z,0.30
2018-02-23T17:35:21.160Z,0.30
2018-02-23T17:37:50.166Z,0.30
2018-02-23T17:40:19.142Z,0.30
2018-02-23T17:42:47.701Z,0.30
2018-02-23T17:45:15.909Z,0.30
2018-02-23T17:47:44.918Z,0.30
2018-02-23T17:50:13.124Z,0.30
2018-02-23T17:52:48.113Z,0.30
2018-02-23T17:55:17.696Z,0.20
2018-02-23T17:57:45.938Z,0.30
2018-02-23T18:00:15.178Z,0.20
2018-02-23T18:02:43.433Z,0.20
2018-02-23T18:05:11.789Z,0.20
2018-02-23T18:07:40.059Z,0.20
2018-02-23T18:10:08.289Z,0.20
2018-02-23T18:12:36.497Z,0.20
2018-02-23T18:15:04.737Z,0.20
2018-02-23T18:17:32.979Z,0.20
2018-02-23T18:20:01.224Z,0.20
2018-02-23T18:22:29.467Z,0.10
2018-02-23T18:24:57.689Z,0.10
2018-02-23T18:27:25.904Z,0.10
2018-02-23T18:29:54.150Z,0.10
2018-02-23T18:32:22.813Z,0.10
2018-02-23T18:34:51.093Z,0.10
2018-02-23T18:37:19.329Z,0.10
2018-02-23T18:39:47.537Z,0.10
2018-02-23T18:42:15.887Z,0.10
2018-02-23T18:44:44.058Z,0.10
2018-02-23T18:47:12.296Z,0.10
2018-02-23T18:49:40.547Z,0.00
2018-02-23T18:52:08.777Z,0.00
2018-02-23T18:54:37.017Z,0.00
2018-02-23T18:57:05.311Z,0.00
2018-02-23T18:59:33.650Z,0.00
2018-02-23T19:02:02.681Z,0.00
2018-02-23T19:04:30.910Z,0.00
2018-02-23T19:06:59.908Z,0.00
2018-02-23T19:09:28.994Z,-0.10
2018-02-23T19:11:57.221Z,-0.10
2018-02-23T19:14:25.464Z,-0.10
2018-02-23T19:16:53.673Z,-0.10
2018-02-23T19:19:21.901Z,-0.10
2018-02-23T19:21:50.901Z,-0.20
2018-02-23T19:24:19.889Z,-0.20
2018-02-23T19:26:48.892Z,-0.20
2018-02-23T19:29:17.100Z,-0.20
2018-02-23T19:31:45.449Z,-0.20
2018-02-23T19:34:13.720Z,-0.20
2018-02-23T19:36:41.930Z,-0.20
2018-02-23T19:39:10.226Z,-0.20
2018-02-23T19:41:38.389Z,-0.20
2018-02-23T19:44:06.725Z,-0.20
2018-02-23T19:46:35.005Z,-0.20
2018-02-23T19:49:03.249Z,-0.20
2018-02-23T19:51:31.552Z,-0.30
2018-02-23T19:53:59.765Z,-0.30
2018-02-23T19:56:28.008Z,-0.30
2018-02-23T19:58:56.261Z,-0.30
2018-02-23T20:01:24.470Z,-0.30
2018-02-23T20:03:52.721Z,-0.30
2018-02-23T20:06:21.697Z,-0.40
2018-02-23T20:08:50.726Z,-0.30
2018-02-23T20:11:18.953Z,-0.40
2018-02-23T20:13:47.283Z,-0.40
2018-02-23T20:16:15.555Z,-0.40
2018-02-23T20:18:44.653Z,-0.40
2018-02-23T20:21:12.901Z,-0.40
2018-02-23T20:23:42.149Z,-0.40
2018-02-23T20:26:10.475Z,-0.40
2018-02-23T20:28:38.665Z,-0.40
2018-02-23T20:31:07.668Z,-0.50
2018-02-23T20:33:35.884Z,-0.50
2018-02-23T20:36:04.146Z,-0.40
2018-02-23T20:38:32.401Z,-0.40
2018-02-23T20:41:00.632Z,-0.40
2018-02-23T20:43:28.968Z,-0.50
2018-02-23T20:45:57.187Z,-0.50
2018-02-23T20:48:25.476Z,-0.50
2018-02-23T20:50:53.656Z,-0.50
2018-02-23T20:53:22.677Z,-0.50
2018-02-23T20:55:50.893Z,-0.50
2018-02-23T20:58:19.153Z,-0.50
2018-02-23T21:00:47.414Z,-0.60
2018-02-23T21:03:15.653Z,-0.60
2018-02-23T21:05:43.966Z,-0.60
2018-02-23T21:08:12.189Z,-0.60
2018-02-23T21:10:40.436Z,-0.60
2018-02-23T21:13:08.652Z,-0.60
2018-02-23T21:15:36.901Z,-0.70
2018-02-23T21:18:05.238Z,-0.60
2018-02-23T21:20:33.490Z,-0.70
2018-02-23T21:23:01.737Z,-0.70
2018-02-23T21:25:29.961Z,-0.70
2018-02-23T21:27:58.314Z,-0.70
2018-02-23T21:30:26.522Z,-0.70
2018-02-23T21:32:54.875Z,-0.70
2018-02-23T21:35:23.092Z,-0.80
2018-02-23T21:37:51.326Z,-0.80
2018-02-23T21:40:19.581Z,-0.80
2018-02-23T21:42:47.921Z,-0.80
2018-02-23T21:45:16.253Z,-0.90
2018-02-23T21:47:44.530Z,-0.90
2018-02-23T21:50:12.688Z,-0.90
2018-02-23T21:52:41.015Z,-0.90
2018-02-23T21:55:09.332Z,-0.90
2018-02-23T21:57:37.544Z,-1.00
2018-02-23T22:00:07.381Z,-1.00
2018-02-23T22:02:35.653Z,-0.90
2018-02-23T22:05:03.986Z,-0.90
2018-02-23T22:07:32.209Z,-0.90
2018-02-23T22:10:00.452Z,-0.90
2018-02-23T22:12:29.480Z,-0.90
2018-02-23T22:14:57.758Z,-0.90
2018-02-23T22:17:26.104Z,-1.00
2018-02-23T22:19:54.312Z,-1.00
2018-02-23T22:22:22.552Z,-1.00
2018-02-23T22:24:51.620Z,-1.00
2018-02-23T22:27:19.961Z,-1.00
2018-02-23T22:29:48.207Z,-1.10
2018-02-23T22:32:16.433Z,-1.10
2018-02-23T22:34:44.716Z,-1.00
2018-02-23T22:37:12.944Z,-1.10
2018-02-23T22:39:41.954Z,-1.20
2018-02-23T22:42:11.056Z,-1.20
2018-02-23T22:44:39.333Z,-1.20
2018-02-23T22:47:07.612Z,-1.20
2018-02-23T22:49:36.432Z,-1.30
2018-02-23T22:52:04.672Z,-1.30
2018-02-23T22:54:32.953Z,-1.30
2018-02-23T22:57:01.172Z,-1.30
2018-02-23T22:59:29.475Z,-1.30
2018-02-23T23:01:57.691Z,-1.30
2018-02-23T23:04:25.957Z,-1.30
2018-02-23T23:06:54.205Z,-1.30
2018-02-23T23:09:23.210Z,-1.30
2018-02-23T23:11:52.213Z,-1.40
2018-02-23T23:14:20.460Z,-1.40
2018-02-23T23:16:48.682Z,-1.40
2018-02-23T23:19:16.912Z,-1.40
2018-02-23T23:21:45.150Z,-1.40
2018-02-23T23:24:13.400Z,-1.40
2018-02-23T23:26:41.669Z,-1.40
2018-02-23T23:29:09.888Z,-1.40
2018-02-23T23:31:38.133Z,-1.40
2018-02-23T23:34:06.368Z,-1.40
2018-02-23T23:36:34.590Z,-1.40
2018-02-23T23:39:02.924Z,-1.40
2018-02-23T23:41:31.132Z,-1.40
2018-02-23T23:44:00.261Z,-1.50
2018-02-23T23:46:30.056Z,-1.50
2018-02-23T23:48:58.302Z,-1.50
2018-02-23T23:51:27.405Z,-1.50
2018-02-23T23:53:55.627Z,-1.60
2018-02-23T23:56:23.961Z,-1.60
2018-02-23T23:58:52.236Z,-1.60
