createdAt,value
2022-11-24T11:04:19.242Z,12.70
2022-11-24T11:06:49.975Z,12.85
2022-11-24T11:09:20.608Z,12.63
2022-11-24T11:11:49.349Z,12.35
2022-11-24T11:14:30.923Z,11.80
2022-11-24T11:16:59.452Z,13.02
2022-11-24T11:19:55.526Z,12.85
2022-11-24T11:22:27.019Z,12.30
2022-11-24T11:25:06.912Z,14.63
2022-11-24T11:27:35.352Z,12.18
2022-11-24T14:30:33.635Z,13.35
2022-11-24T14:33:03.865Z,20.98
2022-11-24T14:35:36.431Z,20.85
2022-11-24T14:38:05.712Z,14.95
2022-11-24T14:40:41.825Z,13.73
2022-11-24T14:43:27.853Z,13.65
2022-11-24T14:46:02.878Z,12.88
2022-11-24T14:48:41.028Z,16.48
2022-11-24T14:51:14.703Z,40.90
2022-11-24T14:53:52.412Z,23.17
2022-11-24T14:56:27.214Z,33.40
2022-11-24T14:58:56.310Z,30.23
2022-11-24T15:01:35.897Z,31.08
2022-11-24T15:04:46.262Z,60.15
2022-11-24T15:07:23.258Z,52.40
2022-11-24T15:09:53.506Z,55.42
2022-11-24T15:12:28.510Z,49.10
2022-11-24T15:15:00.536Z,30.20
2022-11-24T15:17:30.927Z,60.47
2022-11-24T15:20:03.456Z,25.48
2022-11-24T15:25:33.527Z,23.63
2022-11-24T15:28:01.559Z,30.37
2022-11-24T15:30:30.582Z,28.33
2022-11-24T15:33:00.413Z,26.13
2022-11-24T15:35:31.354Z,26.08
2022-11-24T15:37:59.092Z,38.40
2022-11-24T15:40:26.662Z,64.13
2022-11-24T15:42:55.907Z,48.92
2022-11-24T15:45:25.142Z,37.63
2022-11-24T15:47:55.632Z,38.20
2022-11-24T15:50:25.249Z,14.35
2022-11-24T15:52:53.044Z,13.40
2022-11-24T15:55:22.337Z,16.13
2022-11-24T15:57:55.243Z,30.42
2022-11-24T16:00:23.831Z,36.88
2022-11-24T16:02:51.552Z,15.95
2022-11-24T16:05:19.153Z,21.02
2022-11-24T16:07:48.148Z,54.75
2022-11-24T16:10:25.660Z,45.50
2022-11-24T16:12:58.886Z,19.38
2022-11-24T16:15:32.171Z,14.15
2022-11-24T16:18:02.127Z,11.50
2022-11-24T16:20:31.487Z,16.95
2022-11-24T16:23:00.602Z,26.23
2022-11-24T16:25:32.097Z,37.00
2022-11-24T16:28:00.237Z,19.58
2022-11-24T16:30:35.362Z,21.95
2022-11-24T16:33:08.100Z,24.77
2022-11-24T16:35:38.937Z,14.25
2022-11-24T16:38:15.167Z,22.45
2022-11-24T16:40:43.082Z,14.68
2022-11-24T16:43:12.783Z,24.52
2022-11-24T16:48:15.531Z,20.42
2022-11-24T16:50:43.924Z,62.15
2022-11-24T16:53:13.009Z,83.78
2022-11-24T16:55:41.094Z,76.05
2022-11-24T16:58:08.634Z,35.47
2022-11-24T17:00:36.714Z,32.63
2022-11-24T17:03:04.423Z,16.15
2022-11-24T17:05:32.214Z,12.18
2022-11-24T17:08:00.259Z,12.45
2022-11-24T17:10:29.613Z,10.30
2022-11-24T17:13:04.169Z,16.92
2022-11-24T17:15:37.827Z,16.98
2022-11-24T17:18:28.088Z,17.17
2022-11-24T17:35:37.707Z,32.28
2022-11-24T17:38:06.153Z,16.70
2022-11-24T17:40:34.901Z,16.45
2022-11-24T17:43:02.774Z,30.60
2022-11-24T17:45:30.902Z,35.20
2022-11-24T17:47:59.611Z,25.42
2022-11-24T17:50:27.515Z,31.65
2022-11-24T17:53:01.655Z,20.25
2022-11-24T17:55:29.571Z,16.17
2022-11-24T17:57:57.166Z,23.45
2022-11-24T18:00:24.924Z,20.83
2022-11-24T18:02:52.960Z,22.73
2022-11-24T18:05:20.563Z,23.27
2022-11-24T18:07:48.274Z,16.33
2022-11-24T18:10:18.073Z,14.82
2022-11-24T18:12:45.680Z,23.33
2022-11-24T18:15:13.234Z,33.72
2022-11-24T18:17:41.101Z,22.20
2022-11-24T18:20:09.280Z,14.60
2022-11-24T18:23:03.867Z,13.00
2022-11-24T18:25:26.374Z,16.50
2022-11-24T18:27:53.964Z,12.50
2022-11-24T18:30:22.875Z,13.40
2022-11-24T18:32:50.682Z,16.85
2022-11-24T18:35:18.394Z,12.52
2022-11-24T18:37:46.125Z,31.25
2022-11-24T18:40:14.246Z,30.60
2022-11-24T18:42:43.400Z,14.52
2022-11-24T18:45:11.609Z,13.20
2022-11-24T18:47:39.315Z,14.68
2022-11-24T18:50:10.816Z,17.73
2022-11-24T18:52:47.354Z,16.80
2022-11-24T18:55:15.412Z,13.85
2022-11-24T18:57:44.532Z,13.18
2022-11-24T19:00:13.699Z,14.25
2022-11-24T19:02:41.421Z,16.35
2022-11-24T19:05:09.441Z,16.50
2022-11-24T19:07:37.383Z,13.80
2022-11-24T19:10:06.522Z,15.55
2022-11-24T19:12:34.403Z,12.52
2022-11-24T19:15:06.227Z,10.05
2022-11-24T19:17:38.736Z,9.38
2022-11-24T19:20:07.722Z,9.13
2022-11-24T19:22:35.708Z,9.82
2022-11-24T19:25:08.569Z,17.30
2022-11-24T19:27:36.246Z,27.00
2022-11-24T19:30:09.282Z,14.93
2022-11-24T19:32:36.948Z,11.45
2022-11-24T19:35:05.210Z,10.90
2022-11-24T19:37:33.138Z,19.65
2022-11-24T19:40:00.719Z,19.48
2022-11-24T19:42:28.354Z,13.23
2022-11-24T19:44:57.347Z,10.95
2022-11-24T19:47:26.342Z,43.55
2022-11-24T19:49:54.211Z,36.10
2022-11-24T19:52:22.026Z,28.58
2022-11-24T19:54:54.803Z,24.17
2022-11-24T19:57:22.570Z,19.65
2022-11-24T19:59:50.350Z,15.70
2022-11-24T20:02:18.216Z,16.90
2022-11-24T20:04:47.427Z,16.80
2022-11-24T20:07:15.192Z,14.93
2022-11-24T20:09:42.915Z,15.40
2022-11-24T20:12:10.695Z,14.82
2022-11-24T20:14:40.959Z,11.88
2022-11-24T20:17:08.703Z,12.80
2022-11-24T20:19:37.434Z,12.10
2022-11-24T20:22:06.640Z,11.95
2022-11-24T20:24:34.667Z,11.30
2022-11-24T20:27:02.862Z,13.55
2022-11-24T20:29:30.450Z,36.28
2022-11-24T20:31:58.302Z,19.65
2022-11-24T20:34:26.653Z,21.08
2022-11-24T20:36:54.383Z,14.35
2022-11-24T20:39:30.305Z,13.80
2022-11-24T20:41:58.128Z,10.23
2022-11-24T20:44:29.164Z,10.68
2022-11-24T20:46:57.814Z,10.53
2022-11-24T20:49:26.654Z,11.55
2022-11-24T20:51:54.672Z,10.57
2022-11-24T20:54:22.391Z,9.50
2022-11-24T20:56:52.059Z,8.90
2022-11-24T20:59:22.365Z,8.90
2022-11-24T21:01:53.644Z,7.25
2022-11-24T21:04:27.054Z,7.60
2022-11-24T21:06:55.593Z,7.43
2022-11-24T21:09:23.340Z,6.45
2022-11-24T21:11:54.208Z,8.13
2022-11-24T21:14:21.849Z,7.80
2022-11-24T21:16:49.504Z,8.07
2022-11-24T21:19:17.705Z,8.23
2022-11-24T21:21:45.361Z,9.43
2022-11-24T21:24:17.951Z,8.88
2022-11-24T21:26:46.474Z,8.05
2022-11-24T21:29:16.371Z,6.80
2022-11-24T21:31:44.204Z,7.78
2022-11-24T21:34:15.648Z,7.60
2022-11-24T21:36:43.494Z,8.70
2022-11-24T21:39:14.834Z,8.05
2022-11-24T21:41:43.573Z,8.13
2022-11-24T21:44:18.614Z,8.23
2022-11-24T21:46:54.394Z,7.70
2022-11-24T21:49:25.603Z,8.75
2022-11-24T21:51:53.515Z,6.70
2022-11-24T21:54:21.125Z,6.50
2022-11-24T21:56:54.972Z,6.68
2022-11-24T21:59:24.316Z,7.30
2022-11-24T22:01:58.175Z,6.30
2022-11-24T22:04:26.781Z,8.02
2022-11-24T22:06:54.837Z,7.25
2022-11-24T22:09:22.927Z,8.40
2022-11-24T22:11:50.530Z,7.43
2022-11-24T22:14:19.264Z,6.53
2022-11-24T22:16:53.834Z,8.48
2022-11-24T22:19:21.431Z,7.50
2022-11-24T22:21:49.159Z,6.85
2022-11-24T22:24:16.808Z,8.55
2022-11-24T22:26:45.443Z,7.32
2022-11-24T22:31:44.079Z,7.82
2022-11-24T22:34:13.066Z,8.27
2022-11-24T22:36:40.627Z,8.32
2022-11-24T22:39:11.863Z,9.00
2022-11-24T22:41:48.459Z,10.68
2022-11-24T22:44:16.025Z,9.00
2022-11-24T22:46:43.736Z,8.88
2022-11-24T22:49:21.173Z,9.73
2022-11-24T22:51:50.779Z,9.57
2022-11-24T22:54:18.733Z,8.98
2022-11-24T22:56:46.418Z,7.60
2022-11-24T22:59:14.024Z,7.53
2022-11-24T23:01:43.064Z,8.93
2022-11-24T23:04:11.301Z,8.90
2022-11-24T23:06:42.675Z,9.25
2022-11-24T23:09:16.602Z,9.63
2022-11-24T23:11:47.012Z,10.00
2022-11-24T23:14:15.945Z,8.18
2022-11-24T23:16:43.781Z,7.80
2022-11-24T23:19:11.431Z,8.50
2022-11-24T23:24:12.727Z,8.05
2022-11-24T23:26:42.253Z,8.27
2022-11-24T23:29:10.964Z,8.25
2022-11-24T23:31:40.887Z,10.07
2022-11-24T23:34:11.444Z,9.00
2022-11-24T23:36:39.234Z,8.82
2022-11-24T23:39:13.727Z,8.63
2022-11-24T23:41:41.310Z,8.07
2022-11-24T23:44:08.867Z,8.27
2022-11-24T23:46:36.541Z,8.20
2022-11-24T23:49:04.159Z,7.82
2022-11-24T23:51:33.271Z,7.88
2022-11-24T23:54:01.308Z,8.52
2022-11-24T23:56:32.360Z,8.55
2022-11-24T23:59:00.685Z,8.57
