createdAt,value
2018-03-15T00:01:08.944Z,3.13
2018-03-15T00:03:37.599Z,3.17
2018-03-15T00:06:06.045Z,4.75
2018-03-15T00:08:35.201Z,5.10
2018-03-15T00:11:08.979Z,3.12
2018-03-15T00:13:42.815Z,3.07
2018-03-15T00:16:11.218Z,3.20
2018-03-15T00:18:39.785Z,3.10
2018-03-15T00:21:08.174Z,3.47
2018-03-15T00:23:36.558Z,2.95
2018-03-15T00:26:04.949Z,3.13
2018-03-15T00:28:33.472Z,3.00
2018-03-15T00:31:02.984Z,3.20
2018-03-15T00:33:32.125Z,2.87
2018-03-15T00:36:00.501Z,3.43
2018-03-15T00:38:35.078Z,2.77
2018-03-15T00:41:08.751Z,3.47
2018-03-15T00:43:39.309Z,3.10
2018-03-15T00:46:08.487Z,3.80
2018-03-15T00:48:36.964Z,2.97
2018-03-15T00:51:05.338Z,3.43
2018-03-15T00:53:33.747Z,3.40
2018-03-15T00:56:02.137Z,3.20
2018-03-15T00:58:31.538Z,3.03
2018-03-15T01:01:00.723Z,3.10
2018-03-15T01:03:29.110Z,3.10
2018-03-15T01:06:03.035Z,4.43
2018-03-15T01:08:31.813Z,3.00
2018-03-15T01:11:00.292Z,2.72
2018-03-15T01:13:28.699Z,3.03
2018-03-15T01:15:57.118Z,3.60
2018-03-15T01:18:26.324Z,2.50
2018-03-15T01:20:54.745Z,2.90
2018-03-15T01:23:23.209Z,2.73
2018-03-15T01:25:52.370Z,2.83
2018-03-15T01:28:20.762Z,3.50
2018-03-15T01:30:50.277Z,2.77
2018-03-15T01:33:19.448Z,4.10
2018-03-15T01:35:47.837Z,5.13
2018-03-15T01:38:16.242Z,2.97
2018-03-15T01:40:45.411Z,2.80
2018-03-15T01:43:14.718Z,2.53
2018-03-15T01:45:43.133Z,2.70
2018-03-15T01:48:11.528Z,2.50
2018-03-15T01:50:39.901Z,2.55
2018-03-15T01:53:12.533Z,2.60
2018-03-15T01:55:40.852Z,2.28
2018-03-15T01:58:09.304Z,2.70
2018-03-15T02:00:37.685Z,2.40
2018-03-15T02:03:06.088Z,2.37
2018-03-15T02:05:34.821Z,2.50
2018-03-15T02:08:03.376Z,2.00
2018-03-15T02:10:31.750Z,2.40
2018-03-15T02:13:01.260Z,2.20
2018-03-15T02:15:31.888Z,2.03
2018-03-15T02:18:00.652Z,1.82
2018-03-15T02:20:29.085Z,2.20
2018-03-15T02:22:57.477Z,2.03
2018-03-15T02:25:26.644Z,2.10
2018-03-15T02:27:55.030Z,1.80
2018-03-15T02:30:23.421Z,1.90
2018-03-15T02:32:51.919Z,2.00
2018-03-15T02:35:21.103Z,1.87
2018-03-15T02:37:49.484Z,1.98
2018-03-15T02:40:17.921Z,2.03
2018-03-15T02:42:46.332Z,2.40
2018-03-15T02:45:15.682Z,2.00
2018-03-15T02:47:44.141Z,1.77
2018-03-15T02:50:12.506Z,1.70
2018-03-15T02:52:40.895Z,1.95
2018-03-15T02:55:09.356Z,1.97
2018-03-15T02:57:38.601Z,1.92
2018-03-15T03:00:09.196Z,1.80
2018-03-15T03:02:37.639Z,1.70
2018-03-15T03:05:06.052Z,1.67
2018-03-15T03:07:36.185Z,1.90
2018-03-15T03:10:04.634Z,1.77
2018-03-15T03:12:33.011Z,1.57
2018-03-15T03:15:01.632Z,1.67
2018-03-15T03:17:30.189Z,1.60
2018-03-15T03:19:58.586Z,1.53
2018-03-15T03:22:32.377Z,1.53
2018-03-15T03:25:07.112Z,1.65
2018-03-15T03:27:36.164Z,1.73
2018-03-15T03:30:04.741Z,1.45
2018-03-15T03:32:33.137Z,1.50
2018-03-15T03:35:01.557Z,1.50
2018-03-15T03:37:30.755Z,1.50
2018-03-15T03:39:59.162Z,1.57
2018-03-15T03:42:27.599Z,1.40
2018-03-15T03:44:56.077Z,1.37
2018-03-15T03:47:24.497Z,1.58
2018-03-15T03:49:58.321Z,1.70
2018-03-15T03:52:32.324Z,1.37
2018-03-15T03:55:00.892Z,1.67
2018-03-15T03:57:29.294Z,1.50
2018-03-15T03:59:57.713Z,1.70
2018-03-15T04:02:26.149Z,1.60
2018-03-15T04:04:54.581Z,1.50
2018-03-15T04:07:23.001Z,1.37
2018-03-15T04:09:51.400Z,1.75
2018-03-15T04:12:20.740Z,1.90
2018-03-15T04:14:51.292Z,1.40
2018-03-15T04:17:19.729Z,1.73
2018-03-15T04:19:48.632Z,1.73
2018-03-15T04:22:17.032Z,1.35
2018-03-15T04:24:45.414Z,1.77
2018-03-15T04:27:13.857Z,1.53
2018-03-15T04:29:42.300Z,1.93
2018-03-15T04:32:10.866Z,1.40
2018-03-15T04:34:40.070Z,1.60
2018-03-15T04:37:13.997Z,2.30
2018-03-15T04:39:42.376Z,1.63
2018-03-15T04:42:10.731Z,1.60
2018-03-15T04:44:39.140Z,1.50
2018-03-15T04:47:07.565Z,1.70
2018-03-15T04:49:36.029Z,1.60
2018-03-15T04:52:05.232Z,1.70
2018-03-15T04:54:34.456Z,2.10
2018-03-15T04:57:02.846Z,2.00
2018-03-15T04:59:35.975Z,1.73
2018-03-15T05:02:04.382Z,1.70
2018-03-15T05:04:32.787Z,1.80
2018-03-15T05:07:01.970Z,1.83
2018-03-15T05:09:30.396Z,1.73
2018-03-15T05:11:59.557Z,1.90
2018-03-15T05:14:27.925Z,1.80
2018-03-15T05:16:56.518Z,2.08
2018-03-15T05:19:25.103Z,2.10
2018-03-15T05:21:56.892Z,2.03
2018-03-15T05:24:26.065Z,2.23
2018-03-15T05:26:54.537Z,1.90
2018-03-15T05:29:22.953Z,2.00
2018-03-15T05:31:51.348Z,1.93
2018-03-15T05:34:20.529Z,2.12
2018-03-15T05:36:48.916Z,2.27
2018-03-15T05:39:17.373Z,2.47
2018-03-15T05:41:45.781Z,2.87
2018-03-15T05:44:19.597Z,2.30
2018-03-15T05:46:48.003Z,2.45
2018-03-15T05:49:17.144Z,2.17
2018-03-15T05:51:46.461Z,2.47
2018-03-15T05:54:14.910Z,2.50
2018-03-15T05:56:43.301Z,2.20
2018-03-15T05:59:12.674Z,2.50
2018-03-15T06:01:41.263Z,2.33
2018-03-15T06:04:09.652Z,2.93
2018-03-15T06:06:38.525Z,2.80
2018-03-15T06:09:06.924Z,2.47
2018-03-15T06:11:35.790Z,2.47
2018-03-15T06:14:04.201Z,2.27
2018-03-15T06:16:34.607Z,2.40
2018-03-15T06:19:03.087Z,2.33
2018-03-15T06:21:31.506Z,2.30
2018-03-15T06:23:59.932Z,2.50
2018-03-15T06:26:28.325Z,2.27
2018-03-15T06:29:02.111Z,2.00
2018-03-15T06:31:34.135Z,2.97
2018-03-15T06:34:02.570Z,2.47
2018-03-15T06:36:31.003Z,2.53
2018-03-15T06:39:01.125Z,2.63
2018-03-15T06:41:29.553Z,2.30
2018-03-15T06:43:58.728Z,3.00
2018-03-15T06:46:27.167Z,2.58
2018-03-15T06:48:55.531Z,2.60
2018-03-15T06:51:23.916Z,2.37
2018-03-15T06:53:53.508Z,2.97
2018-03-15T06:56:22.658Z,2.47
2018-03-15T06:58:51.116Z,2.90
2018-03-15T07:01:19.501Z,2.53
2018-03-15T07:03:47.952Z,2.67
2018-03-15T07:06:17.129Z,2.40
2018-03-15T07:08:47.251Z,2.62
2018-03-15T07:11:15.677Z,2.57
2018-03-15T07:13:44.091Z,3.00
2018-03-15T07:16:17.948Z,2.60
2018-03-15T07:18:48.585Z,2.87
2018-03-15T07:21:16.985Z,2.60
2018-03-15T07:23:45.897Z,2.77
2018-03-15T07:26:14.276Z,2.83
2018-03-15T07:28:42.821Z,2.80
2018-03-15T07:31:11.284Z,2.50
2018-03-15T07:33:40.429Z,2.67
2018-03-15T07:36:08.838Z,2.83
2018-03-15T07:38:37.985Z,2.47
2018-03-15T07:41:06.525Z,2.57
2018-03-15T07:43:35.674Z,2.93
2018-03-15T07:46:04.139Z,2.33
2018-03-15T07:48:32.601Z,2.70
2018-03-15T07:51:00.995Z,2.70
2018-03-15T07:53:29.388Z,2.93
2018-03-15T07:55:57.828Z,2.50
2018-03-15T07:58:26.449Z,2.05
2018-03-15T08:00:55.586Z,2.00
2018-03-15T08:03:28.442Z,2.07
2018-03-15T08:05:56.880Z,2.10
2018-03-15T08:08:25.321Z,2.10
2018-03-15T08:10:53.711Z,2.50
2018-03-15T08:13:22.099Z,1.97
2018-03-15T08:15:51.422Z,2.13
2018-03-15T08:18:19.861Z,2.25
2018-03-15T08:20:49.198Z,2.17
2018-03-15T08:23:17.588Z,2.23
2018-03-15T08:25:47.645Z,2.10
2018-03-15T08:28:16.048Z,2.00
2018-03-15T08:30:44.539Z,2.17
2018-03-15T08:33:12.960Z,2.30
2018-03-15T08:35:41.367Z,2.07
2018-03-15T08:38:09.816Z,2.10
2018-03-15T08:40:38.360Z,1.90
2018-03-15T08:43:06.815Z,2.12
2018-03-15T08:45:35.221Z,2.12
2018-03-15T08:48:07.810Z,2.00
2018-03-15T08:50:36.401Z,2.07
2018-03-15T08:53:04.970Z,1.80
2018-03-15T08:55:33.392Z,2.10
2018-03-15T08:58:02.729Z,2.47
2018-03-15T09:00:31.313Z,2.00
2018-03-15T09:02:59.802Z,2.00
2018-03-15T09:05:28.178Z,2.27
2018-03-15T09:07:56.592Z,1.90
2018-03-15T09:10:30.477Z,2.00
2018-03-15T09:12:58.943Z,2.17
2018-03-15T09:15:27.330Z,2.03
2018-03-15T09:17:55.733Z,2.53
2018-03-15T09:20:24.348Z,1.95
2018-03-15T09:22:52.743Z,2.50
2018-03-15T09:25:21.114Z,2.30
2018-03-15T09:27:49.681Z,1.70
2018-03-15T09:30:18.965Z,1.97
2018-03-15T09:32:49.449Z,2.00
2018-03-15T09:35:18.633Z,2.00
2018-03-15T09:37:47.151Z,2.20
2018-03-15T09:40:16.616Z,2.20
2018-03-15T09:42:45.216Z,1.73
2018-03-15T09:45:13.627Z,2.45
2018-03-15T09:47:42.087Z,1.90
2018-03-15T09:50:10.645Z,1.80
2018-03-15T09:52:39.880Z,2.20
2018-03-15T09:55:08.282Z,1.90
2018-03-15T09:57:36.855Z,1.90
2018-03-15T10:00:05.267Z,2.17
2018-03-15T10:02:33.770Z,1.90
2018-03-15T10:05:02.194Z,1.60
2018-03-15T10:07:30.622Z,1.75
2018-03-15T10:09:59.823Z,1.80
2018-03-15T10:12:29.893Z,1.60
2018-03-15T10:14:58.353Z,1.90
2018-03-15T10:17:32.128Z,1.62
2018-03-15T10:20:01.345Z,1.80
2018-03-15T10:22:30.500Z,1.70
2018-03-15T10:24:58.862Z,2.03
2018-03-15T10:27:27.310Z,1.70
2018-03-15T10:29:56.513Z,1.80
2018-03-15T10:32:24.866Z,1.87
2018-03-15T10:34:59.088Z,1.83
2018-03-15T10:37:28.508Z,1.42
2018-03-15T10:40:03.119Z,1.37
2018-03-15T10:42:31.576Z,1.67
2018-03-15T10:45:01.729Z,1.90
2018-03-15T10:47:30.300Z,1.40
2018-03-15T10:49:59.493Z,1.40
2018-03-15T10:52:27.920Z,1.60
2018-03-15T10:54:56.298Z,1.40
2018-03-15T10:57:24.865Z,1.50
2018-03-15T10:59:53.283Z,1.27
2018-03-15T11:02:21.714Z,1.40
2018-03-15T11:05:01.442Z,1.40
2018-03-15T11:07:29.889Z,1.50
2018-03-15T11:09:59.063Z,1.40
2018-03-15T11:12:27.772Z,1.58
2018-03-15T11:14:56.155Z,1.13
2018-03-15T11:17:24.560Z,1.33
2018-03-15T11:19:53.000Z,1.50
2018-03-15T11:22:22.222Z,1.67
2018-03-15T11:24:51.423Z,1.43
2018-03-15T11:27:24.328Z,1.37
2018-03-15T11:32:35.588Z,1.40
2018-03-15T11:35:04.002Z,1.30
2018-03-15T11:37:33.157Z,1.17
2018-03-15T11:40:01.576Z,1.20
2018-03-15T11:42:30.159Z,1.40
2018-03-15T11:44:58.564Z,1.40
2018-03-15T11:47:26.955Z,1.30
2018-03-15T11:49:55.399Z,1.30
2018-03-15T11:52:23.976Z,1.40
2018-03-15T11:54:53.238Z,1.50
2018-03-15T11:57:27.816Z,1.37
2018-03-15T11:59:56.212Z,1.93
2018-03-15T12:02:24.649Z,1.60
2018-03-15T12:04:53.803Z,1.40
2018-03-15T12:07:22.669Z,1.30
2018-03-15T12:09:51.084Z,2.10
2018-03-15T12:12:20.259Z,1.30
2018-03-15T12:14:49.586Z,1.37
2018-03-15T12:17:18.185Z,1.57
2018-03-15T12:19:46.583Z,1.30
2018-03-15T12:22:15.757Z,1.40
2018-03-15T12:24:44.896Z,1.20
2018-03-15T12:27:13.300Z,1.50
2018-03-15T12:29:41.678Z,1.40
2018-03-15T12:32:10.220Z,1.87
2018-03-15T12:34:38.610Z,1.52
2018-03-15T12:37:07.049Z,1.35
2018-03-15T12:39:35.591Z,1.33
2018-03-15T12:42:09.353Z,1.17
2018-03-15T12:44:37.769Z,1.30
2018-03-15T12:47:06.200Z,1.30
2018-03-15T12:49:34.626Z,1.05
2018-03-15T12:52:03.923Z,1.57
2018-03-15T12:54:32.301Z,1.20
2018-03-15T12:57:00.712Z,1.20
2018-03-15T12:59:29.312Z,1.50
2018-03-15T13:01:58.579Z,1.20
2018-03-15T13:04:32.285Z,1.40
2018-03-15T13:07:00.641Z,1.30
2018-03-15T13:09:29.081Z,1.40
2018-03-15T13:11:57.455Z,1.20
2018-03-15T13:14:27.565Z,1.08
2018-03-15T13:16:55.998Z,1.07
2018-03-15T13:19:25.243Z,1.20
2018-03-15T13:21:53.607Z,1.00
2018-03-15T13:24:22.044Z,0.90
2018-03-15T13:26:51.994Z,1.97
2018-03-15T13:29:20.540Z,0.90
2018-03-15T13:31:49.759Z,0.70
2018-03-15T13:34:18.171Z,0.73
2018-03-15T13:36:46.735Z,0.77
2018-03-15T13:39:15.174Z,1.10
2018-03-15T13:41:43.589Z,1.03
2018-03-15T13:44:11.973Z,0.75
2018-03-15T13:46:40.372Z,0.90
2018-03-15T13:49:10.353Z,0.95
2018-03-15T13:51:38.923Z,0.77
2018-03-15T13:54:09.017Z,0.95
2018-03-15T13:56:37.392Z,0.77
2018-03-15T13:59:06.561Z,0.80
2018-03-15T14:01:34.985Z,0.90
2018-03-15T14:04:03.337Z,1.10
2018-03-15T14:06:31.771Z,1.10
2018-03-15T14:09:00.913Z,0.80
2018-03-15T14:11:29.630Z,0.77
2018-03-15T14:13:58.033Z,0.90
2018-03-15T14:16:26.419Z,0.90
2018-03-15T14:18:54.780Z,0.77
2018-03-15T14:21:23.947Z,0.70
2018-03-15T14:23:52.345Z,1.15
2018-03-15T14:26:21.377Z,1.10
2018-03-15T14:28:49.821Z,0.75
2018-03-15T14:31:18.380Z,0.90
2018-03-15T14:33:49.096Z,0.90
2018-03-15T14:36:17.595Z,0.80
2018-03-15T14:38:46.750Z,0.90
2018-03-15T14:41:15.166Z,0.80
2018-03-15T14:43:43.597Z,1.33
2018-03-15T14:46:12.749Z,0.77
2018-03-15T14:48:41.305Z,0.80
2018-03-15T14:51:09.873Z,0.93
2018-03-15T14:53:38.249Z,0.80
2018-03-15T14:56:07.627Z,0.80
2018-03-15T14:58:36.029Z,0.95
2018-03-15T15:01:04.502Z,0.70
2018-03-15T15:03:32.909Z,0.90
2018-03-15T15:06:02.224Z,0.80
2018-03-15T15:08:30.711Z,0.70
2018-03-15T15:10:59.110Z,0.80
2018-03-15T15:13:27.564Z,0.98
2018-03-15T15:15:55.999Z,0.90
2018-03-15T15:18:24.483Z,1.00
2018-03-15T15:20:52.941Z,1.03
2018-03-15T15:23:21.361Z,0.87
2018-03-15T15:25:49.793Z,1.00
2018-03-15T15:28:18.403Z,0.90
2018-03-15T15:30:46.781Z,0.80
2018-03-15T15:33:15.338Z,0.80
2018-03-15T15:35:43.841Z,0.70
2018-03-15T15:38:13.199Z,1.17
2018-03-15T15:40:41.787Z,1.77
2018-03-15T15:43:11.069Z,0.60
2018-03-15T15:45:39.485Z,1.00
2018-03-15T15:48:08.069Z,1.00
2018-03-15T15:50:36.498Z,0.80
2018-03-15T15:53:05.694Z,0.80
2018-03-15T15:55:34.164Z,1.17
2018-03-15T15:58:02.559Z,0.87
2018-03-15T16:00:31.750Z,1.00
2018-03-15T16:03:00.836Z,0.73
2018-03-15T16:05:30.056Z,1.10
2018-03-15T16:07:58.503Z,0.80
2018-03-15T16:10:27.680Z,0.98
2018-03-15T16:12:56.189Z,0.97
2018-03-15T16:15:26.269Z,1.10
2018-03-15T16:17:54.691Z,0.93
2018-03-15T16:20:24.113Z,0.83
2018-03-15T16:22:54.298Z,1.50
2018-03-15T16:25:27.965Z,1.07
2018-03-15T16:28:02.320Z,1.10
2018-03-15T16:30:30.736Z,0.90
2018-03-15T16:32:59.133Z,0.90
2018-03-15T16:35:27.555Z,0.90
2018-03-15T16:37:55.959Z,1.30
2018-03-15T16:40:25.168Z,1.00
2018-03-15T16:42:53.689Z,1.10
2018-03-15T16:45:22.059Z,1.10
2018-03-15T16:47:58.332Z,1.40
2018-03-15T16:50:27.530Z,1.20
2018-03-15T16:52:55.955Z,1.13
2018-03-15T16:55:24.683Z,1.53
2018-03-15T16:57:53.094Z,1.00
2018-03-15T17:00:21.568Z,1.23
2018-03-15T17:02:51.255Z,1.20
2018-03-15T17:05:20.709Z,1.03
2018-03-15T17:07:51.432Z,1.10
2018-03-15T17:10:20.844Z,1.17
2018-03-15T17:12:49.419Z,1.30
2018-03-15T17:15:17.832Z,1.00
2018-03-15T17:17:47.073Z,0.90
2018-03-15T17:20:16.629Z,1.30
2018-03-15T17:22:45.196Z,0.90
2018-03-15T17:25:13.672Z,1.10
2018-03-15T17:27:42.052Z,1.20
2018-03-15T17:30:10.535Z,0.80
2018-03-15T17:32:39.671Z,1.10
2018-03-15T17:35:08.036Z,1.10
2018-03-15T17:37:37.185Z,1.90
2018-03-15T17:40:05.601Z,1.10
2018-03-15T17:42:34.015Z,1.00
2018-03-15T17:45:02.416Z,1.00
2018-03-15T17:47:30.833Z,1.40
2018-03-15T17:49:59.251Z,1.33
2018-03-15T17:52:28.556Z,1.73
2018-03-15T17:54:57.020Z,1.30
2018-03-15T17:57:28.715Z,1.13
2018-03-15T17:59:57.206Z,1.20
2018-03-15T18:02:27.453Z,1.20
2018-03-15T18:04:55.863Z,1.03
2018-03-15T18:07:25.995Z,1.20
2018-03-15T18:09:54.397Z,1.37
2018-03-15T18:12:22.845Z,1.07
2018-03-15T18:14:51.977Z,0.97
2018-03-15T18:17:20.378Z,1.10
2018-03-15T18:19:50.303Z,1.00
2018-03-15T18:22:18.886Z,0.90
2018-03-15T18:24:47.266Z,1.00
2018-03-15T18:27:15.637Z,1.10
2018-03-15T18:29:44.973Z,1.20
2018-03-15T18:32:13.577Z,1.00
2018-03-15T18:34:43.458Z,1.30
2018-03-15T18:37:11.894Z,1.10
2018-03-15T18:39:41.149Z,0.80
2018-03-15T18:42:14.981Z,0.80
2018-03-15T18:44:43.369Z,1.10
2018-03-15T18:47:12.566Z,1.00
2018-03-15T18:49:40.948Z,1.50
2018-03-15T18:52:09.329Z,1.20
2018-03-15T18:54:37.766Z,1.30
2018-03-15T18:57:06.150Z,1.10
2018-03-15T18:59:35.375Z,1.23
2018-03-15T19:02:03.787Z,1.57
2018-03-15T19:04:36.878Z,1.55
2018-03-15T19:07:05.259Z,1.10
2018-03-15T19:09:33.634Z,1.07
2018-03-15T19:12:02.048Z,1.10
2018-03-15T19:14:30.450Z,1.15
2018-03-15T19:16:59.625Z,1.20
2018-03-15T19:19:50.125Z,1.20
2018-03-15T19:31:58.693Z,0.90
2018-03-15T19:34:27.061Z,0.93
2018-03-15T19:36:55.468Z,1.27
2018-03-15T19:39:23.915Z,1.10
2018-03-15T19:41:53.053Z,1.10
2018-03-15T19:44:22.213Z,1.33
2018-03-15T19:46:50.824Z,1.50
2018-03-15T19:49:19.194Z,1.97
2018-03-15T19:51:47.640Z,1.70
2018-03-15T19:54:16.093Z,1.60
2018-03-15T19:56:44.461Z,1.23
2018-03-15T19:59:12.872Z,1.08
2018-03-15T20:01:41.262Z,1.17
2018-03-15T20:04:10.091Z,1.50
