createdAt,value
2024-05-09T00:00:39.843Z,5.88
2024-05-09T00:05:38.104Z,5.95
2024-05-09T00:10:37.686Z,5.90
2024-05-09T00:15:36.441Z,6.60
2024-05-09T00:20:38.718Z,5.70
2024-05-09T00:25:40.875Z,6.35
2024-05-09T00:30:37.914Z,5.40
2024-05-09T00:35:35.331Z,6.40
2024-05-09T00:40:40.638Z,6.07
2024-05-09T00:45:39.326Z,6.45
2024-05-09T00:50:39.145Z,6.25
2024-05-09T00:55:39.034Z,6.68
2024-05-09T01:00:39.803Z,6.55
2024-05-09T01:05:39.568Z,5.78
2024-05-09T01:10:37.490Z,6.65
2024-05-09T01:15:35.722Z,6.23
2024-05-09T01:20:40.894Z,6.40
2024-05-09T01:25:40.929Z,5.57
2024-05-09T01:30:38.413Z,5.93
2024-05-09T01:35:35.470Z,6.30
2024-05-09T01:40:37.853Z,6.38
2024-05-09T01:45:36.770Z,6.75
2024-05-09T01:50:38.567Z,6.38
2024-05-09T01:55:39.356Z,6.38
2024-05-09T02:00:40.339Z,6.22
2024-05-09T02:05:39.714Z,7.68
2024-05-09T02:10:36.476Z,7.15
2024-05-09T02:15:33.325Z,6.80
2024-05-09T02:20:35.972Z,6.80
2024-05-09T02:25:35.429Z,7.18
2024-05-09T02:30:40.276Z,6.60
2024-05-09T02:35:38.685Z,7.85
2024-05-09T02:40:38.196Z,8.77
2024-05-09T02:45:36.193Z,7.97
2024-05-09T02:50:38.078Z,7.53
2024-05-09T02:55:38.270Z,7.35
2024-05-09T03:05:38.724Z,7.57
2024-05-09T03:10:37.858Z,8.15
2024-05-09T03:15:35.965Z,9.15
2024-05-09T03:20:35.751Z,7.10
2024-05-09T03:25:34.547Z,8.57
2024-05-09T03:30:39.809Z,8.73
2024-05-09T03:35:39.215Z,8.20
2024-05-09T03:40:35.976Z,7.38
2024-05-09T03:45:32.675Z,8.98
2024-05-09T03:50:33.967Z,9.07
2024-05-09T03:55:32.741Z,8.95
2024-05-09T04:00:36.943Z,9.02
2024-05-09T04:05:35.746Z,8.50
2024-05-09T04:10:34.321Z,7.65
2024-05-09T04:15:32.396Z,8.10
2024-05-09T04:20:37.394Z,8.13
2024-05-09T04:25:37.259Z,6.88
2024-05-09T04:30:38.863Z,8.20
2024-05-09T04:35:38.050Z,7.63
2024-05-09T04:40:36.885Z,7.60
2024-05-09T04:45:35.069Z,7.18
2024-05-09T04:50:37.021Z,6.80
2024-05-09T04:55:36.418Z,6.38
2024-05-09T05:00:37.133Z,7.65
2024-05-09T05:05:40.328Z,8.15
2024-05-09T05:10:37.244Z,7.82
2024-05-09T05:15:33.987Z,7.63
2024-05-09T05:20:33.685Z,7.28
2024-05-09T05:25:31.159Z,7.75
2024-05-09T05:30:32.774Z,7.53
2024-05-09T05:35:31.661Z,7.28
2024-05-09T05:40:36.040Z,7.13
2024-05-09T05:45:35.447Z,7.05
2024-05-09T05:50:36.131Z,6.17
2024-05-09T05:55:34.719Z,7.40
2024-05-09T06:00:38.340Z,6.50
2024-05-09T06:05:38.918Z,6.45
2024-05-09T06:10:39.368Z,7.18
2024-05-09T06:15:37.661Z,7.18
2024-05-09T06:20:37.148Z,6.57
2024-05-09T06:25:36.077Z,6.30
2024-05-09T06:35:34.086Z,6.72
2024-05-09T06:40:37.349Z,5.68
2024-05-09T06:45:37.170Z,5.78
2024-05-09T06:50:37.725Z,7.07
2024-05-09T06:55:37.354Z,6.00
2024-05-09T07:00:39.326Z,6.05
2024-05-09T07:05:38.021Z,6.38
2024-05-09T07:10:36.514Z,5.70
2024-05-09T07:15:33.738Z,5.00
2024-05-09T07:20:34.577Z,5.28
2024-05-09T07:25:32.015Z,5.60
2024-05-09T07:30:33.471Z,6.45
2024-05-09T07:35:31.797Z,5.28
2024-05-09T07:40:35.131Z,6.03
2024-05-09T07:55:39.543Z,5.47
2024-05-09T08:00:36.417Z,4.97
2024-05-09T08:05:33.415Z,5.10
2024-05-09T08:10:30.424Z,6.18
2024-05-09T08:15:27.286Z,5.13
2024-05-09T08:20:30.998Z,5.05
2024-05-09T08:25:31.673Z,5.05
2024-05-09T08:30:33.256Z,4.45
2024-05-09T08:35:33.672Z,4.80
2024-05-09T08:40:35.935Z,3.85
2024-05-09T08:45:35.916Z,5.03
2024-05-09T08:50:38.671Z,4.85
2024-05-09T08:55:40.600Z,4.68
2024-05-09T09:00:42.234Z,3.10
2024-05-09T09:05:40.909Z,3.30
2024-05-09T09:10:39.890Z,2.65
2024-05-09T09:15:47.400Z,2.47
2024-05-09T09:20:45.302Z,2.45
2024-05-09T09:25:42.558Z,2.83
2024-05-09T09:30:43.020Z,3.33
2024-05-09T09:35:40.764Z,3.28
2024-05-09T09:45:44.314Z,3.17
2024-05-09T09:50:42.203Z,3.05
2024-05-09T10:00:37.234Z,3.88
2024-05-09T10:05:34.855Z,3.22
2024-05-09T10:10:34.465Z,2.95
2024-05-09T10:15:45.369Z,3.65
2024-05-09T10:20:46.589Z,3.25
2024-05-09T10:25:43.354Z,4.10
2024-05-09T10:30:43.013Z,3.53
2024-05-09T10:35:51.153Z,3.70
2024-05-09T10:40:49.434Z,3.67
2024-05-09T10:45:46.139Z,4.32
2024-05-09T10:50:43.949Z,3.97
2024-05-09T10:55:40.866Z,3.72
2024-05-09T11:00:37.860Z,3.97
2024-05-09T11:05:35.953Z,3.95
2024-05-09T11:10:34.415Z,5.05
2024-05-09T11:15:39.459Z,3.85
2024-05-09T11:20:37.443Z,4.00
2024-05-09T11:25:34.543Z,3.60
2024-05-09T11:30:35.323Z,4.13
2024-05-09T11:35:33.186Z,4.47
2024-05-09T11:40:34.230Z,4.43
2024-05-09T11:45:31.493Z,5.32
2024-05-09T11:50:33.012Z,4.20
2024-05-09T11:55:36.506Z,4.30
2024-05-09T12:00:37.146Z,4.10
2024-05-09T12:05:34.909Z,3.50
2024-05-09T12:10:34.442Z,3.50
2024-05-09T12:15:32.929Z,4.43
2024-05-09T12:20:36.217Z,3.78
2024-05-09T12:25:36.805Z,3.90
2024-05-09T12:30:38.182Z,4.13
2024-05-09T12:35:37.003Z,4.30
2024-05-09T12:40:37.075Z,3.67
2024-05-09T12:45:35.611Z,3.38
2024-05-09T12:50:34.231Z,3.47
2024-05-09T12:55:40.403Z,2.53
2024-05-09T13:00:45.318Z,2.60
2024-05-09T13:05:44.840Z,3.15
2024-05-09T13:10:42.619Z,3.40
2024-05-09T13:15:39.531Z,3.60
2024-05-09T13:20:37.156Z,3.07
2024-05-09T13:25:37.768Z,3.42
2024-05-09T13:30:39.950Z,2.70
2024-05-09T13:35:38.697Z,2.58
2024-05-09T13:40:36.597Z,3.30
2024-05-09T13:45:34.385Z,2.92
2024-05-09T13:50:35.148Z,3.10
2024-05-09T13:55:33.710Z,2.53
2024-05-09T14:00:42.261Z,2.40
2024-05-09T14:05:44.271Z,2.85
2024-05-09T14:10:44.770Z,2.35
2024-05-09T14:15:41.843Z,2.72
2024-05-09T14:20:38.522Z,3.07
2024-05-09T14:25:40.461Z,2.55
2024-05-09T14:30:39.646Z,2.95
2024-05-09T14:40:41.867Z,3.70
2024-05-09T14:45:41.024Z,3.67
2024-05-09T14:50:39.818Z,2.75
2024-05-09T14:55:42.859Z,2.28
2024-05-09T15:00:46.261Z,3.25
2024-05-09T15:05:47.556Z,3.08
2024-05-09T15:10:44.628Z,2.90
2024-05-09T15:15:42.022Z,2.67
2024-05-09T15:20:40.652Z,2.58
2024-05-09T15:25:37.987Z,2.80
2024-05-09T15:30:35.459Z,2.33
2024-05-09T15:35:32.454Z,3.10
2024-05-09T15:40:36.217Z,2.73
2024-05-09T15:50:38.750Z,3.13
2024-05-09T15:55:38.685Z,3.25
2024-05-09T16:05:39.522Z,3.13
2024-05-09T16:10:38.779Z,2.88
2024-05-09T16:15:35.992Z,3.00
2024-05-09T16:20:39.047Z,2.40
2024-05-09T16:25:45.407Z,3.70
2024-05-09T16:30:42.240Z,3.53
2024-05-09T16:35:39.619Z,3.35
2024-05-09T16:45:39.809Z,2.97
2024-05-09T16:50:37.086Z,3.03
2024-05-09T16:55:34.587Z,2.95
2024-05-09T17:05:40.349Z,3.13
2024-05-09T17:10:37.507Z,3.47
2024-05-09T17:15:35.187Z,3.10
2024-05-09T17:25:34.332Z,3.63
2024-05-09T17:30:35.580Z,2.83
2024-05-09T17:35:35.376Z,2.78
2024-05-09T17:40:35.814Z,2.90
2024-05-09T17:45:34.518Z,3.55
2024-05-09T17:50:35.582Z,3.90
2024-05-09T17:55:35.039Z,3.58
2024-05-09T18:00:38.712Z,4.20
2024-05-09T18:05:38.557Z,3.42
2024-05-09T18:10:38.668Z,2.75
2024-05-09T18:15:37.005Z,3.45
2024-05-09T18:20:41.831Z,3.40
2024-05-09T18:25:42.494Z,4.75
2024-05-09T18:30:40.567Z,4.10
2024-05-09T18:35:37.383Z,4.00
2024-05-09T18:40:36.790Z,4.28
2024-05-09T18:45:35.107Z,3.70
2024-05-09T18:50:36.073Z,4.07
2024-05-09T18:55:35.786Z,4.43
2024-05-09T19:00:36.444Z,4.57
2024-05-09T19:05:36.426Z,5.10
2024-05-09T19:10:35.108Z,4.85
2024-05-09T19:15:32.812Z,4.70
2024-05-09T19:20:34.248Z,4.70
2024-05-09T19:25:33.138Z,6.00
2024-05-09T19:30:37.879Z,5.20
2024-05-09T19:35:37.887Z,5.10
2024-05-09T19:40:35.521Z,5.53
2024-05-09T19:45:33.728Z,5.80
2024-05-09T19:50:37.901Z,5.20
2024-05-09T19:55:40.429Z,5.07
2024-05-09T20:00:40.087Z,4.95
2024-05-09T20:05:39.632Z,4.47
2024-05-09T20:10:37.129Z,4.88
2024-05-09T20:15:35.604Z,4.80
2024-05-09T20:20:38.216Z,5.10
2024-05-09T20:25:38.517Z,4.97
2024-05-09T20:30:36.138Z,5.65
2024-05-09T20:40:34.396Z,5.13
2024-05-09T20:45:34.532Z,4.75
2024-05-09T20:50:38.146Z,4.40
2024-05-09T20:55:37.943Z,3.50
2024-05-09T21:00:39.729Z,4.68
2024-05-09T21:05:40.530Z,4.43
2024-05-09T21:10:37.985Z,4.10
2024-05-09T21:15:35.868Z,4.37
2024-05-09T21:20:34.936Z,4.38
2024-05-09T21:25:32.377Z,4.03
2024-05-09T21:30:38.526Z,4.07
2024-05-09T21:35:38.917Z,4.85
2024-05-09T21:40:37.464Z,5.00
2024-05-09T21:45:35.633Z,4.22
2024-05-09T21:50:39.327Z,4.45
2024-05-09T21:55:38.351Z,4.70
2024-05-09T22:00:38.140Z,4.57
2024-05-09T22:05:36.543Z,4.45
2024-05-09T22:10:35.636Z,4.30
2024-05-09T22:15:37.300Z,4.53
2024-05-09T22:20:38.291Z,4.32
2024-05-09T22:25:36.927Z,6.18
2024-05-09T22:30:37.759Z,6.23
2024-05-09T22:35:36.457Z,5.15
2024-05-09T22:40:42.734Z,5.20
2024-05-09T22:45:44.675Z,5.47
2024-05-09T22:50:41.750Z,4.45
2024-05-09T22:55:38.357Z,5.53
2024-05-09T23:00:35.472Z,6.00
2024-05-09T23:05:32.988Z,6.47
2024-05-09T23:10:35.734Z,7.55
2024-05-09T23:15:34.677Z,6.70
2024-05-09T23:20:37.132Z,7.07
2024-05-09T23:25:37.371Z,7.28
2024-05-09T23:30:38.445Z,7.13
2024-05-09T23:35:37.284Z,8.18
2024-05-09T23:40:39.480Z,8.13
2024-05-09T23:45:38.593Z,6.80
2024-05-09T23:50:37.944Z,8.13
2024-05-09T23:55:36.305Z,6.38
