createdAt,value
2019-01-09T00:01:53.733Z,0.00
2019-01-09T00:02:59.235Z,0.00
2019-01-09T00:04:57.656Z,0.00
2019-01-09T00:06:03.151Z,0.00
2019-01-09T00:08:01.529Z,0.00
2019-01-09T00:09:07.058Z,0.00
2019-01-09T00:11:05.458Z,0.00
2019-01-09T00:12:10.969Z,0.00
2019-01-09T00:14:09.451Z,0.00
2019-01-09T00:15:14.878Z,0.00
2019-01-09T00:17:13.280Z,0.00
2019-01-09T00:18:18.843Z,0.00
2019-01-09T00:20:17.268Z,0.00
2019-01-09T00:21:22.705Z,0.00
2019-01-09T00:23:21.199Z,0.00
2019-01-09T00:24:26.620Z,0.00
2019-01-09T00:26:25.104Z,0.00
2019-01-09T00:27:30.541Z,0.00
2019-01-09T00:29:28.915Z,0.00
2019-01-09T00:30:34.439Z,0.00
2019-01-09T00:32:32.848Z,0.00
2019-01-09T00:33:38.362Z,0.00
2019-01-09T00:35:37.464Z,0.00
2019-01-09T00:36:42.268Z,0.00
2019-01-09T00:38:40.825Z,0.00
2019-01-09T00:39:46.180Z,0.00
2019-01-09T00:41:44.588Z,0.00
2019-01-09T00:42:50.091Z,0.00
2019-01-09T00:44:48.489Z,0.00
2019-01-09T00:45:54.005Z,0.00
2019-01-09T00:47:52.507Z,0.00
2019-01-09T00:48:57.921Z,0.00
2019-01-09T00:50:57.156Z,0.00
2019-01-09T00:52:02.685Z,0.00
2019-01-09T00:54:01.172Z,0.00
2019-01-09T00:55:06.596Z,0.00
2019-01-09T00:57:04.997Z,0.00
2019-01-09T00:58:10.509Z,0.00
2019-01-09T01:00:08.892Z,0.00
2019-01-09T01:01:14.414Z,0.00
2019-01-09T01:03:12.821Z,0.00
2019-01-09T01:04:18.336Z,0.00
2019-01-09T01:06:16.751Z,0.00
2019-01-09T01:07:22.241Z,0.00
2019-01-09T01:09:20.628Z,0.00
2019-01-09T01:10:26.160Z,0.00
2019-01-09T01:12:24.588Z,0.00
2019-01-09T01:13:30.068Z,0.00
2019-01-09T01:15:28.544Z,0.00
2019-01-09T01:16:33.978Z,0.00
2019-01-09T01:18:32.381Z,0.00
2019-01-09T01:19:37.898Z,0.00
2019-01-09T01:21:36.291Z,0.00
2019-01-09T01:22:41.810Z,0.00
2019-01-09T01:24:40.214Z,0.00
2019-01-09T01:25:45.723Z,0.00
2019-01-09T01:27:44.109Z,0.00
2019-01-09T01:28:49.636Z,0.00
2019-01-09T01:30:48.123Z,0.00
2019-01-09T01:31:53.551Z,0.00
2019-01-09T01:33:51.934Z,0.00
2019-01-09T01:34:57.459Z,0.00
2019-01-09T01:36:55.870Z,0.00
2019-01-09T01:38:01.382Z,0.00
2019-01-09T01:39:59.861Z,0.00
2019-01-09T01:41:05.294Z,0.00
2019-01-09T01:43:03.700Z,0.00
2019-01-09T01:44:09.207Z,0.00
2019-01-09T01:46:07.620Z,0.00
2019-01-09T01:47:13.116Z,0.00
2019-01-09T01:49:11.522Z,0.00
2019-01-09T01:50:17.035Z,0.00
2019-01-09T01:52:15.525Z,0.00
2019-01-09T01:53:20.949Z,0.00
2019-01-09T01:55:19.347Z,0.00
2019-01-09T01:56:24.869Z,0.00
2019-01-09T01:58:23.270Z,0.00
2019-01-09T01:59:28.780Z,0.00
2019-01-09T02:01:27.167Z,0.00
2019-01-09T02:02:32.693Z,0.00
2019-01-09T02:04:31.941Z,0.00
2019-01-09T02:05:37.453Z,0.00
2019-01-09T02:07:35.842Z,0.00
2019-01-09T02:08:41.371Z,0.00
2019-01-09T02:10:39.854Z,0.00
2019-01-09T02:11:45.277Z,0.00
2019-01-09T02:13:43.666Z,0.00
2019-01-09T02:14:49.188Z,0.00
2019-01-09T02:16:47.588Z,0.00
2019-01-09T02:17:53.099Z,0.00
2019-01-09T02:19:51.484Z,0.00
2019-01-09T02:20:57.015Z,0.00
2019-01-09T02:22:55.411Z,0.00
2019-01-09T02:24:00.921Z,0.00
2019-01-09T02:25:59.337Z,0.00
2019-01-09T02:27:04.834Z,0.00
2019-01-09T02:29:03.309Z,0.00
2019-01-09T02:30:08.744Z,0.00
2019-01-09T02:32:07.146Z,0.00
2019-01-09T02:34:25.524Z,0.00
2019-01-09T02:35:31.049Z,0.00
2019-01-09T02:37:29.452Z,0.00
2019-01-09T02:38:34.960Z,0.00
2019-01-09T02:40:33.348Z,0.00
2019-01-09T02:41:38.874Z,0.00
2019-01-09T02:43:37.272Z,0.00
2019-01-09T02:44:42.785Z,0.00
2019-01-09T02:46:41.170Z,0.00
2019-01-09T02:47:46.701Z,0.00
2019-01-09T02:49:45.119Z,0.00
2019-01-09T02:50:50.608Z,0.00
2019-01-09T02:52:49.014Z,0.00
2019-01-09T02:53:54.526Z,0.00
2019-01-09T02:55:53.004Z,0.00
2019-01-09T02:56:58.431Z,0.00
2019-01-09T02:58:56.923Z,0.00
2019-01-09T03:00:02.344Z,0.00
2019-01-09T03:02:00.754Z,0.00
2019-01-09T03:03:06.260Z,0.00
2019-01-09T03:05:04.650Z,0.00
2019-01-09T03:06:10.172Z,0.00
2019-01-09T03:08:08.659Z,0.00
2019-01-09T03:09:14.091Z,0.00
2019-01-09T03:11:12.472Z,0.00
2019-01-09T03:12:17.994Z,0.00
2019-01-09T03:14:16.399Z,0.00
2019-01-09T03:15:21.907Z,0.00
2019-01-09T03:17:20.308Z,0.00
2019-01-09T03:18:25.823Z,0.00
2019-01-09T03:20:24.206Z,0.00
2019-01-09T03:21:29.729Z,0.00
2019-01-09T03:23:28.131Z,0.00
2019-01-09T03:24:33.640Z,0.00
2019-01-09T03:26:32.035Z,0.00
2019-01-09T03:27:37.556Z,0.00
2019-01-09T03:29:35.954Z,0.00
2019-01-09T03:30:41.466Z,0.00
2019-01-09T03:32:39.868Z,0.00
2019-01-09T03:33:45.379Z,0.00
2019-01-09T03:35:43.784Z,0.00
2019-01-09T03:36:49.314Z,0.00
2019-01-09T03:38:47.692Z,0.00
2019-01-09T03:39:53.212Z,0.00
2019-01-09T03:41:51.601Z,0.00
2019-01-09T03:42:57.121Z,0.00
2019-01-09T03:44:55.607Z,0.00
2019-01-09T03:46:01.043Z,0.00
2019-01-09T03:47:59.436Z,0.00
2019-01-09T03:49:04.945Z,0.00
2019-01-09T03:51:03.422Z,0.00
2019-01-09T03:52:08.859Z,0.00
2019-01-09T03:54:07.355Z,0.00
2019-01-09T03:55:12.776Z,0.00
2019-01-09T03:57:11.161Z,0.00
2019-01-09T03:58:16.683Z,0.00
2019-01-09T04:00:15.083Z,0.00
2019-01-09T04:01:20.594Z,0.00
2019-01-09T04:03:19.004Z,0.00
2019-01-09T04:04:24.510Z,0.00
2019-01-09T04:06:22.985Z,0.00
2019-01-09T04:07:28.418Z,0.00
2019-01-09T04:09:26.817Z,0.00
2019-01-09T04:10:32.330Z,0.00
2019-01-09T04:12:30.720Z,0.00
2019-01-09T04:13:36.244Z,0.00
2019-01-09T04:15:34.658Z,0.00
2019-01-09T04:16:40.157Z,0.00
2019-01-09T04:18:38.644Z,0.00
2019-01-09T04:19:44.067Z,0.00
2019-01-09T04:21:42.460Z,0.00
2019-01-09T04:22:47.982Z,0.00
2019-01-09T04:24:46.391Z,0.00
2019-01-09T04:25:51.898Z,0.00
2019-01-09T04:27:50.296Z,0.00
2019-01-09T04:28:55.810Z,0.00
2019-01-09T04:30:54.197Z,0.00
2019-01-09T04:31:59.724Z,0.00
2019-01-09T04:33:58.128Z,0.00
2019-01-09T04:35:03.637Z,0.00
2019-01-09T04:37:02.020Z,0.00
2019-01-09T04:38:07.547Z,0.00
2019-01-09T04:40:05.955Z,0.00
2019-01-09T04:41:11.454Z,0.00
2019-01-09T04:43:09.945Z,0.00
2019-01-09T04:44:15.369Z,0.00
2019-01-09T04:46:13.760Z,0.00
2019-01-09T04:47:19.285Z,0.00
2019-01-09T04:49:18.276Z,0.00
2019-01-09T04:50:23.196Z,0.00
2019-01-09T04:52:21.589Z,0.00
2019-01-09T04:53:27.112Z,0.00
2019-01-09T04:55:25.512Z,0.00
2019-01-09T04:56:31.027Z,0.00
2019-01-09T04:58:29.519Z,0.00
2019-01-09T04:59:34.932Z,0.00
2019-01-09T05:01:33.326Z,0.00
2019-01-09T05:02:38.847Z,0.00
2019-01-09T05:04:37.245Z,0.00
2019-01-09T05:05:42.753Z,0.00
2019-01-09T05:07:41.235Z,0.00
2019-01-09T05:08:46.664Z,0.00
2019-01-09T05:10:45.156Z,0.00
2019-01-09T05:11:50.581Z,0.00
2019-01-09T05:13:48.984Z,0.00
2019-01-09T05:14:54.488Z,0.00
2019-01-09T05:16:52.965Z,0.00
2019-01-09T05:17:58.498Z,0.00
2019-01-09T05:19:56.795Z,0.00
2019-01-09T05:21:02.314Z,0.00
2019-01-09T05:23:00.700Z,0.00
2019-01-09T05:24:06.227Z,0.00
2019-01-09T05:26:04.634Z,0.00
2019-01-09T05:27:10.149Z,0.00
2019-01-09T05:29:08.551Z,0.00
2019-01-09T05:30:14.053Z,0.00
2019-01-09T05:32:12.461Z,0.00
2019-01-09T05:33:18.049Z,0.00
2019-01-09T05:35:16.431Z,0.00
2019-01-09T05:36:21.941Z,0.00
2019-01-09T05:38:20.325Z,0.00
2019-01-09T05:39:25.849Z,0.00
2019-01-09T05:41:24.346Z,0.00
2019-01-09T05:42:29.763Z,0.00
2019-01-09T05:44:28.249Z,0.00
2019-01-09T05:45:33.669Z,0.00
2019-01-09T05:47:32.151Z,0.00
2019-01-09T05:48:37.584Z,0.00
2019-01-09T05:50:36.078Z,0.00
2019-01-09T05:51:41.490Z,0.00
2019-01-09T05:53:39.996Z,0.00
2019-01-09T05:54:45.403Z,0.00
2019-01-09T05:56:43.809Z,0.00
2019-01-09T05:57:49.332Z,0.00
2019-01-09T05:59:47.817Z,0.00
2019-01-09T06:00:53.244Z,0.00
2019-01-09T06:02:51.623Z,0.00
2019-01-09T06:03:57.161Z,0.00
2019-01-09T06:05:55.638Z,0.00
2019-01-09T06:07:01.059Z,0.00
2019-01-09T06:08:59.460Z,0.00
2019-01-09T06:10:04.969Z,0.00
2019-01-09T06:12:03.357Z,0.00
2019-01-09T06:13:08.881Z,0.00
2019-01-09T06:15:07.284Z,0.00
2019-01-09T06:16:12.790Z,0.00
2019-01-09T06:18:11.263Z,0.00
2019-01-09T06:19:16.700Z,0.00
2019-01-09T06:21:15.099Z,0.00
2019-01-09T06:22:20.615Z,0.00
2019-01-09T06:24:19.860Z,0.00
2019-01-09T06:25:25.375Z,0.00
2019-01-09T06:27:24.758Z,0.00
2019-01-09T06:28:30.276Z,0.00
2019-01-09T06:30:28.734Z,0.00
2019-01-09T06:31:34.248Z,0.00
2019-01-09T06:33:32.722Z,0.00
2019-01-09T06:34:38.168Z,0.00
2019-01-09T06:36:36.565Z,0.00
2019-01-09T06:37:42.076Z,0.00
2019-01-09T06:39:40.476Z,0.00
2019-01-09T06:40:45.990Z,0.00
2019-01-09T06:42:44.377Z,0.00
2019-01-09T06:43:49.901Z,0.00
2019-01-09T06:45:48.394Z,0.00
2019-01-09T06:46:53.815Z,0.00
2019-01-09T06:48:52.207Z,0.00
2019-01-09T06:49:57.744Z,0.00
2019-01-09T06:51:56.217Z,0.00
2019-01-09T06:53:01.639Z,0.00
2019-01-09T06:55:00.101Z,0.00
2019-01-09T06:56:05.548Z,0.00
2019-01-09T06:58:03.939Z,0.00
2019-01-09T06:59:09.458Z,0.00
2019-01-09T07:01:07.949Z,0.00
2019-01-09T07:02:13.377Z,0.00
2019-01-09T07:05:02.903Z,0.00
2019-01-09T07:06:08.405Z,0.00
2019-01-09T07:08:06.789Z,0.00
2019-01-09T07:09:12.315Z,0.00
2019-01-09T07:11:10.718Z,0.00
2019-01-09T07:12:16.309Z,4.00
2019-01-09T07:14:14.611Z,0.00
2019-01-09T07:15:20.135Z,4.00
2019-01-09T07:17:18.626Z,4.00
2019-01-09T07:18:24.044Z,4.00
2019-01-09T07:20:22.536Z,4.00
2019-01-09T07:21:27.962Z,4.00
2019-01-09T07:23:26.350Z,4.00
2019-01-09T07:24:31.874Z,8.00
2019-01-09T07:26:30.281Z,8.00
2019-01-09T07:27:35.805Z,8.00
2019-01-09T07:29:34.187Z,16.00
2019-01-09T07:30:39.693Z,16.00
2019-01-09T07:32:38.097Z,16.00
2019-01-09T07:33:43.616Z,16.00
2019-01-09T07:35:42.007Z,20.00
2019-01-09T07:36:47.524Z,20.00
2019-01-09T07:38:45.906Z,32.00
2019-01-09T07:39:51.429Z,36.00
2019-01-09T07:41:49.832Z,44.00
2019-01-09T07:42:55.347Z,48.00
2019-01-09T07:44:53.743Z,56.00
2019-01-09T07:45:59.252Z,56.00
2019-01-09T07:47:57.647Z,64.00
2019-01-09T07:49:03.174Z,64.00
2019-01-09T07:51:01.576Z,68.00
2019-01-09T07:52:07.087Z,68.00
2019-01-09T07:54:05.466Z,68.00
2019-01-09T07:55:10.991Z,68.00
2019-01-09T07:57:09.390Z,72.00
2019-01-09T07:58:14.903Z,72.00
2019-01-09T08:00:13.306Z,72.00
2019-01-09T08:01:18.823Z,68.00
2019-01-09T08:03:18.050Z,64.00
2019-01-09T08:04:23.576Z,68.00
2019-01-09T08:06:21.971Z,68.00
2019-01-09T08:07:27.482Z,68.00
2019-01-09T08:09:25.873Z,72.00
2019-01-09T08:10:31.396Z,76.00
2019-01-09T08:12:29.792Z,84.00
2019-01-09T08:13:35.306Z,88.00
2019-01-09T08:15:33.706Z,108.00
2019-01-09T08:16:39.223Z,140.00
2019-01-09T08:18:37.607Z,180.00
2019-01-09T08:19:43.132Z,208.00
2019-01-09T08:21:41.545Z,220.00
2019-01-09T08:22:47.061Z,212.00
2019-01-09T08:24:45.446Z,204.00
2019-01-09T08:25:50.977Z,192.00
2019-01-09T08:27:49.380Z,180.00
2019-01-09T08:28:54.887Z,172.00
2019-01-09T08:30:53.376Z,176.00
2019-01-09T08:31:58.805Z,172.00
2019-01-09T08:33:57.186Z,156.00
2019-01-09T08:35:02.711Z,152.00
2019-01-09T08:37:01.203Z,156.00
2019-01-09T08:38:06.622Z,168.00
2019-01-09T08:40:05.005Z,172.00
2019-01-09T08:41:10.551Z,172.00
2019-01-09T08:43:08.928Z,168.00
2019-01-09T08:44:14.435Z,164.00
2019-01-09T08:46:12.835Z,148.00
2019-01-09T08:47:18.355Z,152.00
2019-01-09T08:49:16.737Z,172.00
2019-01-09T08:50:22.262Z,188.00
2019-01-09T08:52:20.662Z,188.00
2019-01-09T08:53:26.173Z,184.00
2019-01-09T08:55:24.572Z,184.00
2019-01-09T08:56:30.085Z,192.00
2019-01-09T08:58:28.559Z,212.00
2019-01-09T08:59:34.002Z,212.00
2019-01-09T09:01:32.486Z,192.00
2019-01-09T09:02:37.914Z,188.00
2019-01-09T09:04:36.295Z,188.00
2019-01-09T09:05:41.891Z,208.00
2019-01-09T09:07:40.225Z,212.00
2019-01-09T09:08:45.737Z,180.00
2019-01-09T09:10:44.233Z,156.00
2019-01-09T09:11:49.642Z,160.00
2019-01-09T09:13:48.032Z,164.00
2019-01-09T09:14:53.555Z,156.00
2019-01-09T09:16:51.954Z,152.00
2019-01-09T09:17:57.465Z,168.00
2019-01-09T09:19:55.860Z,240.00
2019-01-09T09:21:01.374Z,236.00
2019-01-09T09:22:59.778Z,168.00
2019-01-09T09:24:05.289Z,160.00
2019-01-09T09:26:03.685Z,176.00
2019-01-09T09:27:09.199Z,196.00
2019-01-09T09:29:07.590Z,232.00
2019-01-09T09:30:13.112Z,236.00
2019-01-09T09:32:11.515Z,308.00
2019-01-09T09:33:17.021Z,364.00
2019-01-09T09:35:15.404Z,396.00
2019-01-09T09:36:20.936Z,412.00
2019-01-09T09:38:20.764Z,400.00
2019-01-09T09:39:24.845Z,408.00
2019-01-09T09:41:23.242Z,424.00
2019-01-09T09:42:28.759Z,404.00
2019-01-09T09:44:27.231Z,388.00
2019-01-09T09:45:32.664Z,388.00
2019-01-09T09:47:31.072Z,388.00
2019-01-09T09:48:36.585Z,388.00
2019-01-09T09:50:34.974Z,376.00
2019-01-09T09:51:40.495Z,368.00
2019-01-09T09:53:46.139Z,324.00
2019-01-09T09:54:51.759Z,304.00
2019-01-09T09:56:48.157Z,276.00
2019-01-09T09:57:53.672Z,260.00
2019-01-09T09:59:52.058Z,284.00
2019-01-09T10:00:57.585Z,296.00
2019-01-09T10:02:55.988Z,344.00
2019-01-09T10:04:01.494Z,376.00
2019-01-09T10:05:59.896Z,444.00
2019-01-09T10:07:05.414Z,460.00
2019-01-09T10:09:03.793Z,448.00
2019-01-09T10:10:09.321Z,456.00
2019-01-09T10:12:07.812Z,492.00
2019-01-09T10:13:13.238Z,472.00
2019-01-09T10:15:11.634Z,544.00
2019-01-09T10:16:17.155Z,560.00
2019-01-09T10:18:15.560Z,544.00
2019-01-09T10:19:21.064Z,496.00
2019-01-09T10:21:19.471Z,436.00
2019-01-09T10:22:24.982Z,496.00
2019-01-09T10:24:23.368Z,524.00
2019-01-09T10:25:28.891Z,532.00
2019-01-09T10:27:27.384Z,488.00
2019-01-09T10:28:32.805Z,476.00
2019-01-09T10:30:31.194Z,456.00
2019-01-09T10:31:36.722Z,460.00
2019-01-09T10:33:35.121Z,532.00
2019-01-09T10:34:40.634Z,516.00
2019-01-09T10:36:39.029Z,524.00
2019-01-09T10:37:44.544Z,520.00
2019-01-09T10:39:43.780Z,496.00
2019-01-09T10:40:49.305Z,484.00
2019-01-09T10:42:47.707Z,404.00
2019-01-09T10:43:53.218Z,380.00
2019-01-09T10:45:51.603Z,432.00
2019-01-09T10:46:57.130Z,492.00
2019-01-09T10:48:55.531Z,568.00
2019-01-09T10:50:01.044Z,592.00
2019-01-09T10:51:59.539Z,600.00
2019-01-09T10:53:04.952Z,596.00
2019-01-09T10:55:03.341Z,628.00
2019-01-09T10:56:08.862Z,656.00
2019-01-09T10:58:07.264Z,664.00
2019-01-09T10:59:12.784Z,624.00
2019-01-09T11:01:11.164Z,600.00
2019-01-09T11:02:16.687Z,564.00
2019-01-09T11:04:15.089Z,512.00
2019-01-09T11:05:20.599Z,504.00
2019-01-09T11:07:19.099Z,472.00
2019-01-09T11:08:24.514Z,420.00
2019-01-09T11:11:54.559Z,516.00
2019-01-09T11:12:59.983Z,500.00
2019-01-09T11:14:58.461Z,472.00
2019-01-09T11:16:03.895Z,500.00
2019-01-09T11:18:02.293Z,568.00
2019-01-09T11:19:07.808Z,580.00
2019-01-09T11:21:06.199Z,576.00
2019-01-09T11:22:11.723Z,560.00
2019-01-09T11:24:10.126Z,536.00
2019-01-09T11:25:15.645Z,536.00
2019-01-09T11:27:14.125Z,464.00
2019-01-09T11:28:19.546Z,428.00
2019-01-09T11:30:17.944Z,380.00
2019-01-09T11:31:23.462Z,364.00
2019-01-09T11:33:21.859Z,328.00
2019-01-09T11:34:27.380Z,308.00
2019-01-09T11:36:25.853Z,312.00
2019-01-09T11:37:31.291Z,328.00
2019-01-09T11:39:29.778Z,340.00
2019-01-09T11:40:35.199Z,328.00
2019-01-09T11:42:33.603Z,288.00
2019-01-09T11:43:39.119Z,280.00
2019-01-09T11:45:37.593Z,284.00
2019-01-09T11:46:43.030Z,264.00
2019-01-09T11:48:41.427Z,228.00
2019-01-09T11:49:46.940Z,212.00
2019-01-09T11:51:45.331Z,200.00
2019-01-09T11:52:50.858Z,196.00
2019-01-09T11:54:49.254Z,196.00
2019-01-09T11:55:54.768Z,208.00
2019-01-09T11:57:53.253Z,248.00
2019-01-09T11:58:58.677Z,244.00
2019-01-09T12:00:57.073Z,240.00
2019-01-09T12:02:02.592Z,244.00
2019-01-09T12:04:00.998Z,260.00
2019-01-09T12:05:06.511Z,248.00
2019-01-09T12:07:04.912Z,232.00
2019-01-09T12:08:10.424Z,220.00
2019-01-09T12:10:08.804Z,212.00
2019-01-09T12:11:14.333Z,224.00
2019-01-09T12:13:12.821Z,248.00
2019-01-09T12:14:18.246Z,264.00
2019-01-09T12:16:16.626Z,260.00
2019-01-09T12:17:22.154Z,256.00
2019-01-09T12:19:20.558Z,244.00
2019-01-09T12:20:26.071Z,248.00
2019-01-09T12:22:24.571Z,252.00
2019-01-09T12:23:29.982Z,244.00
2019-01-09T12:25:28.368Z,248.00
2019-01-09T12:26:33.893Z,284.00
2019-01-09T12:28:32.388Z,276.00
2019-01-09T12:29:37.816Z,248.00
2019-01-09T12:31:36.282Z,212.00
2019-01-09T12:32:41.729Z,212.00
2019-01-09T12:34:40.219Z,212.00
2019-01-09T12:35:45.638Z,204.00
2019-01-09T12:37:44.064Z,212.00
2019-01-09T12:38:49.557Z,212.00
2019-01-09T12:40:48.026Z,196.00
2019-01-09T12:41:53.461Z,196.00
2019-01-09T12:43:51.958Z,200.00
2019-01-09T12:44:59.264Z,192.00
2019-01-09T12:46:55.768Z,180.00
2019-01-09T12:48:01.289Z,188.00
2019-01-09T12:49:59.695Z,208.00
2019-01-09T12:51:05.197Z,188.00
2019-01-09T12:53:03.705Z,180.00
2019-01-09T12:54:09.124Z,192.00
2019-01-09T12:56:07.503Z,228.00
2019-01-09T12:57:13.033Z,228.00
2019-01-09T12:59:11.511Z,200.00
2019-01-09T13:00:16.958Z,184.00
2019-01-09T13:02:15.418Z,176.00
2019-01-09T13:03:20.856Z,164.00
2019-01-09T13:05:19.256Z,148.00
2019-01-09T13:06:24.772Z,152.00
2019-01-09T13:08:23.169Z,160.00
2019-01-09T13:09:28.681Z,168.00
2019-01-09T13:11:27.072Z,172.00
2019-01-09T13:12:32.593Z,172.00
2019-01-09T13:14:30.994Z,172.00
2019-01-09T13:15:36.510Z,160.00
2019-01-09T13:17:34.900Z,140.00
2019-01-09T13:18:40.417Z,140.00
2019-01-09T13:20:38.821Z,152.00
2019-01-09T13:21:44.331Z,148.00
2019-01-09T13:23:42.822Z,148.00
2019-01-09T13:24:48.239Z,152.00
2019-01-09T13:26:47.473Z,152.00
2019-01-09T13:27:53.009Z,148.00
2019-01-09T13:29:51.413Z,132.00
2019-01-09T13:32:28.492Z,116.00
2019-01-09T13:33:34.013Z,112.00
2019-01-09T13:35:32.411Z,108.00
2019-01-09T13:36:37.931Z,104.00
2019-01-09T13:38:36.324Z,100.00
2019-01-09T13:39:41.836Z,104.00
2019-01-09T13:41:40.227Z,120.00
2019-01-09T13:42:45.743Z,124.00
2019-01-09T13:44:44.239Z,108.00
2019-01-09T13:45:49.668Z,92.00
2019-01-09T13:47:48.148Z,72.00
2019-01-09T13:48:53.580Z,68.00
2019-01-09T13:50:51.982Z,68.00
2019-01-09T13:51:57.494Z,68.00
2019-01-09T13:53:55.898Z,72.00
2019-01-09T13:55:01.404Z,72.00
2019-01-09T13:56:59.790Z,72.00
2019-01-09T13:58:05.318Z,72.00
2019-01-09T14:00:03.730Z,72.00
2019-01-09T14:01:09.233Z,68.00
2019-01-09T14:03:07.618Z,64.00
2019-01-09T14:04:13.149Z,68.00
2019-01-09T14:06:11.546Z,60.00
2019-01-09T14:07:17.060Z,60.00
2019-01-09T14:09:15.545Z,64.00
2019-01-09T14:10:21.014Z,60.00
2019-01-09T14:12:19.364Z,68.00
2019-01-09T14:13:24.891Z,72.00
2019-01-09T14:15:23.381Z,80.00
2019-01-09T14:16:29.045Z,80.00
2019-01-09T14:18:27.211Z,68.00
2019-01-09T14:19:32.718Z,64.00
2019-01-09T14:21:31.121Z,60.00
2019-01-09T14:22:36.635Z,60.00
2019-01-09T14:24:35.041Z,56.00
2019-01-09T14:25:40.549Z,52.00
2019-01-09T14:27:39.025Z,44.00
2019-01-09T14:28:44.467Z,44.00
2019-01-09T14:30:42.956Z,44.00
2019-01-09T14:31:48.380Z,40.00
2019-01-09T14:33:46.789Z,40.00
2019-01-09T14:34:52.295Z,40.00
2019-01-09T14:36:50.680Z,36.00
2019-01-09T14:37:56.202Z,36.00
2019-01-09T14:39:54.607Z,36.00
2019-01-09T14:41:00.117Z,36.00
2019-01-09T14:42:58.506Z,36.00
2019-01-09T14:44:04.030Z,36.00
2019-01-09T14:46:02.436Z,32.00
2019-01-09T14:47:07.957Z,32.00
2019-01-09T14:49:06.441Z,32.00
2019-01-09T14:50:11.862Z,32.00
2019-01-09T14:52:10.247Z,28.00
2019-01-09T14:53:15.773Z,28.00
2019-01-09T14:55:14.181Z,28.00
2019-01-09T14:56:19.687Z,28.00
2019-01-09T14:58:18.078Z,28.00
2019-01-09T14:59:23.661Z,28.00
2019-01-09T15:01:22.088Z,28.00
2019-01-09T15:02:27.519Z,24.00
2019-01-09T15:04:25.967Z,20.00
2019-01-09T15:05:31.437Z,24.00
2019-01-09T15:07:29.813Z,20.00
2019-01-09T15:08:35.340Z,16.00
2019-01-09T15:10:33.740Z,12.00
2019-01-09T15:11:39.252Z,16.00
2019-01-09T15:13:37.640Z,12.00
2019-01-09T15:14:43.163Z,12.00
2019-01-09T15:16:41.563Z,12.00
2019-01-09T15:17:47.078Z,8.00
2019-01-09T15:19:45.477Z,8.00
2019-01-09T15:20:50.994Z,8.00
2019-01-09T15:22:49.388Z,8.00
2019-01-09T15:23:54.909Z,8.00
2019-01-09T15:25:53.402Z,8.00
2019-01-09T15:26:58.813Z,4.00
2019-01-09T15:28:57.205Z,4.00
2019-01-09T15:30:02.726Z,4.00
2019-01-09T15:32:01.713Z,4.00
2019-01-09T15:33:06.640Z,0.00
2019-01-09T15:35:05.040Z,0.00
2019-01-09T15:36:10.559Z,0.00
2019-01-09T15:38:09.026Z,0.00
2019-01-09T15:39:14.467Z,0.00
2019-01-09T15:41:13.452Z,0.00
2019-01-09T15:42:18.379Z,0.00
2019-01-09T15:44:17.484Z,0.00
2019-01-09T15:45:22.298Z,0.00
2019-01-09T15:47:20.770Z,0.00
2019-01-09T15:48:26.228Z,0.00
2019-01-09T15:50:24.611Z,0.00
2019-01-09T15:51:30.125Z,0.00
2019-01-09T15:53:28.600Z,0.00
2019-01-09T15:54:34.035Z,0.00
2019-01-09T15:56:32.433Z,0.00
2019-01-09T15:57:37.946Z,0.00
2019-01-09T15:59:36.349Z,0.00
2019-01-09T16:00:41.858Z,0.00
2019-01-09T16:02:40.244Z,0.00
2019-01-09T16:03:45.769Z,0.00
2019-01-09T16:05:45.701Z,0.00
2019-01-09T16:06:49.680Z,0.00
2019-01-09T16:08:48.072Z,0.00
2019-01-09T16:09:53.590Z,0.00
2019-01-09T16:11:52.000Z,0.00
2019-01-09T16:12:57.504Z,0.00
2019-01-09T16:14:55.995Z,0.00
2019-01-09T16:16:01.420Z,0.00
2019-01-09T16:17:59.801Z,0.00
2019-01-09T16:19:05.328Z,0.00
2019-01-09T16:21:03.730Z,0.00
2019-01-09T16:22:09.241Z,0.00
2019-01-09T16:24:07.636Z,0.00
2019-01-09T16:25:13.151Z,0.00
2019-01-09T16:27:11.552Z,0.00
2019-01-09T16:28:17.070Z,0.00
2019-01-09T16:30:15.463Z,0.00
2019-01-09T16:31:20.973Z,0.00
2019-01-09T16:33:19.363Z,0.00
2019-01-09T16:34:24.883Z,0.00
2019-01-09T16:36:23.281Z,0.00
2019-01-09T16:37:28.796Z,0.00
2019-01-09T16:39:31.031Z,0.00
2019-01-09T16:40:32.708Z,0.00
2019-01-09T16:42:31.111Z,0.00
2019-01-09T16:43:36.618Z,0.00
2019-01-09T16:45:35.021Z,0.00
2019-01-09T16:46:40.531Z,0.00
2019-01-09T16:48:39.737Z,0.00
2019-01-09T16:49:44.443Z,0.00
2019-01-09T16:51:42.960Z,0.00
2019-01-09T16:52:48.357Z,0.00
2019-01-09T16:54:46.741Z,0.00
2019-01-09T16:55:52.266Z,0.00
2019-01-09T16:57:50.671Z,0.00
2019-01-09T16:58:56.181Z,0.00
2019-01-09T17:00:54.580Z,0.00
2019-01-09T17:02:00.086Z,0.00
2019-01-09T17:03:58.473Z,0.00
2019-01-09T17:05:03.998Z,0.00
2019-01-09T17:07:02.489Z,0.00
2019-01-09T17:08:07.910Z,0.00
2019-01-09T17:10:06.318Z,0.00
2019-01-09T17:11:11.827Z,0.00
2019-01-09T17:13:10.212Z,0.00
2019-01-09T17:14:15.735Z,0.00
2019-01-09T17:16:14.139Z,0.00
2019-01-09T17:17:19.652Z,0.00
2019-01-09T17:19:18.036Z,0.00
2019-01-09T17:20:23.561Z,0.00
2019-01-09T17:22:21.976Z,0.00
2019-01-09T17:23:27.482Z,0.00
2019-01-09T17:25:25.881Z,0.00
2019-01-09T17:26:31.390Z,0.00
2019-01-09T17:28:29.786Z,0.00
2019-01-09T17:29:35.306Z,0.00
2019-01-09T17:31:34.310Z,0.00
2019-01-09T17:32:39.831Z,0.00
2019-01-09T17:34:38.213Z,0.00
2019-01-09T17:35:43.741Z,0.00
2019-01-09T17:37:42.131Z,0.00
2019-01-09T17:38:47.648Z,0.00
2019-01-09T17:40:46.054Z,0.00
2019-01-09T17:41:51.560Z,0.00
2019-01-09T17:43:49.947Z,0.00
2019-01-09T17:44:55.467Z,0.00
2019-01-09T17:46:53.869Z,0.00
2019-01-09T17:47:59.382Z,0.00
2019-01-09T17:49:57.764Z,0.00
2019-01-09T17:51:03.289Z,0.00
2019-01-09T17:53:01.693Z,0.00
2019-01-09T17:54:07.199Z,0.00
2019-01-09T17:56:05.608Z,0.00
2019-01-09T17:57:11.111Z,0.00
2019-01-09T17:59:09.501Z,0.00
2019-01-09T18:00:15.021Z,0.00
2019-01-09T18:02:13.421Z,0.00
2019-01-09T18:03:18.934Z,0.00
2019-01-09T18:05:17.320Z,0.00
2019-01-09T18:06:22.851Z,0.00
2019-01-09T18:08:21.249Z,0.00
2019-01-09T18:09:26.758Z,0.00
2019-01-09T18:11:25.158Z,0.00
2019-01-09T18:12:30.666Z,0.00
2019-01-09T18:14:29.056Z,0.00
2019-01-09T18:15:34.584Z,0.00
2019-01-09T18:17:32.978Z,0.00
2019-01-09T18:18:38.492Z,0.00
2019-01-09T18:20:36.877Z,0.00
2019-01-09T18:21:42.404Z,0.00
2019-01-09T18:23:40.801Z,0.00
2019-01-09T18:24:46.320Z,0.00
2019-01-09T18:26:44.713Z,0.00
2019-01-09T18:27:50.233Z,0.00
2019-01-09T18:29:48.613Z,0.00
2019-01-09T18:31:03.283Z,0.00
2019-01-09T18:32:52.539Z,0.00
2019-01-09T18:33:58.050Z,0.00
2019-01-09T18:35:56.433Z,0.00
2019-01-09T18:37:01.961Z,0.00
2019-01-09T18:39:00.950Z,0.00
2019-01-09T18:40:05.868Z,0.00
2019-01-09T18:42:04.286Z,0.00
2019-01-09T18:43:09.782Z,0.00
2019-01-09T18:45:08.170Z,0.00
2019-01-09T18:46:13.694Z,0.00
2019-01-09T18:48:12.111Z,0.00
2019-01-09T18:49:17.613Z,0.00
2019-01-09T18:51:16.084Z,0.00
2019-01-09T18:52:21.517Z,0.00
2019-01-09T18:54:19.920Z,0.00
2019-01-09T18:55:25.434Z,0.00
2019-01-09T18:57:23.827Z,0.00
2019-01-09T18:58:29.345Z,0.00
2019-01-09T19:00:27.820Z,0.00
2019-01-09T19:01:33.253Z,0.00
2019-01-09T19:03:31.749Z,0.00
2019-01-09T19:04:37.167Z,0.00
2019-01-09T19:06:35.679Z,0.00
2019-01-09T19:07:42.002Z,0.00
2019-01-09T19:09:39.468Z,0.00
2019-01-09T19:10:44.996Z,0.00
2019-01-09T19:12:43.402Z,0.00
2019-01-09T19:13:48.920Z,0.00
2019-01-09T19:15:47.305Z,0.00
2019-01-09T19:16:52.830Z,0.00
2019-01-09T19:18:51.322Z,0.00
2019-01-09T19:19:56.741Z,0.00
2019-01-09T19:21:55.150Z,0.00
2019-01-09T19:23:00.655Z,0.00
2019-01-09T19:24:59.042Z,0.00
2019-01-09T19:26:04.570Z,0.00
2019-01-09T19:28:02.967Z,0.00
2019-01-09T19:29:08.475Z,0.00
2019-01-09T19:31:06.863Z,0.00
2019-01-09T19:32:12.386Z,0.00
2019-01-09T19:34:10.787Z,0.00
2019-01-09T19:35:16.298Z,0.00
2019-01-09T19:37:14.680Z,0.00
2019-01-09T19:38:20.208Z,0.00
2019-01-09T19:40:18.616Z,0.00
2019-01-09T19:41:24.120Z,0.00
2019-01-09T19:43:22.519Z,0.00
2019-01-09T19:44:28.035Z,0.00
2019-01-09T19:46:26.428Z,0.00
2019-01-09T19:47:31.950Z,0.00
2019-01-09T19:49:30.354Z,0.00
2019-01-09T19:50:42.467Z,0.00
2019-01-09T19:52:34.253Z,0.00
2019-01-09T19:53:39.775Z,0.00
2019-01-09T19:55:38.222Z,0.00
2019-01-09T19:56:43.699Z,0.00
2019-01-09T19:58:42.085Z,0.00
2019-01-09T19:59:47.601Z,0.00
2019-01-09T20:01:45.985Z,0.00
2019-01-09T20:02:51.512Z,0.00