createdAt,value
2017-12-10T00:00:25.351Z,21.85
2017-12-10T00:00:53.370Z,21.75
2017-12-10T00:01:21.500Z,21.7
2017-12-10T00:01:49.627Z,21.7
2017-12-10T00:02:17.753Z,21.72
2017-12-10T00:02:45.909Z,21.68
2017-12-10T00:03:13.799Z,21.7
2017-12-10T00:03:41.943Z,21.68
2017-12-10T00:04:10.112Z,21.68
2017-12-10T00:04:38.240Z,21.68
2017-12-10T00:05:06.281Z,21.68
2017-12-10T00:05:34.392Z,21.68
2017-12-10T00:06:02.419Z,21.68
2017-12-10T00:06:30.427Z,21.68
2017-12-10T00:06:58.563Z,21.72
2017-12-10T00:07:26.588Z,21.65
2017-12-10T00:07:54.722Z,21.65
2017-12-10T00:08:22.842Z,21.77
2017-12-10T00:08:50.892Z,21.65
2017-12-10T00:09:18.964Z,21.65
2017-12-10T00:09:47.092Z,21.7
2017-12-10T00:10:15.231Z,21.68
2017-12-10T00:10:43.362Z,21.65
2017-12-10T00:11:11.492Z,21.69
2017-12-10T00:11:39.620Z,21.7
2017-12-10T00:12:07.748Z,21.8
2017-12-10T00:12:35.760Z,21.65
2017-12-10T00:13:03.806Z,21.69
2017-12-10T00:13:31.957Z,21.66
2017-12-10T00:14:00.064Z,21.63
2017-12-10T00:14:28.182Z,21.62
2017-12-10T00:14:56.214Z,21.66
2017-12-10T00:15:24.140Z,21.69
2017-12-10T00:15:52.164Z,21.69
2017-12-10T00:16:20.186Z,21.65
2017-12-10T00:16:48.313Z,21.65
2017-12-10T00:17:16.258Z,21.68
2017-12-10T00:17:44.290Z,21.66
2017-12-10T00:18:12.429Z,21.65
2017-12-10T00:18:40.587Z,21.69
2017-12-10T00:19:08.707Z,21.7
2017-12-10T00:19:36.730Z,21.72
2017-12-10T00:20:04.848Z,21.68
2017-12-10T00:20:32.985Z,21.63
2017-12-10T00:21:01.028Z,21.62
2017-12-10T00:21:28.876Z,21.56
2017-12-10T00:21:57.043Z,21.63
2017-12-10T00:22:25.077Z,21.6
2017-12-10T00:22:53.204Z,21.62
2017-12-10T00:23:21.327Z,21.54
2017-12-10T00:23:49.353Z,21.51
2017-12-10T00:24:17.395Z,21.56
2017-12-10T00:24:45.521Z,21.53
2017-12-10T00:25:13.470Z,21.59
2017-12-10T00:25:41.579Z,21.58
2017-12-10T00:26:09.713Z,21.58
2017-12-10T00:26:37.574Z,21.51
2017-12-10T00:27:05.708Z,21.5
2017-12-10T00:27:33.848Z,21.56
2017-12-10T00:28:02.098Z,21.54
2017-12-10T00:28:30.240Z,21.47
2017-12-10T00:28:58.374Z,21.45
2017-12-10T00:29:26.460Z,21.41
2017-12-10T00:29:54.481Z,21.48
2017-12-10T00:30:22.606Z,21.53
2017-12-10T00:30:50.740Z,21.48
2017-12-10T00:31:18.840Z,21.51
2017-12-10T00:31:46.879Z,21.53
2017-12-10T00:32:14.936Z,21.5
2017-12-10T00:32:43.071Z,21.45
2017-12-10T00:33:11.211Z,21.48
2017-12-10T00:33:39.260Z,21.47
2017-12-10T00:34:07.270Z,21.44
2017-12-10T00:34:35.425Z,21.53
2017-12-10T00:35:03.448Z,21.47
2017-12-10T00:35:31.370Z,21.53
2017-12-10T00:35:59.272Z,21.53
2017-12-10T00:36:27.295Z,21.53
2017-12-10T00:36:55.356Z,21.59
2017-12-10T00:37:23.324Z,21.48
2017-12-10T00:37:51.470Z,21.56
2017-12-10T00:38:19.606Z,21.53
2017-12-10T00:38:47.648Z,21.58
2017-12-10T00:39:15.670Z,21.58
2017-12-10T00:39:43.785Z,21.53
2017-12-10T00:40:11.817Z,21.53
2017-12-10T00:40:39.905Z,21.59
2017-12-10T00:41:07.940Z,21.56
2017-12-10T00:41:35.876Z,21.56
2017-12-10T00:42:04.043Z,21.56
2017-12-10T00:42:32.037Z,21.58
2017-12-10T00:43:00.052Z,21.56
2017-12-10T00:43:28.189Z,21.62
2017-12-10T00:43:56.222Z,21.68
2017-12-10T00:44:24.166Z,21.63
2017-12-10T00:44:52.295Z,21.56
2017-12-10T00:45:20.447Z,21.63
2017-12-10T00:45:48.579Z,21.6
2017-12-10T00:46:16.634Z,21.62
2017-12-10T00:46:44.773Z,21.65
2017-12-10T00:47:12.759Z,21.63
2017-12-10T00:47:40.894Z,21.6
2017-12-10T00:48:08.936Z,21.63
2017-12-10T00:48:37.009Z,21.53
2017-12-10T00:49:05.168Z,21.51
2017-12-10T00:49:33.618Z,21.56
2017-12-10T00:50:01.766Z,21.56
2017-12-10T00:50:29.938Z,21.45
2017-12-10T00:50:58.056Z,21.53
2017-12-10T00:51:26.211Z,21.45
2017-12-10T00:51:54.127Z,21.38
2017-12-10T00:52:22.280Z,21.43
2017-12-10T00:52:50.410Z,21.37
2017-12-10T00:53:18.346Z,21.35
2017-12-10T00:53:46.499Z,21.32
2017-12-10T00:54:14.590Z,21.23
2017-12-10T00:54:42.622Z,21.26
2017-12-10T00:55:10.679Z,21.26
2017-12-10T00:55:38.626Z,21.26
2017-12-10T00:56:06.689Z,21.3
2017-12-10T00:56:34.815Z,21.29
2017-12-10T00:57:02.974Z,21.29
2017-12-10T00:57:31.132Z,21.26
2017-12-10T00:57:59.265Z,21.29
2017-12-10T00:58:27.505Z,21.29
2017-12-10T00:58:55.648Z,21.35
2017-12-10T00:59:23.802Z,21.3
2017-12-10T00:59:51.753Z,21.29
2017-12-10T01:00:19.689Z,21.33
2017-12-10T01:00:47.867Z,21.29
2017-12-10T01:01:15.794Z,21.26
2017-12-10T01:01:43.810Z,21.14
2017-12-10T01:02:11.924Z,21.28
2017-12-10T01:02:39.963Z,21.25
2017-12-10T01:03:08.062Z,21.22
2017-12-10T01:03:36.197Z,21.23
2017-12-10T01:04:04.330Z,21.17
2017-12-10T01:04:32.490Z,21.14
2017-12-10T01:05:00.651Z,21.14
2017-12-10T01:05:28.693Z,21.13
2017-12-10T01:05:56.835Z,21.15
2017-12-10T01:06:24.957Z,21.08
2017-12-10T01:06:53.070Z,21.03
2017-12-10T01:07:21.204Z,21.04
2017-12-10T01:07:49.345Z,21.01
2017-12-10T01:08:17.541Z,21.03
2017-12-10T01:08:45.470Z,21.11
2017-12-10T01:09:13.482Z,21.04
2017-12-10T01:09:41.630Z,21
2017-12-10T01:10:09.772Z,21.04
2017-12-10T01:10:37.808Z,21.08
2017-12-10T01:11:05.938Z,20.93
2017-12-10T01:11:33.979Z,21
2017-12-10T01:12:02.101Z,20.95
2017-12-10T01:12:30.242Z,21
2017-12-10T01:12:58.402Z,21.08
2017-12-10T01:13:26.632Z,20.93
2017-12-10T01:13:54.776Z,21.08
2017-12-10T01:14:22.788Z,21.03
2017-12-10T01:14:50.794Z,20.95
2017-12-10T01:15:18.827Z,20.96
2017-12-10T01:15:46.783Z,20.88
2017-12-10T01:16:14.707Z,20.95
2017-12-10T01:16:42.842Z,21.01
2017-12-10T01:17:10.966Z,21.01
2017-12-10T01:17:38.970Z,21
2017-12-10T01:18:06.901Z,20.89
2017-12-10T01:18:35.050Z,20.86
2017-12-10T01:19:03.206Z,20.95
2017-12-10T01:19:31.243Z,20.89
2017-12-10T01:19:59.371Z,20.93
2017-12-10T01:20:27.401Z,20.9
2017-12-10T01:20:55.531Z,20.95
2017-12-10T01:21:23.679Z,20.92
2017-12-10T01:21:51.712Z,20.93
2017-12-10T01:22:19.851Z,20.96
2017-12-10T01:22:47.854Z,20.93
2017-12-10T01:23:15.972Z,20.98
2017-12-10T01:23:44.114Z,21
2017-12-10T01:24:12.080Z,21.05
2017-12-10T01:24:40.116Z,21.01
2017-12-10T01:25:08.029Z,21
2017-12-10T01:25:36.005Z,21.04
2017-12-10T01:26:04.312Z,21.01
2017-12-10T01:26:32.258Z,21.05
2017-12-10T01:27:00.378Z,20.95
2017-12-10T01:27:28.412Z,21.08
2017-12-10T01:27:56.464Z,21.07
2017-12-10T01:28:24.417Z,21.03
2017-12-10T01:28:52.564Z,20.96
2017-12-10T01:29:20.719Z,21
2017-12-10T01:29:48.869Z,20.98
2017-12-10T01:30:16.830Z,20.89
2017-12-10T01:30:44.960Z,21.01
2017-12-10T01:31:12.972Z,21.01
2017-12-10T01:31:41.008Z,21.05
2017-12-10T01:32:09.122Z,20.9
2017-12-10T01:32:37.240Z,20.93
2017-12-10T01:33:05.366Z,20.83
2017-12-10T01:33:33.502Z,20.92
2017-12-10T01:34:01.644Z,20.96
2017-12-10T01:34:29.669Z,20.83
2017-12-10T01:34:57.819Z,20.89
2017-12-10T01:35:25.847Z,20.95
2017-12-10T01:35:54.022Z,20.88
2017-12-10T01:36:22.149Z,20.89
2017-12-10T01:36:50.270Z,20.92
2017-12-10T01:37:18.326Z,20.85
2017-12-10T01:37:46.262Z,20.75
2017-12-10T01:38:14.106Z,20.82
2017-12-10T01:38:42.317Z,20.88
2017-12-10T01:39:10.452Z,20.82
2017-12-10T01:39:38.488Z,20.86
2017-12-10T01:40:06.629Z,20.78
2017-12-10T01:40:34.639Z,20.89
2017-12-10T01:41:02.785Z,20.86
2017-12-10T01:41:30.912Z,20.93
2017-12-10T01:41:59.077Z,20.92
2017-12-10T01:42:27.190Z,20.82
2017-12-10T01:42:55.333Z,20.93
2017-12-10T01:43:23.492Z,20.85
2017-12-10T01:43:51.728Z,20.83
2017-12-10T01:44:19.847Z,20.82
2017-12-10T01:44:47.898Z,20.77
2017-12-10T01:45:16.043Z,20.85
2017-12-10T01:45:44.074Z,20.8
2017-12-10T01:46:12.095Z,20.83
2017-12-10T01:46:40.205Z,20.77
2017-12-10T01:47:08.345Z,20.77
2017-12-10T01:47:36.701Z,20.74
2017-12-10T01:48:04.608Z,20.73
2017-12-10T01:48:32.766Z,20.73
2017-12-10T01:49:00.804Z,20.75
2017-12-10T01:49:28.907Z,20.71
2017-12-10T01:49:56.975Z,20.74
2017-12-10T01:50:25.093Z,20.78
2017-12-10T01:50:53.221Z,20.74
2017-12-10T01:51:21.265Z,20.83
2017-12-10T01:51:49.294Z,20.88
2017-12-10T01:52:17.448Z,20.85
2017-12-10T01:52:45.340Z,20.83
2017-12-10T01:53:13.465Z,20.85
2017-12-10T01:53:41.490Z,20.88
2017-12-10T01:54:09.525Z,20.85
2017-12-10T01:54:37.314Z,20.86
2017-12-10T01:55:05.438Z,20.89
2017-12-10T01:55:33.612Z,20.82
2017-12-10T01:56:01.741Z,20.86
2017-12-10T01:56:29.869Z,20.77
2017-12-10T01:56:58.016Z,20.85
2017-12-10T01:57:25.909Z,20.78
2017-12-10T01:57:54.062Z,20.77
2017-12-10T01:58:21.966Z,20.77
2017-12-10T01:58:50.150Z,20.78
2017-12-10T01:59:18.240Z,20.75
2017-12-10T01:59:46.388Z,20.68
2017-12-10T02:00:14.455Z,20.73
2017-12-10T02:00:42.594Z,20.71
2017-12-10T02:01:10.594Z,20.68
2017-12-10T02:01:38.775Z,20.73
2017-12-10T02:02:06.787Z,20.71
2017-12-10T02:02:34.900Z,20.74
2017-12-10T02:03:03.018Z,20.77
2017-12-10T02:03:31.158Z,20.75
2017-12-10T02:03:59.106Z,20.73
2017-12-10T02:04:27.227Z,20.71
2017-12-10T02:04:55.245Z,20.77
2017-12-10T02:05:23.280Z,20.77
2017-12-10T02:05:51.411Z,20.78
2017-12-10T02:06:19.562Z,20.75
2017-12-10T02:06:47.689Z,20.77
2017-12-10T02:07:15.711Z,20.68
2017-12-10T02:07:43.831Z,20.73
2017-12-10T02:08:11.955Z,20.71
2017-12-10T02:08:39.947Z,20.68
2017-12-10T02:09:08.003Z,20.7
2017-12-10T02:09:36.048Z,20.74
2017-12-10T02:10:04.188Z,20.74
2017-12-10T02:10:32.172Z,20.64
2017-12-10T02:11:00.328Z,20.68
2017-12-10T02:11:28.476Z,20.75
2017-12-10T02:11:56.599Z,20.68
2017-12-10T02:12:24.631Z,20.74
2017-12-10T02:12:52.770Z,20.77
2017-12-10T02:13:20.812Z,20.75
2017-12-10T02:13:48.932Z,20.75
2017-12-10T02:14:17.160Z,20.67
2017-12-10T02:14:45.229Z,20.59
2017-12-10T02:15:13.269Z,20.56
2017-12-10T02:15:41.452Z,20.66
2017-12-10T02:16:09.490Z,20.59
2017-12-10T02:16:37.691Z,20.55
2017-12-10T02:17:05.734Z,20.55
2017-12-10T02:17:33.764Z,20.53
2017-12-10T02:18:01.903Z,20.53
2017-12-10T02:18:30.038Z,20.49
2017-12-10T02:18:58.065Z,20.48
2017-12-10T02:19:26.998Z,20.49
2017-12-10T02:19:55.136Z,20.48
2017-12-10T02:20:23.156Z,20.46
2017-12-10T02:20:51.298Z,20.44
2017-12-10T02:21:19.327Z,20.44
2017-12-10T02:21:47.370Z,20.44
2017-12-10T02:22:15.500Z,20.4
2017-12-10T02:22:43.522Z,20.39
2017-12-10T02:23:11.511Z,20.39
2017-12-10T02:23:39.644Z,20.36
2017-12-10T02:24:07.685Z,20.3
2017-12-10T02:24:35.708Z,20.3
2017-12-10T02:25:03.738Z,20.32
2017-12-10T02:25:31.851Z,20.3
2017-12-10T02:25:59.888Z,20.33
2017-12-10T02:26:28.024Z,20.32
2017-12-10T02:26:56.113Z,20.29
2017-12-10T02:27:24.146Z,20.27
2017-12-10T02:27:52.190Z,20.21
2017-12-10T02:28:20.220Z,20.24
2017-12-10T02:28:48.337Z,20.3
2017-12-10T02:29:16.592Z,20.19
2017-12-10T02:29:44.708Z,20.17
2017-12-10T02:30:12.829Z,20.21
2017-12-10T02:30:40.986Z,20.22
2017-12-10T02:31:09.009Z,20.24
2017-12-10T02:31:37.155Z,20.22
2017-12-10T02:32:05.212Z,20.19
2017-12-10T02:32:33.343Z,20.18
2017-12-10T02:33:01.487Z,20.17
2017-12-10T02:33:29.517Z,20.17
2017-12-10T02:33:57.639Z,20.12
2017-12-10T02:34:25.753Z,20.07
2017-12-10T02:34:53.883Z,20.1
2017-12-10T02:35:22.017Z,20.03
2017-12-10T02:35:50.171Z,20.07
2017-12-10T02:36:18.114Z,20.08
2017-12-10T02:36:46.261Z,20.07
2017-12-10T02:37:14.222Z,20.03
2017-12-10T02:37:42.384Z,20.03
2017-12-10T02:38:10.513Z,20.07
2017-12-10T02:38:38.508Z,20.08
2017-12-10T02:39:06.534Z,20.07
2017-12-10T02:39:34.492Z,20.03
2017-12-10T02:40:02.644Z,20.04
2017-12-10T02:40:30.694Z,20.04
2017-12-10T02:40:58.847Z,20.04
2017-12-10T02:41:26.959Z,19.99
2017-12-10T02:41:55.112Z,19.99
2017-12-10T02:42:23.136Z,19.99
2017-12-10T02:42:51.181Z,19.96
2017-12-10T02:43:19.243Z,19.99
2017-12-10T02:43:47.356Z,19.9
2017-12-10T02:44:15.474Z,19.89
2017-12-10T02:44:44.121Z,19.9
2017-12-10T02:45:12.221Z,19.84
2017-12-10T02:45:40.352Z,19.79
2017-12-10T02:46:08.319Z,19.79
2017-12-10T02:46:36.476Z,19.84
2017-12-10T02:47:04.630Z,19.79
2017-12-10T02:47:32.662Z,19.79
2017-12-10T02:48:00.816Z,19.82
2017-12-10T02:48:28.930Z,19.75
2017-12-10T02:48:57.136Z,19.77
2017-12-10T02:49:25.184Z,19.75
2017-12-10T02:49:53.363Z,19.79
2017-12-10T02:50:21.490Z,19.75
2017-12-10T02:50:49.610Z,19.7
2017-12-10T02:51:17.754Z,19.72
2017-12-10T02:51:45.901Z,19.67
2017-12-10T02:52:14.023Z,19.71
2017-12-10T02:52:42.161Z,19.7
2017-12-10T02:53:10.212Z,19.67
2017-12-10T02:53:38.355Z,19.67
2017-12-10T02:54:06.369Z,19.77
2017-12-10T02:54:34.475Z,19.79
2017-12-10T02:55:02.606Z,19.74
2017-12-10T02:55:30.763Z,19.72
2017-12-10T02:55:58.814Z,19.77
2017-12-10T02:56:26.938Z,19.67
2017-12-10T02:56:55.090Z,19.63
2017-12-10T02:57:23.238Z,19.72
2017-12-10T02:57:51.256Z,19.74
2017-12-10T02:58:19.384Z,19.6
2017-12-10T02:58:47.535Z,19.66
2017-12-10T02:59:15.636Z,19.7
2017-12-10T02:59:43.871Z,19.66
2017-12-10T03:00:11.811Z,19.64
2017-12-10T03:00:39.853Z,19.7
2017-12-10T03:01:07.908Z,19.67
2017-12-10T03:01:35.914Z,19.66
2017-12-10T03:02:04.016Z,19.64
2017-12-10T03:02:32.140Z,19.64
2017-12-10T03:03:00.276Z,19.63
2017-12-10T03:03:28.398Z,19.62
2017-12-10T03:03:56.520Z,19.66
2017-12-10T03:04:24.462Z,19.7
2017-12-10T03:04:52.520Z,19.7
2017-12-10T03:05:20.686Z,19.75
2017-12-10T03:05:48.815Z,19.75
2017-12-10T03:06:16.966Z,19.7
2017-12-10T03:06:44.904Z,19.7
2017-12-10T03:07:12.937Z,19.72
2017-12-10T03:07:41.102Z,19.66
2017-12-10T03:08:09.228Z,19.66
2017-12-10T03:08:37.397Z,19.82
2017-12-10T03:09:05.525Z,19.84
2017-12-10T03:09:33.629Z,19.78
2017-12-10T03:10:01.635Z,19.87
2017-12-10T03:10:29.768Z,19.84
2017-12-10T03:10:57.889Z,19.82
2017-12-10T03:11:25.985Z,19.82
2017-12-10T03:11:54.101Z,19.81
2017-12-10T03:12:22.235Z,19.79
2017-12-10T03:12:50.368Z,19.79
2017-12-10T03:13:18.402Z,19.67
2017-12-10T03:13:46.539Z,19.7
2017-12-10T03:14:14.692Z,19.74
2017-12-10T03:14:42.724Z,19.77
2017-12-10T03:15:10.937Z,19.75
2017-12-10T03:15:39.039Z,19.79
2017-12-10T03:16:07.168Z,19.75
2017-12-10T03:16:35.328Z,19.7
2017-12-10T03:17:03.391Z,19.79
2017-12-10T03:17:31.497Z,19.7
2017-12-10T03:17:59.521Z,19.78
2017-12-10T03:18:27.645Z,19.7
2017-12-10T03:18:55.783Z,19.67
2017-12-10T03:19:23.928Z,19.71
2017-12-10T03:19:52.080Z,19.64
2017-12-10T03:20:19.994Z,19.72
2017-12-10T03:20:48.151Z,19.7
2017-12-10T03:21:16.303Z,19.72
2017-12-10T03:21:44.414Z,19.71
2017-12-10T03:22:12.558Z,19.79
2017-12-10T03:22:40.702Z,19.74
2017-12-10T03:23:08.811Z,19.82
2017-12-10T03:23:36.971Z,19.72
2017-12-10T03:24:05.111Z,19.7
2017-12-10T03:24:33.135Z,19.7
2017-12-10T03:25:01.254Z,19.78
2017-12-10T03:25:29.371Z,19.7
2017-12-10T03:25:57.505Z,19.66
2017-12-10T03:26:25.654Z,19.63
2017-12-10T03:26:53.787Z,19.72
2017-12-10T03:27:21.929Z,19.67
2017-12-10T03:27:50.056Z,19.71
2017-12-10T03:28:18.151Z,19.67
2017-12-10T03:28:46.290Z,19.64
2017-12-10T03:29:14.323Z,19.64
2017-12-10T03:29:42.430Z,19.6
2017-12-10T03:30:10.647Z,19.64
2017-12-10T03:30:38.714Z,19.64
2017-12-10T03:31:06.761Z,19.62
2017-12-10T03:31:34.915Z,19.66
2017-12-10T03:32:03.045Z,19.6
2017-12-10T03:32:31.205Z,19.57
2017-12-10T03:32:59.342Z,19.6
2017-12-10T03:33:27.480Z,19.57
2017-12-10T03:33:55.616Z,19.59
2017-12-10T03:34:23.667Z,19.55
2017-12-10T03:34:51.688Z,19.53
2017-12-10T03:35:19.836Z,19.45
2017-12-10T03:35:47.969Z,19.44
2017-12-10T03:36:15.897Z,19.45
2017-12-10T03:36:43.917Z,19.47
2017-12-10T03:37:11.818Z,19.49
2017-12-10T03:37:39.968Z,19.48
2017-12-10T03:38:07.995Z,19.47
2017-12-10T03:38:36.138Z,19.47
2017-12-10T03:39:04.207Z,19.48
2017-12-10T03:39:32.343Z,19.53
2017-12-10T03:40:00.462Z,19.52
2017-12-10T03:40:28.459Z,19.52
2017-12-10T03:40:56.586Z,19.52
2017-12-10T03:41:24.714Z,19.55
2017-12-10T03:41:52.853Z,19.57
2017-12-10T03:42:21.026Z,19.57
2017-12-10T03:42:49.060Z,19.57
2017-12-10T03:43:17.184Z,19.53
2017-12-10T03:43:45.322Z,19.55
2017-12-10T03:44:13.249Z,19.52
2017-12-10T03:44:41.346Z,19.59
2017-12-10T03:45:09.490Z,19.55
2017-12-10T03:45:37.642Z,19.48
2017-12-10T03:46:05.694Z,19.47
2017-12-10T03:46:33.831Z,19.48
2017-12-10T03:47:01.943Z,19.48
2017-12-10T03:47:29.983Z,19.49
2017-12-10T03:47:58.116Z,19.44
2017-12-10T03:48:26.246Z,19.45
2017-12-10T03:48:54.410Z,19.39
2017-12-10T03:49:22.539Z,19.35
2017-12-10T03:49:50.581Z,19.37
2017-12-10T03:50:18.716Z,19.37
2017-12-10T03:50:46.822Z,19.38
2017-12-10T03:51:14.821Z,19.41
2017-12-10T03:51:42.863Z,19.3
2017-12-10T03:52:11.021Z,19.39
2017-12-10T03:52:39.041Z,19.37
2017-12-10T03:53:07.176Z,19.3
2017-12-10T03:53:35.316Z,19.34
2017-12-10T03:54:03.424Z,19.38
2017-12-10T03:54:31.422Z,19.3
2017-12-10T03:54:59.583Z,19.26
2017-12-10T03:55:27.625Z,19.32
2017-12-10T03:55:55.771Z,19.32
2017-12-10T03:56:23.909Z,19.27
2017-12-10T03:56:52.018Z,19.29
2017-12-10T03:57:20.049Z,19.27
2017-12-10T03:57:48.158Z,19.29
2017-12-10T03:58:16.060Z,19.34
2017-12-10T03:58:44.073Z,19.24
2017-12-10T03:59:12.022Z,19.27
2017-12-10T03:59:40.070Z,19.27
2017-12-10T04:00:08.117Z,19.26
2017-12-10T04:00:36.155Z,19.38
2017-12-10T04:01:04.166Z,19.37
2017-12-10T04:01:32.207Z,19.26
2017-12-10T04:02:00.356Z,19.34
2017-12-10T04:02:28.486Z,19.22
2017-12-10T04:02:56.513Z,19.27
2017-12-10T04:03:24.557Z,19.29
2017-12-10T04:03:52.699Z,19.27
2017-12-10T04:04:20.720Z,19.17
2017-12-10T04:04:48.843Z,19.2
2017-12-10T04:05:16.860Z,19.15
2017-12-10T04:05:45.014Z,19.16
2017-12-10T04:06:13.134Z,19.22
2017-12-10T04:06:41.277Z,19.3
2017-12-10T04:07:09.209Z,19.22
2017-12-10T04:07:37.166Z,19.17
2017-12-10T04:08:05.308Z,19.17
2017-12-10T04:08:33.326Z,19.19
2017-12-10T04:09:01.388Z,19.17
2017-12-10T04:09:29.426Z,19.2
2017-12-10T04:09:57.365Z,19.23
2017-12-10T04:10:25.369Z,19.2
2017-12-10T04:10:53.511Z,19.11
2017-12-10T04:11:21.650Z,19.08
2017-12-10T04:11:49.786Z,19.22
2017-12-10T04:12:17.719Z,19.08
2017-12-10T04:12:45.891Z,19.17
2017-12-10T04:13:13.996Z,19.08
2017-12-10T04:13:42.133Z,19.16
2017-12-10T04:14:10.236Z,19.07
2017-12-10T04:14:38.287Z,19.12
2017-12-10T04:15:06.442Z,19.09
2017-12-10T04:15:34.597Z,19.19
2017-12-10T04:16:02.740Z,19.19
2017-12-10T04:16:30.851Z,19.08
2017-12-10T04:16:59.024Z,19.19
2017-12-10T04:17:27.127Z,19.08
2017-12-10T04:17:55.237Z,19.16
2017-12-10T04:18:23.242Z,19.07
2017-12-10T04:18:51.170Z,19.09
2017-12-10T04:19:19.218Z,19.08
2017-12-10T04:19:47.367Z,19.08
2017-12-10T04:20:15.307Z,19.11
2017-12-10T04:20:43.448Z,19.11
2017-12-10T04:21:11.479Z,19.09
2017-12-10T04:21:39.617Z,19.12
2017-12-10T04:22:07.736Z,19.2
2017-12-10T04:22:35.768Z,19.12
2017-12-10T04:23:03.910Z,19.08
2017-12-10T04:23:32.023Z,19.07
2017-12-10T04:24:00.197Z,19.15
2017-12-10T04:24:28.361Z,19.12
2017-12-10T04:24:56.500Z,19.05
2017-12-10T04:25:24.505Z,19.12
2017-12-10T04:25:52.640Z,19.11
2017-12-10T04:26:20.793Z,19.2
2017-12-10T04:26:48.913Z,19.2
2017-12-10T04:27:17.027Z,19.23
2017-12-10T04:27:45.181Z,19.27
2017-12-10T04:28:13.321Z,19.17
2017-12-10T04:28:41.291Z,19.19
2017-12-10T04:29:09.439Z,19.2
2017-12-10T04:29:37.511Z,19.26
2017-12-10T04:30:05.551Z,19.26
2017-12-10T04:30:33.689Z,19.27
2017-12-10T04:31:01.968Z,19.17
2017-12-10T04:31:30.164Z,19.22
2017-12-10T04:31:58.144Z,19.2
2017-12-10T04:32:26.173Z,19.2
2017-12-10T04:32:54.211Z,19.12
2017-12-10T04:33:22.046Z,19.2
2017-12-10T04:33:50.170Z,19.24
2017-12-10T04:34:18.173Z,19.15
2017-12-10T04:34:46.316Z,19.19
2017-12-10T04:35:14.320Z,19.2
2017-12-10T04:35:42.373Z,19.24
2017-12-10T04:36:10.494Z,19.16
2017-12-10T04:36:38.631Z,19.15
2017-12-10T04:37:06.804Z,19.23
2017-12-10T04:37:34.956Z,19.17
2017-12-10T04:38:03.070Z,19.22
2017-12-10T04:38:31.117Z,19.19
2017-12-10T04:38:59.167Z,19.07
2017-12-10T04:39:27.265Z,19.09
2017-12-10T04:39:55.401Z,19.08
2017-12-10T04:40:23.534Z,19.09
2017-12-10T04:40:51.584Z,19.07
2017-12-10T04:41:19.711Z,19.15
2017-12-10T04:41:47.859Z,19.2
2017-12-10T04:42:16.006Z,19.16
2017-12-10T04:42:44.139Z,19.05
2017-12-10T04:43:12.060Z,19.05
2017-12-10T04:43:40.192Z,19.09
2017-12-10T04:44:08.337Z,19.05
2017-12-10T04:44:36.475Z,19.11
2017-12-10T04:45:04.505Z,19.05
2017-12-10T04:45:32.631Z,19.09
2017-12-10T04:46:00.855Z,19.05
2017-12-10T04:46:28.896Z,19.04
2017-12-10T04:46:56.859Z,19.08
2017-12-10T04:47:24.990Z,19.04
2017-12-10T04:47:53.008Z,19.07
2017-12-10T04:48:21.061Z,19.05
2017-12-10T04:48:49.236Z,19.04
2017-12-10T04:49:17.362Z,19.01
2017-12-10T04:49:45.477Z,19.04
2017-12-10T04:50:13.300Z,19.08
2017-12-10T04:50:41.305Z,19.07
2017-12-10T04:51:09.432Z,18.96
2017-12-10T04:51:37.554Z,19.09
2017-12-10T04:52:05.709Z,19
2017-12-10T04:52:33.812Z,19
2017-12-10T04:53:01.881Z,19.05
2017-12-10T04:53:30.005Z,19.01
2017-12-10T04:53:58.148Z,18.94
2017-12-10T04:54:26.301Z,18.98
2017-12-10T04:54:54.407Z,18.92
2017-12-10T04:55:22.555Z,18.96
2017-12-10T04:55:50.495Z,18.92
2017-12-10T04:56:18.618Z,19.07
2017-12-10T04:56:46.777Z,18.98
2017-12-10T04:57:14.707Z,19.09
2017-12-10T04:57:42.813Z,19
2017-12-10T04:58:10.982Z,18.97
2017-12-10T04:58:39.101Z,19.04
2017-12-10T04:59:07.101Z,19.01
2017-12-10T04:59:35.215Z,19.01
2017-12-10T05:00:03.339Z,19
2017-12-10T05:00:31.373Z,19.01
2017-12-10T05:00:59.598Z,19.05
2017-12-10T05:01:27.750Z,18.96
2017-12-10T05:01:55.870Z,19.07
2017-12-10T05:02:24.008Z,19.09
2017-12-10T05:02:51.924Z,19.01
2017-12-10T05:03:19.976Z,19.08
2017-12-10T05:03:48.103Z,19.11
2017-12-10T05:04:16.236Z,19.08
2017-12-10T05:04:44.266Z,19.01
2017-12-10T05:05:12.402Z,19.07
2017-12-10T05:05:40.452Z,19.12
2017-12-10T05:06:08.727Z,19.15
2017-12-10T05:06:36.854Z,19.05
2017-12-10T05:07:04.997Z,19.04
2017-12-10T05:07:33.122Z,19.11
2017-12-10T05:08:01.122Z,19.05
2017-12-10T05:08:29.260Z,19.09
2017-12-10T05:08:57.373Z,19
2017-12-10T05:09:25.532Z,19.07
2017-12-10T05:09:53.572Z,19.04
2017-12-10T05:10:21.579Z,18.97
2017-12-10T05:10:49.720Z,18.98
2017-12-10T05:11:17.839Z,19.07
2017-12-10T05:11:45.722Z,19.05
2017-12-10T05:12:13.837Z,19
2017-12-10T05:12:41.970Z,19.05
2017-12-10T05:13:10.016Z,19.09
2017-12-10T05:13:38.159Z,19.07
2017-12-10T05:14:06.188Z,19.04
2017-12-10T05:14:34.311Z,18.91
2017-12-10T05:15:02.319Z,18.96
2017-12-10T05:15:30.444Z,19
2017-12-10T05:15:58.570Z,18.91
2017-12-10T05:16:26.710Z,18.88
2017-12-10T05:16:54.762Z,18.97
2017-12-10T05:17:22.922Z,18.89
2017-12-10T05:17:50.953Z,18.97
2017-12-10T05:18:19.094Z,18.91
2017-12-10T05:18:47.229Z,19
2017-12-10T05:19:15.147Z,18.98
2017-12-10T05:19:43.184Z,18.98
2017-12-10T05:20:11.208Z,19.04
2017-12-10T05:20:39.363Z,19.05
2017-12-10T05:21:07.386Z,19.05
2017-12-10T05:21:35.536Z,18.98
2017-12-10T05:22:03.666Z,19.16
2017-12-10T05:22:31.840Z,19.09
2017-12-10T05:22:59.879Z,19.05
2017-12-10T05:23:28.021Z,19.12
2017-12-10T05:23:56.136Z,19.12
2017-12-10T05:24:24.286Z,19.15
2017-12-10T05:24:52.420Z,19.08
2017-12-10T05:25:20.431Z,19.08
2017-12-10T05:25:48.451Z,19.11
2017-12-10T05:26:16.509Z,19.08
2017-12-10T05:26:44.565Z,19.08
2017-12-10T05:27:12.593Z,19.12
2017-12-10T05:27:40.736Z,19.2
2017-12-10T05:28:08.867Z,19.15
2017-12-10T05:28:36.987Z,19.17
2017-12-10T05:29:05.009Z,19.2
2017-12-10T05:29:33.133Z,19.24
2017-12-10T05:30:01.286Z,19.26
2017-12-10T05:30:29.217Z,19.26
2017-12-10T05:30:57.302Z,19.26
2017-12-10T05:31:25.441Z,19.2
2017-12-10T05:31:53.551Z,19.24
2017-12-10T05:32:21.582Z,19.29
2017-12-10T05:32:49.620Z,19.27
2017-12-10T05:33:17.770Z,19.34
2017-12-10T05:33:45.683Z,19.32
2017-12-10T05:34:13.828Z,19.37
2017-12-10T05:34:41.944Z,19.42
2017-12-10T05:35:09.975Z,19.34
2017-12-10T05:35:37.900Z,19.38
2017-12-10T05:36:06.047Z,19.3
2017-12-10T05:36:35.683Z,19.37
2017-12-10T05:37:06.068Z,19.32
2017-12-10T05:37:34.487Z,19.34
2017-12-10T05:38:02.639Z,19.29
2017-12-10T05:38:30.747Z,19.3
2017-12-10T05:38:58.757Z,19.35
2017-12-10T05:39:26.816Z,19.34
2017-12-10T05:39:54.954Z,19.35
2017-12-10T05:40:22.995Z,19.35
2017-12-10T05:40:51.127Z,19.23
2017-12-10T05:41:19.246Z,19.35
2017-12-10T05:41:47.262Z,19.3
2017-12-10T05:42:15.305Z,19.29
2017-12-10T05:42:43.236Z,19.35
2017-12-10T05:43:11.351Z,19.35
2017-12-10T05:43:39.405Z,19.37
2017-12-10T05:44:07.213Z,19.34
2017-12-10T05:44:35.250Z,19.23
2017-12-10T05:45:03.303Z,19.24
2017-12-10T05:45:31.328Z,19.27
2017-12-10T05:45:59.385Z,19.3
2017-12-10T05:46:27.514Z,19.26
2017-12-10T05:46:55.532Z,19.3
2017-12-10T05:47:23.670Z,19.29
2017-12-10T05:47:51.602Z,19.26
2017-12-10T05:48:19.744Z,19.26
2017-12-10T05:48:47.774Z,19.29
2017-12-10T05:49:15.764Z,19.26
2017-12-10T05:49:43.841Z,19.37
2017-12-10T05:50:11.881Z,19.29
2017-12-10T05:50:39.890Z,19.38
2017-12-10T05:51:08.035Z,19.37
2017-12-10T05:51:36.148Z,19.34
2017-12-10T05:52:04.275Z,19.42
2017-12-10T05:52:32.427Z,19.41
2017-12-10T05:53:00.560Z,19.32
2017-12-10T05:53:28.704Z,19.37
2017-12-10T05:53:56.730Z,19.38
2017-12-10T05:54:24.757Z,19.39
2017-12-10T05:54:52.786Z,19.37
2017-12-10T05:55:20.913Z,19.35
2017-12-10T05:55:48.947Z,19.37
2017-12-10T05:56:17.057Z,19.38
2017-12-10T05:56:45.191Z,19.34
2017-12-10T05:57:13.326Z,19.38
2017-12-10T05:57:41.428Z,19.35
2017-12-10T05:58:09.572Z,19.37
2017-12-10T05:58:37.710Z,19.39
2017-12-10T05:59:05.645Z,19.41
2017-12-10T05:59:33.777Z,19.42
2017-12-10T06:00:01.825Z,19.42
2017-12-10T06:00:29.981Z,19.45
2017-12-10T06:00:58.136Z,19.47
2017-12-10T06:01:26.258Z,19.45
2017-12-10T06:01:54.738Z,19.42
2017-12-10T06:02:22.888Z,19.48
2017-12-10T06:02:51.783Z,19.56
2017-12-10T06:03:19.811Z,19.53
2017-12-10T06:03:47.951Z,19.56