createdAt,value
2022-11-14T00:00:00.115Z,9.00
2022-11-14T00:01:09.682Z,9.05
2022-11-14T00:02:11.116Z,8.40
2022-11-14T00:03:13.130Z,8.82
2022-11-14T00:04:15.076Z,9.30
2022-11-14T00:05:16.566Z,9.32
2022-11-14T00:06:18.054Z,9.73
2022-11-14T00:07:19.821Z,8.70
2022-11-14T00:08:25.381Z,9.05
2022-11-14T00:09:30.168Z,7.45
2022-11-14T00:10:31.651Z,8.43
2022-11-14T00:11:33.527Z,8.85
2022-11-14T00:12:35.114Z,8.52
2022-11-14T00:13:36.568Z,8.95
2022-11-14T00:14:38.565Z,9.35
2022-11-14T00:15:40.155Z,8.88
2022-11-14T00:16:42.034Z,10.23
2022-11-14T00:17:43.469Z,9.48
2022-11-14T00:18:44.883Z,8.75
2022-11-14T00:19:46.308Z,9.20
2022-11-14T00:20:49.512Z,8.38
2022-11-14T00:21:53.464Z,9.68
2022-11-14T00:22:54.889Z,8.40
2022-11-14T00:23:56.521Z,9.77
2022-11-14T00:24:58.037Z,8.93
2022-11-14T00:25:59.477Z,8.50
2022-11-14T00:27:01.242Z,9.07
2022-11-14T00:28:03.194Z,9.40
2022-11-14T00:29:04.683Z,9.18
2022-11-14T00:30:06.557Z,9.45
2022-11-14T00:31:10.373Z,8.70
2022-11-14T00:32:11.868Z,8.30
2022-11-14T00:33:18.717Z,8.75
2022-11-14T00:34:21.610Z,8.70
2022-11-14T00:35:23.565Z,8.13
2022-11-14T00:36:25.457Z,9.15
2022-11-14T00:37:27.130Z,8.65
2022-11-14T00:38:46.187Z,8.65
2022-11-14T00:39:48.062Z,8.05
2022-11-14T00:40:49.884Z,8.38
2022-11-14T00:41:51.401Z,8.40
2022-11-14T00:42:52.893Z,8.75
2022-11-14T00:43:54.746Z,9.80
2022-11-14T00:44:56.665Z,9.10
2022-11-14T00:45:58.312Z,8.80
2022-11-14T00:47:00.191Z,8.82
2022-11-14T00:48:01.583Z,8.70
2022-11-14T00:49:02.984Z,9.73
2022-11-14T00:50:05.214Z,9.23
2022-11-14T00:51:06.756Z,8.75
2022-11-14T00:52:08.615Z,8.70
2022-11-14T00:53:10.180Z,9.43
2022-11-14T00:54:11.693Z,8.68
2022-11-14T00:55:13.137Z,9.05
2022-11-14T00:56:14.619Z,8.88
2022-11-14T00:57:16.140Z,7.90
2022-11-14T00:58:17.625Z,10.15
2022-11-14T00:59:19.035Z,9.73
2022-11-14T01:00:20.941Z,12.50
2022-11-14T01:01:22.529Z,11.55
2022-11-14T01:02:24.180Z,12.95
2022-11-14T01:03:25.606Z,12.07
2022-11-14T01:04:27.125Z,11.65
2022-11-14T01:05:29.188Z,12.43
2022-11-14T01:06:31.051Z,10.35
2022-11-14T01:07:32.462Z,11.52
2022-11-14T01:08:33.904Z,11.20
2022-11-14T01:09:38.756Z,9.10
2022-11-14T01:10:41.920Z,10.15
2022-11-14T01:11:43.339Z,9.88
2022-11-14T01:12:44.779Z,9.52
2022-11-14T01:13:47.003Z,10.45
2022-11-14T01:14:48.536Z,9.13
2022-11-14T01:15:50.263Z,9.05
2022-11-14T01:16:51.718Z,8.80
2022-11-14T01:17:53.155Z,10.70
2022-11-14T01:18:55.389Z,9.55
2022-11-14T01:19:57.305Z,9.38
2022-11-14T01:20:59.317Z,9.90
2022-11-14T01:22:05.862Z,9.77
2022-11-14T01:23:09.572Z,9.55
2022-11-14T01:25:15.511Z,9.82
2022-11-14T01:26:17.011Z,9.93
2022-11-14T01:27:18.465Z,9.82
2022-11-14T01:28:20.154Z,10.35
2022-11-14T01:29:22.417Z,10.02
2022-11-14T01:30:23.886Z,10.43
2022-11-14T01:31:26.261Z,10.25
2022-11-14T01:32:28.396Z,9.43
2022-11-14T01:33:29.849Z,9.55
2022-11-14T01:34:31.793Z,10.25
2022-11-14T01:35:35.217Z,9.85
2022-11-14T01:36:37.151Z,10.35
2022-11-14T01:37:39.114Z,8.85
2022-11-14T01:38:40.606Z,10.05
2022-11-14T01:39:42.512Z,10.43
2022-11-14T01:40:45.557Z,8.63
2022-11-14T01:44:43.603Z,9.45
2022-11-14T01:46:09.142Z,8.65
2022-11-14T01:47:12.655Z,9.35
2022-11-14T01:48:46.408Z,9.45
2022-11-14T01:50:57.310Z,9.25
2022-11-14T01:52:12.110Z,9.00
2022-11-14T01:53:13.537Z,9.43
2022-11-14T01:54:26.654Z,10.00
2022-11-14T01:55:28.765Z,10.02
2022-11-14T01:56:38.213Z,9.55
2022-11-14T01:57:47.142Z,9.48
2022-11-14T01:59:03.435Z,9.73
2022-11-14T02:00:08.968Z,9.48
2022-11-14T02:01:11.073Z,9.20
2022-11-14T02:02:16.925Z,9.70
2022-11-14T02:03:19.260Z,9.80
2022-11-14T02:04:29.820Z,9.73
2022-11-14T02:05:32.749Z,9.23
2022-11-14T02:06:34.508Z,9.65
2022-11-14T02:07:39.250Z,10.23
2022-11-14T02:08:41.442Z,10.07
2022-11-14T02:09:45.847Z,9.82
2022-11-14T02:10:47.262Z,10.15
2022-11-14T02:11:51.134Z,11.60
2022-11-14T02:12:53.768Z,10.77
2022-11-14T02:13:55.636Z,10.75
2022-11-14T02:14:58.389Z,10.57
2022-11-14T02:15:59.813Z,11.18
2022-11-14T02:17:28.027Z,10.40
2022-11-14T02:18:23.361Z,10.25
2022-11-14T02:19:24.784Z,10.20
2022-11-14T02:20:28.758Z,10.45
2022-11-14T02:21:30.246Z,10.20
2022-11-14T02:22:32.256Z,9.90
2022-11-14T02:23:34.219Z,9.60
2022-11-14T02:24:35.618Z,10.02
2022-11-14T02:25:38.083Z,9.13
2022-11-14T02:26:42.346Z,10.20
2022-11-14T02:27:43.832Z,9.10
2022-11-14T02:28:45.988Z,9.32
2022-11-14T02:29:47.485Z,9.57
2022-11-14T02:30:49.283Z,9.27
2022-11-14T02:31:50.673Z,9.15
2022-11-14T02:34:16.789Z,9.32
2022-11-14T02:35:18.329Z,9.68
2022-11-14T02:36:19.798Z,10.02
2022-11-14T02:37:21.221Z,10.00
2022-11-14T02:38:24.195Z,9.20
2022-11-14T02:39:26.363Z,9.95
2022-11-14T02:40:27.784Z,9.40
2022-11-14T02:41:29.689Z,10.20
2022-11-14T02:42:31.132Z,9.18
2022-11-14T02:43:32.533Z,8.98
2022-11-14T02:44:34.053Z,8.68
2022-11-14T02:45:35.966Z,8.13
2022-11-14T02:46:37.410Z,9.40
2022-11-14T02:47:38.861Z,8.50
2022-11-14T02:48:40.309Z,9.38
2022-11-14T02:49:41.724Z,9.32
2022-11-14T02:50:43.681Z,8.18
2022-11-14T02:51:45.139Z,8.88
2022-11-14T02:52:46.563Z,7.97
2022-11-14T02:53:48.017Z,8.68
2022-11-14T02:54:54.257Z,9.35
2022-11-14T02:55:56.099Z,9.52
2022-11-14T02:56:58.008Z,9.32
2022-11-14T02:57:59.496Z,9.77
2022-11-14T02:59:00.900Z,9.43
2022-11-14T03:00:02.599Z,9.95
2022-11-14T03:01:20.322Z,9.65
2022-11-14T03:02:23.145Z,9.40
2022-11-14T03:03:24.559Z,9.90
2022-11-14T03:04:26.322Z,10.35
2022-11-14T03:05:27.746Z,10.05
2022-11-14T03:06:29.248Z,10.10
2022-11-14T03:07:30.798Z,11.07
2022-11-14T03:08:32.772Z,11.20
2022-11-14T03:09:34.279Z,11.38
2022-11-14T03:10:35.695Z,11.60
2022-11-14T03:11:38.496Z,10.45
2022-11-14T03:12:40.025Z,9.52
2022-11-14T03:13:42.110Z,9.82
2022-11-14T03:14:44.150Z,9.35
2022-11-14T03:15:45.910Z,8.80
2022-11-14T03:16:47.339Z,9.32
2022-11-14T03:17:48.793Z,9.73
2022-11-14T03:18:50.218Z,9.68
2022-11-14T03:19:52.169Z,9.60
2022-11-14T03:20:53.568Z,9.82
2022-11-14T03:21:54.990Z,9.05
2022-11-14T03:22:56.454Z,10.45
2022-11-14T03:23:57.890Z,9.57
2022-11-14T03:24:59.775Z,9.18
2022-11-14T03:26:02.586Z,8.82
2022-11-14T03:27:04.130Z,9.55
2022-11-14T03:28:05.693Z,9.32
2022-11-14T03:29:08.219Z,8.52
2022-11-14T03:30:11.447Z,9.48
2022-11-14T03:31:14.084Z,8.95
2022-11-14T03:32:16.282Z,9.00
2022-11-14T03:33:17.685Z,8.88
2022-11-14T03:34:19.129Z,9.23
2022-11-14T03:35:20.687Z,9.10
2022-11-14T03:36:22.210Z,9.52
2022-11-14T03:37:24.192Z,9.57
2022-11-14T03:38:25.674Z,8.77
2022-11-14T03:39:27.779Z,9.10
2022-11-14T03:40:29.191Z,9.40
2022-11-14T03:41:30.669Z,8.45
2022-11-14T03:42:36.412Z,9.50
2022-11-14T03:43:37.869Z,9.15
2022-11-14T03:44:39.495Z,9.48
2022-11-14T03:45:40.934Z,9.63
2022-11-14T03:46:42.860Z,9.38
2022-11-14T03:47:44.271Z,9.82
2022-11-14T03:48:45.776Z,9.55
2022-11-14T03:49:47.662Z,9.57
2022-11-14T03:50:49.986Z,9.45
2022-11-14T03:51:51.458Z,9.57
2022-11-14T03:52:52.898Z,10.32
2022-11-14T03:53:54.318Z,9.30
2022-11-14T03:54:56.227Z,10.02
2022-11-14T03:55:57.835Z,9.15
2022-11-14T03:56:59.713Z,8.98
2022-11-14T03:58:01.533Z,9.55
2022-11-14T03:59:03.219Z,9.48
2022-11-14T04:00:05.166Z,9.65
2022-11-14T04:01:07.189Z,9.20
2022-11-14T04:02:09.007Z,9.52
2022-11-14T04:03:10.889Z,9.70
2022-11-14T04:04:13.124Z,9.05
2022-11-14T04:05:14.666Z,10.02
2022-11-14T04:06:16.090Z,8.65
2022-11-14T04:07:17.515Z,8.45
2022-11-14T04:08:19.634Z,9.23
2022-11-14T04:09:21.101Z,8.75
2022-11-14T04:10:23.009Z,9.60
2022-11-14T04:11:24.469Z,8.68
2022-11-14T04:12:26.194Z,9.52
2022-11-14T04:13:28.079Z,9.40
2022-11-14T04:14:29.515Z,9.57
2022-11-14T04:15:30.960Z,9.70
2022-11-14T04:16:32.410Z,9.63
2022-11-14T04:17:39.480Z,9.57
2022-11-14T04:18:41.799Z,10.38
2022-11-14T04:19:43.251Z,10.18
2022-11-14T04:20:44.692Z,9.68
2022-11-14T04:21:46.587Z,10.57
2022-11-14T04:22:48.594Z,11.38
2022-11-14T04:23:50.052Z,10.18
2022-11-14T04:24:51.538Z,10.60
2022-11-14T04:25:53.006Z,10.35
2022-11-14T04:26:55.090Z,10.13
2022-11-14T04:27:56.568Z,10.27
2022-11-14T04:28:58.034Z,9.68
2022-11-14T04:29:59.477Z,10.43
2022-11-14T04:31:00.921Z,9.40
2022-11-14T04:32:02.828Z,9.07
2022-11-14T04:33:04.463Z,8.70
2022-11-14T04:34:05.892Z,8.52
2022-11-14T04:35:07.661Z,8.18
2022-11-14T04:36:09.743Z,9.35
2022-11-14T04:37:11.172Z,9.15
2022-11-14T04:38:12.639Z,9.32
2022-11-14T04:39:14.044Z,9.80
2022-11-14T04:40:15.578Z,9.25
2022-11-14T04:41:17.554Z,10.10
2022-11-14T04:42:19.015Z,10.35
2022-11-14T04:43:20.845Z,10.20
2022-11-14T04:44:22.748Z,11.48
2022-11-14T04:45:24.801Z,10.05
2022-11-14T04:46:26.363Z,10.75
2022-11-14T04:47:27.792Z,10.63
2022-11-14T04:48:29.552Z,10.07
2022-11-14T04:49:31.281Z,10.80
2022-11-14T04:50:33.236Z,10.70
2022-11-14T04:51:34.672Z,10.32
2022-11-14T04:52:36.556Z,10.38
2022-11-14T04:53:38.117Z,10.20
2022-11-14T04:54:40.020Z,10.18
2022-11-14T04:55:41.547Z,8.70
2022-11-14T04:56:43.029Z,10.40
2022-11-14T04:57:44.452Z,9.65
2022-11-14T04:58:46.354Z,10.60
2022-11-14T04:59:47.830Z,9.93
2022-11-14T05:00:49.310Z,9.90
2022-11-14T05:01:50.790Z,10.60
2022-11-14T05:02:52.254Z,9.75
2022-11-14T05:03:54.313Z,10.32
2022-11-14T05:04:55.745Z,10.40
2022-11-14T05:06:01.079Z,10.07
2022-11-14T05:07:02.661Z,10.15
2022-11-14T05:08:04.778Z,9.75
2022-11-14T05:09:06.217Z,9.20
2022-11-14T05:10:08.541Z,9.15
2022-11-14T05:11:17.221Z,10.05
2022-11-14T05:12:18.725Z,9.15
2022-11-14T05:13:20.616Z,9.82
2022-11-14T05:14:22.120Z,9.52
2022-11-14T05:15:23.695Z,8.70
2022-11-14T05:16:25.235Z,8.77
2022-11-14T05:17:27.988Z,9.20
2022-11-14T05:18:29.679Z,9.23
2022-11-14T05:19:31.710Z,8.82
2022-11-14T05:20:33.129Z,8.85
2022-11-14T05:21:34.835Z,10.07
2022-11-14T05:22:36.252Z,9.65
2022-11-14T05:23:38.158Z,10.80
2022-11-14T05:24:39.598Z,9.75
2022-11-14T05:25:41.059Z,10.30
2022-11-14T05:26:42.506Z,9.93
2022-11-14T05:27:43.916Z,9.80
2022-11-14T05:28:45.972Z,10.70
2022-11-14T05:29:47.408Z,9.65
2022-11-14T05:30:48.819Z,9.60
2022-11-14T05:31:50.239Z,9.60
2022-11-14T05:32:52.392Z,10.52
2022-11-14T05:33:54.427Z,9.95
2022-11-14T05:34:56.367Z,9.07
2022-11-14T05:36:06.149Z,9.50
2022-11-14T05:37:08.523Z,10.48
2022-11-14T05:38:09.931Z,9.93
2022-11-14T05:39:11.354Z,9.43
2022-11-14T05:40:12.823Z,8.90
2022-11-14T05:41:17.816Z,9.55
2022-11-14T05:42:19.266Z,9.20
2022-11-14T05:43:20.715Z,9.45
2022-11-14T05:44:22.206Z,9.27
2022-11-14T05:45:23.655Z,8.57
2022-11-14T05:46:25.711Z,8.95
2022-11-14T05:47:27.184Z,9.13
2022-11-14T05:48:29.974Z,9.55
2022-11-14T05:49:31.635Z,8.60
2022-11-14T05:50:33.065Z,8.60
2022-11-14T05:51:34.549Z,9.32
2022-11-14T05:52:36.439Z,9.40
2022-11-14T05:53:37.990Z,8.90
2022-11-14T05:54:39.425Z,9.52
2022-11-14T05:55:40.857Z,9.38
2022-11-14T05:56:42.366Z,9.50
2022-11-14T05:57:43.866Z,8.43
2022-11-14T05:58:45.292Z,9.02
2022-11-14T05:59:46.836Z,9.77
2022-11-14T06:00:53.900Z,8.80
2022-11-14T06:01:56.535Z,8.50
2022-11-14T06:02:58.592Z,8.20
2022-11-14T06:04:00.062Z,8.95
2022-11-14T06:05:02.209Z,9.35
2022-11-14T06:06:05.784Z,8.63
2022-11-14T06:07:07.285Z,9.15
2022-11-14T06:08:08.904Z,9.40
2022-11-14T06:09:10.827Z,7.97
2022-11-14T06:10:13.591Z,8.77
2022-11-14T06:11:17.610Z,9.57
2022-11-14T06:12:19.520Z,8.80
2022-11-14T06:13:21.738Z,9.25
2022-11-14T06:14:23.259Z,8.98
2022-11-14T06:15:24.770Z,8.98
2022-11-14T06:16:26.242Z,8.55
2022-11-14T06:17:27.770Z,8.15
2022-11-14T06:18:31.447Z,8.48
2022-11-14T06:19:33.739Z,8.63
2022-11-14T06:20:36.550Z,9.57
2022-11-14T06:21:38.110Z,9.20
2022-11-14T06:22:42.868Z,8.82
2022-11-14T06:23:45.634Z,8.45
2022-11-14T06:24:47.133Z,8.52
2022-11-14T06:25:49.232Z,9.10
2022-11-14T06:26:50.770Z,8.73
2022-11-14T06:27:52.191Z,8.52
2022-11-14T06:28:53.886Z,8.95
2022-11-14T06:29:55.322Z,9.13
2022-11-14T06:31:01.550Z,8.60
2022-11-14T06:32:03.090Z,8.93
2022-11-14T06:33:04.562Z,9.38
2022-11-14T06:34:06.276Z,10.77
2022-11-14T06:35:08.856Z,10.70
2022-11-14T06:36:11.154Z,9.15
2022-11-14T06:37:12.575Z,8.98
2022-11-14T06:38:13.977Z,9.93
2022-11-14T06:39:15.396Z,9.35
2022-11-14T06:40:17.375Z,9.07
2022-11-14T06:41:21.279Z,8.73
2022-11-14T06:42:22.785Z,8.77
2022-11-14T06:43:24.231Z,9.10
2022-11-14T06:44:30.772Z,8.70
2022-11-14T06:45:32.696Z,8.52
2022-11-14T06:46:34.414Z,7.63
2022-11-14T06:47:35.997Z,8.52
2022-11-14T06:48:37.637Z,8.27
2022-11-14T06:49:40.721Z,8.05
2022-11-14T06:50:42.901Z,8.50
2022-11-14T06:51:44.504Z,8.75
2022-11-14T06:52:45.941Z,8.23
2022-11-14T06:53:47.410Z,8.77
2022-11-14T06:54:48.853Z,8.20
2022-11-14T06:56:01.846Z,9.57
2022-11-14T06:57:03.342Z,9.02
2022-11-14T06:58:04.780Z,8.43
2022-11-14T06:59:06.197Z,9.15
2022-11-14T07:00:08.526Z,8.32
2022-11-14T07:01:18.241Z,8.85
2022-11-14T07:02:21.996Z,7.82
2022-11-14T07:03:23.854Z,9.32
2022-11-14T07:04:25.383Z,9.77
2022-11-14T07:05:26.868Z,9.50
2022-11-14T07:06:30.433Z,9.20
2022-11-14T07:07:32.440Z,10.13
2022-11-14T07:08:34.963Z,8.43
2022-11-14T07:09:37.032Z,8.45
2022-11-14T07:10:39.496Z,7.97
2022-11-14T07:11:40.958Z,8.13
2022-11-14T07:12:42.615Z,8.90
2022-11-14T07:13:44.525Z,8.40
2022-11-14T07:14:46.005Z,9.15
2022-11-14T07:15:55.231Z,8.02
2022-11-14T07:17:59.505Z,9.02
2022-11-14T07:19:04.968Z,8.95
2022-11-14T07:20:07.176Z,8.82
2022-11-14T07:21:09.042Z,9.05
2022-11-14T07:22:10.453Z,9.18
2022-11-14T07:23:11.931Z,8.98
2022-11-14T07:24:13.442Z,9.23
2022-11-14T07:25:15.181Z,8.95
2022-11-14T07:26:16.834Z,9.02
2022-11-14T07:27:18.411Z,8.82
2022-11-14T07:28:19.970Z,8.07
2022-11-14T07:29:21.611Z,8.27
2022-11-14T07:30:23.147Z,8.82
2022-11-14T07:31:24.811Z,9.27
2022-11-14T07:32:26.292Z,9.00
2022-11-14T07:33:27.860Z,9.30
2022-11-14T07:34:29.416Z,8.35
2022-11-14T07:35:31.064Z,8.77
2022-11-14T07:36:33.076Z,8.18
2022-11-14T07:37:34.488Z,8.05
2022-11-14T07:38:37.107Z,9.77
2022-11-14T07:39:39.067Z,8.73
2022-11-14T07:40:40.594Z,9.00
2022-11-14T07:41:42.430Z,9.82
2022-11-14T07:42:44.458Z,8.07
2022-11-14T07:43:46.306Z,8.70
2022-11-14T07:44:47.778Z,9.27
2022-11-14T07:45:49.272Z,8.88
2022-11-14T07:46:51.954Z,8.70
2022-11-14T07:48:01.346Z,8.93
2022-11-14T07:49:03.131Z,9.15
2022-11-14T07:50:04.774Z,8.63
2022-11-14T07:51:09.839Z,9.43
2022-11-14T07:52:11.307Z,8.82
2022-11-14T07:53:12.850Z,9.70
2022-11-14T07:54:14.404Z,9.18
2022-11-14T07:55:16.071Z,9.32
2022-11-14T07:56:17.477Z,8.35
2022-11-14T07:57:19.184Z,9.02
2022-11-14T07:58:20.625Z,9.57
2022-11-14T07:59:22.104Z,10.20
2022-11-14T08:00:23.714Z,9.65
2022-11-14T08:01:25.237Z,10.55
2022-11-14T08:02:26.768Z,10.68
2022-11-14T08:03:28.707Z,10.77
2022-11-14T08:04:30.189Z,9.35
2022-11-14T08:05:31.630Z,10.35
2022-11-14T08:06:33.685Z,10.10
2022-11-14T08:07:35.194Z,9.80
2022-11-14T08:08:37.115Z,9.98
2022-11-14T08:09:38.560Z,9.98
2022-11-14T08:10:39.997Z,9.88
2022-11-14T08:11:50.715Z,9.45
2022-11-14T08:13:29.783Z,9.98
2022-11-14T08:14:21.653Z,11.10
2022-11-14T08:15:23.059Z,11.85
2022-11-14T08:16:24.586Z,11.95
2022-11-14T08:17:26.068Z,10.40
2022-11-14T08:18:27.751Z,9.35
2022-11-14T08:19:29.403Z,11.25
2022-11-14T08:20:30.856Z,10.60
2022-11-14T08:21:32.288Z,10.43
2022-11-14T08:22:34.360Z,10.65
2022-11-14T08:23:35.867Z,9.95
2022-11-14T08:24:37.807Z,9.90
2022-11-14T08:25:39.488Z,9.75
2022-11-14T08:26:40.920Z,9.95
2022-11-14T08:27:42.408Z,9.60
2022-11-14T08:28:45.295Z,9.13
2022-11-14T08:29:46.721Z,9.88
2022-11-14T08:30:48.228Z,9.48
2022-11-14T08:31:49.732Z,9.77
2022-11-14T08:32:51.514Z,9.93
2022-11-14T08:33:53.045Z,10.15
2022-11-14T08:34:54.549Z,9.32
2022-11-14T08:35:55.982Z,10.05
2022-11-14T08:36:58.295Z,8.70
2022-11-14T08:38:02.472Z,9.02
2022-11-14T08:39:04.788Z,9.40
2022-11-14T08:40:07.255Z,8.00
2022-11-14T08:41:08.665Z,9.50
2022-11-14T08:42:10.110Z,9.57
2022-11-14T08:43:11.777Z,8.60
2022-11-14T08:44:13.294Z,8.43
2022-11-14T08:45:15.300Z,9.35
2022-11-14T08:46:17.216Z,8.60
2022-11-14T08:47:18.717Z,9.43
2022-11-14T08:48:20.222Z,8.13
2022-11-14T08:49:21.801Z,8.38
2022-11-14T08:50:23.546Z,9.05
2022-11-14T08:51:25.150Z,8.75
2022-11-14T08:52:26.654Z,7.75
2022-11-14T08:53:28.134Z,8.27
2022-11-14T08:54:29.645Z,7.97
2022-11-14T08:55:31.128Z,8.27
2022-11-14T08:56:33.034Z,7.45
2022-11-14T08:57:34.494Z,7.88
2022-11-14T08:58:36.021Z,8.00
2022-11-14T08:59:37.496Z,8.07
2022-11-14T09:00:39.112Z,7.07
2022-11-14T09:01:41.051Z,8.25
2022-11-14T09:02:42.562Z,8.50
2022-11-14T09:03:44.159Z,7.63
2022-11-14T09:04:46.044Z,8.13
2022-11-14T09:05:52.024Z,7.18
2022-11-14T09:06:54.025Z,7.38
2022-11-14T09:07:55.573Z,7.63
2022-11-14T09:08:57.901Z,8.73
2022-11-14T09:09:59.355Z,7.97
2022-11-14T09:11:09.271Z,8.65
2022-11-14T09:12:11.433Z,8.27
2022-11-14T09:13:13.345Z,8.82
2022-11-14T09:14:14.824Z,9.43
2022-11-14T09:15:16.368Z,8.48
2022-11-14T09:16:17.810Z,9.15
2022-11-14T09:17:19.251Z,8.50
2022-11-14T09:18:20.706Z,8.38
2022-11-14T09:19:22.602Z,8.65
2022-11-14T09:20:29.853Z,9.60
2022-11-14T09:21:33.844Z,9.23
2022-11-14T09:22:35.315Z,9.20
2022-11-14T09:23:36.879Z,9.13
2022-11-14T09:24:38.317Z,9.13
2022-11-14T09:25:39.915Z,9.07
2022-11-14T09:26:41.338Z,9.52
2022-11-14T09:27:42.868Z,9.20
2022-11-14T09:28:44.696Z,9.15
2022-11-14T09:29:46.666Z,9.18
2022-11-14T09:30:48.115Z,9.20
2022-11-14T09:31:51.862Z,8.68
2022-11-14T09:32:53.422Z,8.50
2022-11-14T09:33:54.867Z,8.32
2022-11-14T09:34:56.944Z,8.25
2022-11-14T09:36:07.111Z,8.52
2022-11-14T09:37:08.629Z,8.18
2022-11-14T09:38:12.078Z,9.35
2022-11-14T09:39:13.894Z,8.25
2022-11-14T09:40:15.550Z,8.05
2022-11-14T09:41:51.910Z,8.43
2022-11-14T09:42:59.529Z,7.85
2022-11-14T09:44:07.007Z,9.45
2022-11-14T09:45:15.390Z,8.45
2022-11-14T09:46:20.172Z,8.10
2022-11-14T09:47:44.645Z,8.55
2022-11-14T09:48:46.114Z,8.45
2022-11-14T09:49:51.403Z,8.25
2022-11-14T09:51:23.561Z,8.93
2022-11-14T09:52:30.721Z,7.80
2022-11-14T09:53:39.077Z,8.25
2022-11-14T09:54:54.425Z,7.90
2022-11-14T09:55:55.888Z,8.20
2022-11-14T09:56:57.349Z,8.45
2022-11-14T09:57:59.315Z,7.90
2022-11-14T09:59:00.767Z,8.10
2022-11-14T10:00:03.312Z,8.70
2022-11-14T10:01:20.748Z,8.23
2022-11-14T10:02:45.259Z,7.82
2022-11-14T10:03:55.548Z,8.73
2022-11-14T10:05:06.208Z,9.35
2022-11-14T10:06:22.704Z,8.45
2022-11-14T10:07:45.371Z,7.63
2022-11-14T10:09:17.101Z,7.70
2022-11-14T10:11:09.391Z,7.18
2022-11-14T10:12:24.255Z,7.57
2022-11-14T10:13:44.092Z,7.95
2022-11-14T10:15:06.709Z,7.60
2022-11-14T10:16:11.143Z,7.78
2022-11-14T10:17:18.697Z,6.85
2022-11-14T10:18:50.028Z,7.30
2022-11-14T10:20:18.513Z,7.60
2022-11-14T10:21:32.252Z,6.88
2022-11-14T10:22:49.383Z,6.95
2022-11-14T10:23:56.058Z,7.32
2022-11-14T10:25:19.114Z,7.50
2022-11-14T10:26:30.151Z,7.78
2022-11-14T10:27:38.806Z,8.02
2022-11-14T10:28:48.818Z,8.02
2022-11-14T10:29:59.314Z,7.88
2022-11-14T10:31:15.864Z,7.60
2022-11-14T10:32:20.686Z,7.50
2022-11-14T10:33:34.818Z,7.63
2022-11-14T10:34:41.793Z,7.38
2022-11-14T10:35:54.250Z,7.40
2022-11-14T10:37:06.284Z,7.28
2022-11-14T10:38:12.700Z,7.00
2022-11-14T10:39:24.389Z,6.63
2022-11-14T10:40:36.451Z,7.05
2022-11-14T10:43:20.891Z,6.88
2022-11-14T10:44:30.658Z,6.93
2022-11-14T10:45:47.329Z,6.88
2022-11-14T10:46:54.412Z,6.93
2022-11-14T10:48:34.778Z,6.47
2022-11-14T10:49:37.594Z,6.75
2022-11-14T10:50:52.571Z,6.70
2022-11-14T10:51:59.253Z,6.70
2022-11-14T10:53:04.859Z,6.05
2022-11-14T10:54:30.455Z,5.70
2022-11-14T10:56:56.279Z,5.93
2022-11-14T10:57:58.126Z,5.32
2022-11-14T10:58:59.580Z,5.95
2022-11-14T11:00:01.679Z,6.00
2022-11-14T11:01:48.183Z,6.10
2022-11-14T11:02:55.357Z,5.68
2022-11-14T11:03:57.384Z,5.95
2022-11-14T11:05:15.836Z,6.20
2022-11-14T11:06:27.549Z,6.05
2022-11-14T11:07:47.404Z,5.43
2022-11-14T11:09:07.322Z,5.57
2022-11-14T11:10:42.173Z,5.95
2022-11-14T11:11:53.896Z,6.10
2022-11-14T11:12:55.489Z,5.88
2022-11-14T11:14:00.075Z,6.13
2022-11-14T11:15:31.830Z,6.18
2022-11-14T11:16:33.360Z,6.22
2022-11-14T11:17:40.148Z,5.15
2022-11-14T11:18:48.502Z,5.80
2022-11-14T11:19:52.114Z,5.35
2022-11-14T11:21:14.522Z,5.50
2022-11-14T11:22:35.343Z,5.32
2022-11-14T11:23:50.955Z,5.28
2022-11-14T11:24:52.447Z,4.95
2022-11-14T11:26:25.953Z,4.90
2022-11-14T11:27:30.410Z,4.68
2022-11-14T11:28:38.562Z,5.05
2022-11-14T11:29:40.004Z,4.53
2022-11-14T11:30:56.702Z,4.57
2022-11-14T11:31:59.356Z,4.45
2022-11-14T11:33:24.067Z,4.60
2022-11-14T11:34:28.264Z,4.43
2022-11-14T11:35:29.755Z,4.32
2022-11-14T11:36:40.264Z,4.70
2022-11-14T11:37:55.958Z,4.30
2022-11-14T11:38:58.265Z,4.30
2022-11-14T11:40:05.040Z,4.75
2022-11-14T11:44:43.295Z,4.97
2022-11-14T11:45:50.720Z,4.07
2022-11-14T11:47:01.175Z,4.00
2022-11-14T11:48:18.427Z,4.20
2022-11-14T11:49:45.413Z,4.63
2022-11-14T11:50:49.984Z,4.38
2022-11-14T11:51:55.209Z,4.38
2022-11-14T11:53:09.185Z,4.80
2022-11-14T11:54:19.646Z,4.70
2022-11-14T11:55:25.402Z,4.63
2022-11-14T11:56:31.739Z,4.50
2022-11-14T11:57:39.245Z,4.57
2022-11-14T11:58:50.761Z,4.60
2022-11-14T12:00:00.163Z,4.65
2022-11-14T12:01:01.676Z,5.00
2022-11-14T12:02:28.739Z,4.72
2022-11-14T12:03:30.860Z,4.63
2022-11-14T12:04:32.560Z,4.30
2022-11-14T12:06:02.928Z,3.83
2022-11-14T12:07:20.653Z,4.47
2022-11-14T12:08:32.038Z,4.43
2022-11-14T12:10:08.623Z,4.20
2022-11-14T12:11:02.501Z,4.75
2022-11-14T12:12:13.516Z,3.97
2022-11-14T12:13:39.537Z,4.50
2022-11-14T12:15:05.964Z,4.85
2022-11-14T12:16:46.577Z,4.20
2022-11-14T12:18:14.836Z,3.78
2022-11-14T12:19:37.550Z,4.43
2022-11-14T12:21:11.080Z,4.40
2022-11-14T12:22:43.907Z,4.30
2022-11-14T12:24:09.677Z,4.70
2022-11-14T12:25:44.576Z,4.10
2022-11-14T12:26:49.102Z,4.13
2022-11-14T12:28:11.692Z,4.57
2022-11-14T12:29:28.954Z,4.35
2022-11-14T12:30:33.157Z,4.18
2022-11-14T12:31:38.844Z,4.45
2022-11-14T12:33:09.739Z,4.05
2022-11-14T12:34:23.510Z,4.95
2022-11-14T12:35:30.753Z,4.30
2022-11-14T12:36:34.807Z,4.70
2022-11-14T12:37:43.860Z,4.88
2022-11-14T12:40:26.293Z,4.00
2022-11-14T12:41:34.224Z,3.95
2022-11-14T12:42:35.852Z,3.85
2022-11-14T12:43:43.118Z,4.40
2022-11-14T12:44:45.592Z,4.18
2022-11-14T12:45:47.693Z,4.47
2022-11-14T12:47:04.987Z,4.38
2022-11-14T12:48:29.023Z,4.35
2022-11-14T12:49:59.081Z,4.63
2022-11-14T12:51:01.539Z,4.32
2022-11-14T12:52:03.510Z,4.65
2022-11-14T12:53:37.099Z,4.40
2022-11-14T12:55:49.078Z,4.07
2022-11-14T12:57:00.087Z,4.40
2022-11-14T12:58:07.343Z,4.40
2022-11-14T12:59:22.271Z,4.50
2022-11-14T13:00:25.228Z,4.22
2022-11-14T13:02:49.395Z,4.32
2022-11-14T13:04:08.955Z,4.35
2022-11-14T13:05:24.939Z,4.05
2022-11-14T13:06:38.499Z,4.03
2022-11-14T13:07:48.310Z,3.83
2022-11-14T13:08:59.975Z,4.50
2022-11-14T13:10:04.800Z,4.20
2022-11-14T13:11:51.329Z,3.92
2022-11-14T13:13:28.485Z,3.90
2022-11-14T13:14:50.160Z,3.78
2022-11-14T13:16:20.220Z,3.90
2022-11-14T13:17:46.832Z,4.10
2022-11-14T13:19:16.053Z,4.50
2022-11-14T13:20:54.494Z,4.10
2022-11-14T13:22:10.982Z,4.75
2022-11-14T13:23:28.778Z,4.18
2022-11-14T13:24:57.549Z,4.07
2022-11-14T13:26:11.217Z,4.40
2022-11-14T13:29:04.075Z,3.78
2022-11-14T13:30:08.102Z,3.88
2022-11-14T13:31:15.781Z,3.90
2022-11-14T13:32:39.182Z,3.55
2022-11-14T13:33:46.903Z,3.97
2022-11-14T13:35:11.991Z,3.95
2022-11-14T13:36:37.771Z,3.30
2022-11-14T13:38:00.581Z,3.50
2022-11-14T13:39:17.459Z,3.65
2022-11-14T13:40:23.637Z,3.60
2022-11-14T13:41:54.223Z,3.15
2022-11-14T13:43:18.480Z,3.45
2022-11-14T13:44:38.412Z,3.40
2022-11-14T13:46:15.464Z,3.33
2022-11-14T13:47:37.606Z,2.65
2022-11-14T13:49:09.457Z,2.70
2022-11-14T13:50:14.329Z,2.70
2022-11-14T13:52:49.140Z,2.63
2022-11-14T13:53:52.588Z,2.70
2022-11-14T13:54:54.133Z,2.70
2022-11-14T13:55:59.472Z,2.78
2022-11-14T13:57:18.845Z,2.92
2022-11-14T13:58:42.126Z,2.80
2022-11-14T14:00:19.678Z,2.80
2022-11-14T14:01:33.980Z,2.45
2022-11-14T14:02:57.669Z,2.50
2022-11-14T14:03:59.283Z,2.33
2022-11-14T14:05:29.969Z,2.45
2022-11-14T14:06:56.131Z,2.20
2022-11-14T14:08:19.567Z,2.20
2022-11-14T14:09:21.220Z,2.33
2022-11-14T14:10:36.033Z,2.10
2022-11-14T14:11:59.363Z,2.08
2022-11-14T14:13:43.431Z,2.17
2022-11-14T14:14:55.058Z,2.15
2022-11-14T14:16:24.136Z,2.10
2022-11-14T14:18:01.599Z,2.42
2022-11-14T14:19:03.061Z,1.92
2022-11-14T14:20:17.292Z,1.95
2022-11-14T14:21:30.725Z,2.25
2022-11-14T14:22:44.750Z,1.90
2022-11-14T14:23:55.923Z,2.08
2022-11-14T14:25:13.545Z,2.20
2022-11-14T14:26:23.870Z,2.03
2022-11-14T14:27:31.392Z,1.90
2022-11-14T14:29:18.943Z,1.90
2022-11-14T14:30:21.215Z,2.10
2022-11-14T14:31:23.468Z,2.17
2022-11-14T14:32:25.268Z,1.92
2022-11-14T14:33:27.293Z,1.92
2022-11-14T14:34:31.150Z,1.80
2022-11-14T14:35:40.132Z,1.92
2022-11-14T14:36:50.195Z,2.13
2022-11-14T14:37:56.875Z,2.05
2022-11-14T14:39:19.316Z,2.17
2022-11-14T14:40:35.984Z,2.08
2022-11-14T14:41:37.764Z,2.00
2022-11-14T14:42:41.378Z,1.80
2022-11-14T14:43:49.310Z,1.90
2022-11-14T14:44:51.330Z,2.00
2022-11-14T14:45:54.343Z,2.00
2022-11-14T14:46:55.993Z,2.00
2022-11-14T14:48:07.293Z,1.80
2022-11-14T14:49:08.900Z,2.00
2022-11-14T14:50:22.429Z,1.83
2022-11-14T14:51:35.747Z,1.80
2022-11-14T14:52:37.735Z,1.70
2022-11-14T14:53:39.420Z,1.98
2022-11-14T14:54:40.830Z,2.20
2022-11-14T14:55:55.639Z,1.80