createdAt,value
2018-11-06T00:02:22.240Z,19.23
2018-11-06T00:04:55.756Z,18.53
2018-11-06T00:07:23.801Z,18.30
2018-11-06T00:09:51.842Z,18.17
2018-11-06T00:12:19.879Z,14.93
2018-11-06T00:14:47.913Z,19.10
2018-11-06T00:17:16.149Z,19.60
2018-11-06T00:19:44.345Z,21.07
2018-11-06T00:22:12.362Z,22.70
2018-11-06T00:24:40.435Z,18.77
2018-11-06T00:27:08.511Z,18.07
2018-11-06T00:29:36.623Z,19.87
2018-11-06T00:32:04.790Z,17.30
2018-11-06T00:34:32.970Z,21.77
2018-11-06T00:37:01.310Z,17.13
2018-11-06T00:39:29.308Z,16.10
2018-11-06T00:41:57.448Z,13.40
2018-11-06T01:10:21.312Z,21.70
2018-11-06T01:12:49.406Z,20.20
2018-11-06T01:15:17.532Z,16.47
2018-11-06T01:17:46.273Z,15.70
2018-11-06T01:20:15.807Z,16.13
2018-11-06T01:22:44.054Z,22.90
2018-11-06T01:25:13.120Z,21.20
2018-11-06T01:27:41.180Z,14.10
2018-11-06T01:30:16.550Z,23.20
2018-11-06T01:32:45.232Z,15.27
2018-11-06T01:35:14.049Z,16.00
2018-11-06T01:37:42.928Z,18.60
2018-11-06T01:40:14.370Z,14.03
2018-11-06T01:42:43.047Z,25.43
2018-11-06T01:45:12.672Z,14.80
2018-11-06T01:47:41.040Z,16.40
2018-11-06T01:50:13.773Z,21.23
2018-11-06T01:52:42.752Z,19.13
2018-11-06T01:55:11.614Z,17.30
2018-11-06T01:57:40.006Z,20.00
2018-11-06T02:00:12.884Z,16.93
2018-11-06T02:02:41.143Z,18.87
2018-11-06T02:05:10.859Z,19.50
2018-11-06T02:07:38.871Z,22.70
2018-11-06T02:10:07.715Z,18.30
2018-11-06T02:12:36.494Z,20.27
2018-11-06T02:15:04.780Z,14.17
2018-11-06T02:17:33.719Z,19.70
2018-11-06T02:20:01.983Z,18.87
2018-11-06T02:22:30.835Z,21.77
2018-11-06T02:24:58.871Z,15.53
2018-11-06T02:27:27.175Z,18.07
2018-11-06T02:29:55.243Z,21.17
2018-11-06T02:32:23.424Z,17.40
2018-11-06T02:34:51.465Z,17.33
2018-11-06T02:37:19.535Z,15.27
2018-11-06T02:39:47.534Z,15.57
2018-11-06T02:42:15.608Z,23.20
2018-11-06T02:44:43.650Z,20.70
2018-11-06T02:47:11.661Z,27.80
2018-11-06T02:49:39.991Z,23.53
2018-11-06T02:52:08.082Z,21.73
2018-11-06T02:54:36.517Z,20.87
2018-11-06T02:57:05.112Z,27.83
2018-11-06T02:59:33.218Z,23.80
2018-11-06T03:02:01.348Z,25.10
2018-11-06T03:04:29.470Z,21.93
2018-11-06T03:06:57.486Z,17.90
2018-11-06T03:09:25.514Z,22.57
2018-11-06T03:11:53.593Z,21.00
2018-11-06T03:14:21.807Z,21.33
2018-11-06T03:16:49.916Z,17.37
2018-11-06T03:19:17.891Z,20.23
2018-11-06T03:21:45.987Z,23.07
2018-11-06T03:24:14.251Z,21.17
2018-11-06T03:26:42.611Z,19.30
2018-11-06T03:29:10.643Z,21.67
2018-11-06T03:31:38.883Z,20.40
2018-11-06T03:34:07.346Z,20.77
2018-11-06T03:36:35.410Z,20.27
2018-11-06T03:39:05.031Z,21.00
2018-11-06T03:41:33.116Z,27.60
2018-11-06T03:44:01.136Z,20.87
2018-11-06T03:46:29.174Z,20.43
2018-11-06T03:48:57.206Z,19.40
2018-11-06T03:51:25.266Z,22.90
2018-11-06T03:53:53.563Z,19.23
2018-11-06T03:56:21.654Z,20.40
2018-11-06T03:58:49.702Z,23.43
2018-11-06T04:01:17.787Z,32.43
2018-11-06T04:03:45.835Z,20.83
2018-11-06T04:06:13.911Z,26.03
2018-11-06T04:08:42.192Z,26.17
2018-11-06T04:11:10.263Z,21.37
2018-11-06T04:13:38.334Z,21.40
2018-11-06T04:16:06.611Z,24.43
2018-11-06T04:18:34.613Z,21.93
2018-11-06T04:21:02.729Z,23.27
2018-11-06T04:23:31.056Z,23.97
2018-11-06T04:25:59.318Z,26.73
2018-11-06T04:28:27.537Z,22.27
2018-11-06T04:30:55.875Z,21.70
2018-11-06T04:33:23.948Z,27.27
2018-11-06T04:35:51.993Z,26.77
2018-11-06T04:38:20.326Z,32.27
2018-11-06T04:40:48.350Z,25.67
2018-11-06T04:43:16.377Z,24.00
2018-11-06T04:45:44.404Z,32.93
2018-11-06T04:48:12.425Z,25.23
2018-11-06T04:50:40.436Z,23.97
2018-11-06T04:53:08.907Z,29.47
2018-11-06T04:55:36.985Z,24.40
2018-11-06T04:58:04.979Z,26.17
2018-11-06T05:00:33.015Z,27.17
2018-11-06T05:03:01.051Z,22.90
2018-11-06T05:05:29.091Z,25.90
2018-11-06T05:07:57.190Z,31.13
2018-11-06T05:10:25.454Z,30.70
2018-11-06T05:12:53.470Z,30.00
2018-11-06T05:15:21.890Z,28.63
2018-11-06T05:17:50.152Z,25.83
2018-11-06T05:20:18.406Z,24.60
2018-11-06T05:22:47.823Z,31.23
2018-11-06T05:25:16.175Z,26.63
2018-11-06T05:27:44.107Z,29.00
2018-11-06T05:30:12.617Z,22.97
2018-11-06T05:32:42.089Z,33.70
2018-11-06T05:35:11.306Z,28.27
2018-11-06T05:37:39.511Z,33.70
2018-11-06T05:40:19.083Z,28.37
2018-11-06T05:42:47.122Z,32.73
2018-11-06T05:45:15.164Z,24.17
2018-11-06T05:47:43.272Z,26.57
2018-11-06T05:50:11.335Z,26.23
2018-11-06T05:52:39.411Z,38.80
2018-11-06T05:55:07.924Z,34.77
2018-11-06T05:57:36.067Z,29.83
2018-11-06T06:00:04.194Z,34.77
2018-11-06T06:02:32.512Z,33.63
2018-11-06T06:05:00.587Z,33.60
2018-11-06T06:07:28.655Z,30.07
2018-11-06T06:09:56.873Z,27.43
2018-11-06T06:12:24.919Z,28.30
2018-11-06T06:14:52.948Z,32.77
2018-11-06T06:17:21.242Z,28.53
2018-11-06T06:19:49.215Z,27.40
2018-11-06T06:22:17.348Z,33.43
2018-11-06T06:24:45.580Z,28.00
2018-11-06T06:27:13.725Z,30.30
2018-11-06T06:29:41.829Z,30.27
2018-11-06T06:32:10.280Z,35.87
2018-11-06T06:34:38.750Z,35.27
2018-11-06T06:37:07.047Z,31.50
2018-11-06T06:39:35.231Z,27.43
2018-11-06T06:42:03.300Z,29.93
2018-11-06T06:44:31.575Z,20.70
2018-11-06T06:46:59.647Z,32.63
2018-11-06T06:49:27.687Z,26.90
2018-11-06T06:51:55.698Z,28.40
2018-11-06T06:54:24.013Z,29.17
2018-11-06T06:56:51.911Z,26.67
2018-11-06T06:59:19.971Z,25.23
2018-11-06T07:01:48.318Z,33.37
2018-11-06T07:04:17.979Z,30.40
2018-11-06T07:06:46.209Z,36.93
2018-11-06T07:09:14.231Z,24.30
2018-11-06T07:11:42.398Z,28.47
2018-11-06T07:14:10.488Z,26.50
2018-11-06T07:16:38.498Z,24.70
2018-11-06T07:19:06.659Z,30.63
2018-11-06T07:21:34.956Z,29.23
2018-11-06T07:24:03.275Z,33.93
2018-11-06T07:26:31.751Z,25.00
2018-11-06T07:29:00.533Z,24.15
2018-11-06T07:31:28.541Z,23.30
2018-11-06T07:33:56.586Z,25.92
2018-11-06T07:36:24.649Z,27.90
2018-11-06T07:38:52.696Z,21.95
2018-11-06T07:41:20.887Z,22.98
2018-11-06T07:43:49.181Z,23.30
2018-11-06T07:46:17.439Z,22.50
2018-11-06T07:48:45.607Z,21.62
2018-11-06T07:51:13.743Z,22.22
2018-11-06T07:53:41.800Z,26.30
2018-11-06T07:56:09.993Z,21.02
2018-11-06T07:58:38.167Z,25.37
2018-11-06T08:01:07.120Z,25.04
2018-11-06T08:03:35.160Z,29.77
2018-11-06T08:06:03.286Z,26.25
2018-11-06T08:08:31.322Z,30.62
2018-11-06T08:10:59.342Z,26.27
2018-11-06T08:13:27.664Z,24.45
2018-11-06T08:15:55.707Z,26.07
2018-11-06T08:18:23.782Z,30.65
2018-11-06T08:20:51.879Z,29.23
2018-11-06T08:23:20.948Z,26.30
2018-11-06T08:25:49.035Z,29.23
2018-11-06T08:28:17.176Z,25.92
2018-11-06T08:30:45.383Z,23.38
2018-11-06T08:33:13.248Z,26.85
2018-11-06T08:35:41.332Z,27.30
2018-11-06T08:38:09.375Z,27.48
2018-11-06T08:40:37.371Z,25.57
2018-11-06T08:43:05.547Z,36.48
2018-11-06T08:45:33.598Z,25.60
2018-11-06T08:48:01.741Z,26.87
2018-11-06T08:50:29.751Z,26.02
2018-11-06T08:52:57.831Z,24.65
2018-11-06T08:55:25.918Z,23.55
2018-11-06T08:57:53.970Z,26.02
2018-11-06T09:00:22.126Z,23.62
2018-11-06T09:02:50.200Z,30.62
2018-11-06T09:05:19.215Z,23.42
2018-11-06T09:07:47.287Z,26.25
2018-11-06T09:10:16.376Z,27.40
2018-11-06T09:12:44.851Z,27.42
2018-11-06T09:15:14.354Z,24.52
2018-11-06T09:17:42.573Z,23.00
2018-11-06T09:20:11.891Z,30.43
2018-11-06T09:22:40.360Z,29.77
2018-11-06T09:25:10.648Z,21.12
2018-11-06T09:27:39.006Z,24.52
2018-11-06T09:30:09.272Z,30.43
2018-11-06T09:32:37.513Z,24.82
2018-11-06T09:35:06.669Z,24.30
2018-11-06T09:37:34.758Z,25.87
2018-11-06T09:40:02.947Z,23.95
2018-11-06T09:42:30.978Z,25.72
2018-11-06T09:44:59.028Z,27.55
2018-11-06T09:47:27.094Z,28.62
2018-11-06T09:49:55.227Z,30.57
2018-11-06T09:52:23.264Z,29.48
2018-11-06T09:54:52.553Z,25.56
2018-11-06T09:57:20.578Z,24.70
2018-11-06T09:59:48.667Z,26.15
2018-11-06T10:02:16.742Z,25.92
2018-11-06T10:04:44.990Z,25.80
2018-11-06T10:07:13.393Z,25.97
2018-11-06T10:09:41.149Z,25.25
2018-11-06T10:12:09.354Z,26.20
2018-11-06T10:14:38.734Z,22.80
2018-11-06T10:17:06.813Z,23.42
2018-11-06T10:19:34.839Z,24.40
2018-11-06T10:22:02.899Z,26.33
2018-11-06T10:24:30.949Z,25.37
2018-11-06T10:26:59.388Z,24.07
2018-11-06T10:29:27.446Z,25.35
2018-11-06T10:31:55.582Z,25.92
2018-11-06T10:34:23.837Z,30.50
2018-11-06T10:36:51.855Z,27.62
2018-11-06T10:39:19.980Z,29.02
2018-11-06T10:41:48.629Z,26.95
2018-11-06T10:44:16.654Z,21.70
2018-11-06T10:46:45.217Z,28.07
2018-11-06T10:49:13.902Z,31.10
2018-11-06T10:51:42.067Z,30.17
2018-11-06T10:54:10.127Z,27.03
2018-11-06T10:56:38.171Z,26.82
2018-11-06T10:59:06.244Z,31.93
2018-11-06T11:01:40.096Z,25.25
2018-11-06T11:04:13.703Z,33.25
2018-11-06T11:06:42.148Z,32.13
2018-11-06T11:09:11.048Z,25.95
2018-11-06T11:11:39.091Z,30.60
2018-11-06T11:14:07.573Z,28.90
2018-11-06T11:16:35.952Z,26.77
2018-11-06T11:19:04.434Z,25.40
2018-11-06T11:21:32.674Z,26.30
2018-11-06T11:24:00.666Z,25.48
2018-11-06T11:26:28.655Z,28.85
2018-11-06T11:28:57.027Z,27.75
2018-11-06T11:31:25.199Z,30.75
2018-11-06T11:33:53.531Z,25.20
2018-11-06T11:36:21.594Z,28.92
2018-11-06T11:38:49.643Z,28.65
2018-11-06T11:41:17.901Z,25.00
2018-11-06T11:43:46.860Z,24.45
2018-11-06T11:46:14.899Z,32.70
2018-11-06T11:48:43.073Z,30.60
2018-11-06T11:51:11.461Z,28.07
2018-11-06T11:53:39.536Z,25.77
2018-11-06T11:56:09.486Z,36.15
2018-11-06T11:58:37.568Z,31.48
2018-11-06T12:01:05.614Z,28.55
2018-11-06T12:03:33.754Z,32.03
2018-11-06T12:06:01.853Z,37.67
2018-11-06T12:08:29.853Z,25.03
2018-11-06T12:10:57.899Z,26.73
2018-11-06T12:13:25.927Z,25.15
2018-11-06T12:15:54.006Z,24.95
2018-11-06T12:18:22.056Z,28.10
2018-11-06T12:20:50.412Z,25.37
2018-11-06T12:23:18.474Z,27.00
2018-11-06T12:25:46.746Z,24.77
2018-11-06T12:28:14.834Z,27.97
2018-11-06T12:30:42.995Z,39.42
2018-11-06T12:33:11.026Z,21.05
2018-11-06T12:35:39.280Z,21.82
2018-11-06T12:38:07.310Z,25.52
2018-11-06T12:40:35.306Z,26.68
2018-11-06T12:43:03.380Z,23.90
2018-11-06T12:45:31.366Z,19.00
2018-11-06T12:48:00.051Z,26.33
2018-11-06T12:50:28.321Z,24.07
2018-11-06T12:52:56.188Z,22.32
2018-11-06T12:55:24.240Z,22.15
2018-11-06T12:57:52.516Z,23.77
2018-11-06T13:00:21.201Z,24.37
2018-11-06T13:02:49.259Z,21.37
2018-11-06T13:05:17.498Z,23.40
2018-11-06T13:07:46.022Z,25.30
2018-11-06T13:10:14.907Z,22.60
2018-11-06T13:12:43.339Z,24.15
2018-11-06T13:15:11.567Z,25.57
2018-11-06T13:17:39.591Z,23.15
2018-11-06T13:20:09.855Z,26.68
2018-11-06T13:22:38.534Z,23.60
2018-11-06T13:25:07.168Z,26.20
2018-11-06T13:27:35.870Z,22.45
2018-11-06T13:30:04.020Z,21.97
2018-11-06T13:32:32.524Z,24.50
2018-11-06T13:35:00.484Z,22.73
2018-11-06T13:37:28.492Z,22.10
2018-11-06T13:39:56.687Z,21.93
2018-11-06T13:42:24.822Z,23.27
2018-11-06T13:44:53.143Z,27.33
2018-11-06T13:47:20.898Z,20.82
2018-11-06T13:49:48.918Z,22.87
2018-11-06T13:52:17.040Z,22.45
2018-11-06T13:54:45.037Z,21.68
2018-11-06T13:57:13.047Z,23.65
2018-11-06T13:59:41.059Z,25.20
2018-11-06T14:02:09.240Z,20.25
2018-11-06T14:04:37.387Z,21.50
2018-11-06T14:07:05.462Z,26.77
2018-11-06T14:09:33.736Z,30.20
2018-11-06T14:12:01.751Z,20.77
2018-11-06T14:14:29.775Z,27.62
2018-11-06T14:16:57.863Z,25.10
2018-11-06T14:19:25.923Z,19.90
2018-11-06T14:21:54.585Z,25.12
2018-11-06T14:24:23.046Z,26.67
2018-11-06T14:26:51.129Z,29.48
2018-11-06T14:29:19.144Z,25.32
2018-11-06T14:31:47.310Z,25.90
2018-11-06T14:34:15.579Z,27.50
2018-11-06T14:36:43.647Z,26.12
2018-11-06T14:39:11.708Z,30.92
2018-11-06T14:41:39.750Z,27.20
2018-11-06T14:44:07.802Z,23.22
2018-11-06T14:46:35.861Z,22.70
2018-11-06T14:49:04.041Z,25.48
2018-11-06T14:51:31.950Z,27.05
2018-11-06T14:54:00.037Z,23.05
2018-11-06T14:56:28.923Z,28.10
2018-11-06T14:58:57.016Z,24.87
2018-11-06T15:01:25.509Z,25.77
2018-11-06T15:03:53.511Z,27.27
2018-11-06T15:06:22.732Z,21.62
2018-11-06T15:08:50.839Z,26.12
2018-11-06T15:11:18.939Z,24.77
2018-11-06T15:13:47.176Z,28.98
2018-11-06T15:16:15.461Z,25.80
2018-11-06T15:18:43.642Z,29.27
2018-11-06T15:21:11.749Z,29.23
2018-11-06T15:23:39.776Z,31.97
2018-11-06T15:26:07.807Z,37.85
2018-11-06T15:28:35.827Z,29.35
2018-11-06T15:31:03.895Z,26.77
2018-11-06T15:33:31.916Z,31.33
2018-11-06T15:36:00.180Z,25.82
2018-11-06T15:38:28.292Z,35.58
2018-11-06T15:40:56.367Z,35.27
2018-11-06T15:43:24.435Z,26.80
2018-11-06T15:45:52.542Z,27.93
2018-11-06T15:48:20.592Z,29.23
2018-11-06T15:50:48.694Z,29.50
2018-11-06T15:53:17.152Z,28.87
2018-11-06T15:55:45.306Z,31.00
2018-11-06T15:58:13.787Z,30.32
2018-11-06T16:00:43.168Z,30.05
2018-11-06T16:03:11.157Z,28.80
2018-11-06T16:05:39.191Z,35.30
2018-11-06T16:08:07.563Z,26.70
2018-11-06T16:10:35.583Z,31.00
2018-11-06T16:13:03.614Z,26.82
2018-11-06T16:15:31.828Z,26.52
2018-11-06T16:17:59.806Z,33.78
2018-11-06T16:20:27.878Z,30.17
2018-11-06T16:22:56.759Z,36.68
2018-11-06T16:25:24.819Z,26.85
2018-11-06T16:27:53.513Z,32.23
2018-11-06T16:30:22.523Z,33.18
2018-11-06T16:32:50.615Z,36.50
2018-11-06T16:35:20.084Z,30.52
2018-11-06T16:37:48.672Z,29.17
2018-11-06T16:40:17.205Z,26.35
2018-11-06T16:42:46.126Z,33.83
2018-11-06T16:45:17.579Z,34.23
2018-11-06T16:47:46.565Z,34.03
2018-11-06T16:50:15.663Z,36.08
2018-11-06T16:52:43.879Z,29.63
2018-11-06T16:55:12.880Z,34.08
2018-11-06T16:57:42.170Z,33.70
2018-11-06T17:00:12.855Z,29.18
2018-11-06T17:02:41.397Z,29.72
2018-11-06T17:05:11.256Z,32.55
2018-11-06T17:07:39.322Z,34.67
2018-11-06T17:10:09.180Z,33.08
2018-11-06T17:12:38.131Z,34.20
2018-11-06T17:15:08.721Z,34.70
2018-11-06T17:17:36.844Z,30.72
2018-11-06T17:20:06.782Z,29.80
2018-11-06T17:22:35.114Z,34.45
2018-11-06T17:25:03.832Z,37.33
2018-11-06T17:27:32.031Z,34.15
2018-11-06T17:30:00.201Z,34.03
2018-11-06T17:32:28.494Z,33.53
2018-11-06T17:34:56.638Z,39.92
2018-11-06T17:37:24.680Z,35.08
2018-11-06T17:39:52.851Z,38.73
2018-11-06T17:42:22.375Z,32.40
2018-11-06T17:44:50.427Z,36.60
2018-11-06T17:47:19.127Z,34.58
2018-11-06T17:49:47.214Z,37.08
2018-11-06T17:52:15.268Z,27.23
2018-11-06T17:54:43.540Z,27.30
2018-11-06T17:57:11.592Z,38.88
2018-11-06T17:59:39.646Z,32.45
2018-11-06T18:02:07.742Z,36.77
2018-11-06T18:04:36.083Z,39.23
2018-11-06T18:07:04.155Z,35.05
2018-11-06T18:09:32.256Z,35.38
2018-11-06T18:12:00.529Z,35.87
2018-11-06T18:14:28.535Z,39.48
2018-11-06T18:16:56.663Z,29.10
2018-11-06T18:19:25.711Z,32.60
2018-11-06T18:21:53.744Z,32.38
2018-11-06T18:24:21.830Z,31.20
2018-11-06T18:26:50.322Z,37.60
2018-11-06T18:29:19.246Z,32.67
2018-11-06T18:31:47.308Z,37.35
2018-11-06T18:34:15.311Z,41.10
2018-11-06T18:36:43.425Z,35.15
2018-11-06T18:39:13.153Z,39.30
2018-11-06T18:41:41.709Z,31.87
2018-11-06T18:44:10.035Z,36.28
2018-11-06T18:46:38.279Z,39.58
2018-11-06T18:49:06.746Z,42.80
2018-11-06T18:51:36.048Z,42.25
2018-11-06T18:54:04.628Z,33.28
2018-11-06T18:56:32.668Z,33.53
2018-11-06T18:59:00.767Z,35.70
2018-11-06T19:01:29.048Z,37.67
2018-11-06T19:03:57.466Z,37.20
2018-11-06T19:06:26.615Z,30.72
2018-11-06T19:08:55.258Z,32.78
2018-11-06T19:11:23.356Z,33.60
2018-11-06T19:13:51.999Z,38.20
2018-11-06T19:16:20.223Z,35.30
2018-11-06T19:18:48.251Z,42.23
2018-11-06T19:21:16.395Z,31.13
2018-11-06T19:23:44.439Z,31.73
2018-11-06T19:26:12.523Z,29.33
2018-11-06T19:28:40.805Z,34.27
2018-11-06T19:31:08.875Z,30.50
2018-11-06T19:33:36.907Z,33.70
2018-11-06T19:36:05.214Z,32.42
2018-11-06T19:38:33.292Z,30.97
2018-11-06T19:41:01.371Z,31.45
2018-11-06T19:43:29.647Z,28.77
2018-11-06T19:45:57.772Z,34.40
2018-11-06T19:48:25.791Z,31.87
2018-11-06T19:50:53.885Z,33.17
2018-11-06T19:53:21.934Z,38.50
2018-11-06T19:55:49.996Z,33.63
2018-11-06T19:58:18.355Z,36.37
2018-11-06T20:00:46.437Z,31.80
2018-11-06T20:03:14.459Z,36.43
2018-11-06T20:05:42.757Z,40.17
2018-11-06T20:08:10.731Z,34.73
2018-11-06T20:10:38.804Z,40.83
2018-11-06T20:13:06.851Z,37.80
2018-11-06T20:15:34.874Z,32.10
2018-11-06T20:18:03.187Z,38.10
2018-11-06T20:20:31.123Z,35.23
2018-11-06T20:22:59.171Z,41.40
2018-11-06T20:25:27.184Z,44.70
2018-11-06T20:27:55.535Z,38.87
2018-11-06T20:30:25.041Z,38.03
2018-11-06T20:32:53.108Z,38.57
2018-11-06T20:35:21.198Z,36.27
2018-11-06T20:37:49.247Z,39.87
2018-11-06T20:40:20.002Z,40.60
2018-11-06T20:42:49.152Z,40.37
2018-11-06T20:45:19.099Z,40.10
2018-11-06T20:47:47.162Z,41.33
2018-11-06T20:50:16.597Z,47.20
2018-11-06T20:52:44.786Z,38.27
2018-11-06T20:55:13.858Z,45.30
2018-11-06T20:57:42.155Z,45.20
2018-11-06T21:00:17.245Z,47.47
2018-11-06T21:02:45.419Z,42.77
2018-11-06T21:05:14.102Z,36.93
2018-11-06T21:07:42.403Z,39.10
2018-11-06T21:10:10.866Z,45.47
2018-11-06T21:12:38.927Z,43.60
2018-11-06T21:15:07.647Z,41.43
2018-11-06T21:17:36.193Z,38.33
2018-11-06T21:20:05.359Z,38.77
2018-11-06T21:22:33.431Z,41.33
2018-11-06T21:25:01.679Z,41.37
2018-11-06T21:27:29.818Z,49.83
2018-11-06T21:29:57.834Z,46.37
2018-11-06T21:32:26.209Z,39.67
2018-11-06T21:34:54.228Z,49.67
2018-11-06T21:37:22.312Z,47.27
2018-11-06T21:39:50.405Z,41.37
2018-11-06T21:42:18.684Z,39.83
2018-11-06T21:44:46.721Z,39.37
2018-11-06T21:47:14.911Z,36.73
2018-11-06T21:49:42.970Z,35.67
2018-11-06T21:52:11.009Z,39.40
2018-11-06T21:54:39.818Z,44.23
2018-11-06T21:57:07.795Z,38.77
2018-11-06T21:59:35.829Z,39.67
2018-11-06T22:02:03.948Z,39.63
2018-11-06T22:04:31.983Z,34.03
2018-11-06T22:07:00.085Z,34.67
2018-11-06T22:09:28.371Z,33.33
2018-11-06T22:11:56.410Z,36.83
2018-11-06T22:14:24.419Z,37.43
2018-11-06T22:16:52.549Z,38.80
2018-11-06T22:19:20.597Z,41.80
2018-11-06T22:21:48.624Z,43.37
2018-11-06T22:24:16.711Z,43.60
2018-11-06T22:26:44.795Z,38.17
2018-11-06T22:29:12.975Z,37.57
2018-11-06T22:31:41.260Z,35.60
2018-11-06T22:34:09.232Z,42.27
2018-11-06T22:36:37.850Z,37.38
2018-11-06T22:39:08.248Z,46.53
2018-11-06T22:41:36.300Z,55.40
2018-11-06T22:44:05.542Z,36.27
2018-11-06T22:46:33.620Z,48.23
2018-11-06T22:49:02.034Z,44.50
2018-11-06T22:51:30.080Z,41.87
2018-11-06T22:53:58.140Z,45.90
2018-11-06T22:56:26.186Z,43.87
2018-11-06T22:58:54.301Z,36.87
2018-11-06T23:01:22.363Z,44.30
2018-11-06T23:03:50.751Z,40.73
2018-11-06T23:06:19.508Z,41.13
2018-11-06T23:08:47.806Z,41.33
2018-11-06T23:11:15.844Z,38.20
2018-11-06T23:13:43.893Z,38.57
2018-11-06T23:16:11.952Z,43.73
2018-11-06T23:18:39.985Z,40.33
2018-11-06T23:21:08.001Z,42.60
2018-11-06T23:23:36.090Z,38.90
2018-11-06T23:26:04.201Z,42.87
2018-11-06T23:28:32.263Z,40.93
2018-11-06T23:31:00.595Z,41.30
2018-11-06T23:33:28.659Z,38.70
2018-11-06T23:35:56.671Z,39.03
2018-11-06T23:38:24.762Z,37.47
2018-11-06T23:40:52.836Z,43.53
2018-11-06T23:43:20.884Z,41.60
2018-11-06T23:45:49.030Z,43.73
2018-11-06T23:48:17.082Z,38.23
2018-11-06T23:50:45.382Z,36.47
2018-11-06T23:53:14.668Z,36.90
2018-11-06T23:55:42.690Z,37.10
2018-11-06T23:58:10.731Z,33.97
