createdAt,value
2019-03-22T00:02:02.823Z,149923.47
2019-03-22T00:04:35.056Z,149918.39
2019-03-22T00:07:06.460Z,149924.75
2019-03-22T00:09:37.769Z,149933.66
2019-03-22T00:12:09.133Z,149920.95
2019-03-22T00:14:40.424Z,149903.16
2019-03-22T00:17:11.782Z,149904.44
2019-03-22T00:19:43.184Z,149895.53
2019-03-22T00:22:14.693Z,149889.17
2019-03-22T00:24:46.157Z,149881.58
2019-03-22T00:27:17.461Z,149881.58
2019-03-22T00:29:48.747Z,149866.31
2019-03-22T00:32:20.120Z,149857.45
2019-03-22T00:34:51.462Z,149848.53
2019-03-22T00:37:22.699Z,149852.38
2019-03-22T00:39:54.137Z,149840.95
2019-03-22T00:42:25.744Z,149838.39
2019-03-22T00:44:57.103Z,149837.11
2019-03-22T00:47:28.693Z,149837.11
2019-03-22T00:50:00.042Z,149824.44
2019-03-22T00:52:31.388Z,149834.59
2019-03-22T00:55:02.660Z,149816.81
2019-03-22T00:57:33.951Z,149824.44
2019-03-22T01:00:06.414Z,149847.30
2019-03-22T01:02:40.590Z,149846.02
2019-03-22T01:05:12.631Z,149839.67
2019-03-22T01:07:43.971Z,149833.31
2019-03-22T01:10:16.337Z,149829.52
2019-03-22T01:12:47.647Z,149815.53
2019-03-22T01:15:18.972Z,149804.11
2019-03-22T01:17:50.290Z,149796.47
2019-03-22T01:20:21.909Z,149811.73
2019-03-22T01:22:53.219Z,149814.25
2019-03-22T01:25:24.857Z,149809.19
2019-03-22T01:27:56.229Z,149813.02
2019-03-22T01:30:27.519Z,149807.91
2019-03-22T01:32:59.206Z,149804.11
2019-03-22T01:35:30.504Z,149806.67
2019-03-22T01:38:02.040Z,149795.25
2019-03-22T01:40:33.300Z,149790.17
2019-03-22T01:43:04.595Z,149788.89
2019-03-22T01:45:35.956Z,149777.47
2019-03-22T01:48:07.475Z,149764.75
2019-03-22T01:50:38.777Z,149757.12
2019-03-22T01:53:10.067Z,149758.41
2019-03-22T01:55:41.638Z,149741.91
2019-03-22T01:58:12.969Z,149734.28
2019-03-22T02:00:44.260Z,149741.91
2019-03-22T02:03:15.805Z,149743.19
2019-03-22T02:05:47.102Z,149773.63
2019-03-22T02:08:18.431Z,149776.19
2019-03-22T02:10:49.756Z,149781.25
2019-03-22T02:13:21.135Z,149797.75
2019-03-22T02:15:52.441Z,149782.53
2019-03-22T02:18:24.051Z,149776.19
2019-03-22T02:20:55.284Z,149772.39
2019-03-22T02:23:26.610Z,149773.63
2019-03-22T02:25:58.361Z,149781.25
2019-03-22T02:28:30.016Z,149791.41
2019-03-22T02:31:01.280Z,149799.03
2019-03-22T02:33:32.604Z,149847.30
2019-03-22T02:36:04.277Z,149862.53
2019-03-22T02:38:35.591Z,149851.09
2019-03-22T02:41:07.023Z,149846.02
2019-03-22T02:43:38.335Z,149849.81
2019-03-22T02:46:09.628Z,149868.88
2019-03-22T02:48:40.979Z,149873.95
2019-03-22T02:51:12.511Z,149886.66
2019-03-22T02:53:44.001Z,149879.03
2019-03-22T02:56:15.491Z,149866.31
2019-03-22T02:58:47.070Z,149843.47
2019-03-22T03:01:18.339Z,149853.61
2019-03-22T03:03:49.909Z,149861.23
2019-03-22T03:06:21.150Z,149829.52
2019-03-22T03:08:52.536Z,149866.31
2019-03-22T03:11:24.061Z,149857.45
2019-03-22T03:13:55.574Z,149851.09
2019-03-22T03:16:26.875Z,149870.16
2019-03-22T03:18:58.068Z,149861.23
2019-03-22T03:21:30.221Z,149856.17
2019-03-22T03:24:01.816Z,149859.95
2019-03-22T03:26:33.132Z,149846.02
2019-03-22T03:29:04.522Z,149848.53
2019-03-22T03:31:35.842Z,149857.45
2019-03-22T03:34:07.416Z,149848.53
2019-03-22T03:36:39.025Z,149840.95
2019-03-22T03:39:10.893Z,149815.53
2019-03-22T03:41:42.183Z,149813.02
2019-03-22T03:44:14.803Z,149813.02
2019-03-22T03:46:46.263Z,149797.75
2019-03-22T03:49:17.836Z,149801.59
2019-03-22T03:51:49.290Z,149790.17
2019-03-22T03:54:20.534Z,149800.31
2019-03-22T03:56:51.823Z,149772.39
2019-03-22T03:59:23.081Z,149744.42
2019-03-22T04:01:54.355Z,149759.69
2019-03-22T04:04:25.564Z,149760.97
2019-03-22T04:06:56.886Z,149771.11
2019-03-22T04:09:28.201Z,149758.41
2019-03-22T04:11:59.403Z,149791.41
2019-03-22T04:14:30.997Z,149752.06
2019-03-22T04:17:02.545Z,149740.62
2019-03-22T04:19:33.874Z,149754.61
2019-03-22T04:22:05.174Z,149730.50
2019-03-22T04:24:36.378Z,149750.78
2019-03-22T04:27:07.670Z,149707.64
2019-03-22T04:29:39.001Z,149725.42
2019-03-22T04:32:10.196Z,149724.14
2019-03-22T04:34:41.417Z,149715.28
2019-03-22T04:37:12.664Z,149738.12
2019-03-22T04:39:44.309Z,149717.78
2019-03-22T04:42:16.034Z,149722.86
2019-03-22T04:44:47.664Z,149736.84
2019-03-22T04:47:23.015Z,149719.06
2019-03-22T04:49:55.869Z,149716.50
2019-03-22T04:52:28.546Z,149700.02
2019-03-22T04:55:03.689Z,149680.97
2019-03-22T04:57:37.947Z,149670.83
2019-03-22T05:00:12.161Z,149651.81
2019-03-22T05:02:44.381Z,149664.47
2019-03-22T05:05:17.019Z,149645.47
2019-03-22T05:07:49.418Z,149640.41
2019-03-22T05:10:23.860Z,149654.33
2019-03-22T05:12:59.041Z,149622.63
2019-03-22T05:15:32.933Z,149644.19
2019-03-22T05:18:05.371Z,149679.73
2019-03-22T05:20:38.302Z,149654.33
2019-03-22T05:23:10.681Z,149634.06
2019-03-22T05:25:44.326Z,149621.36
2019-03-22T05:28:16.241Z,149632.78
2019-03-22T05:31:45.847Z,149668.31
2019-03-22T05:34:17.063Z,149641.63
2019-03-22T05:36:48.387Z,149649.25
2019-03-22T05:39:19.622Z,149636.56
2019-03-22T05:41:50.949Z,149658.13
2019-03-22T05:44:22.449Z,149669.55
2019-03-22T05:46:54.051Z,149641.63
2019-03-22T05:51:57.667Z,149639.12
2019-03-22T05:54:28.921Z,149647.98
2019-03-22T05:57:00.929Z,149667.03
2019-03-22T05:59:41.783Z,149658.13
2019-03-22T06:02:05.632Z,149672.09
2019-03-22T06:04:36.942Z,149707.64
2019-03-22T06:07:08.268Z,149697.50
2019-03-22T06:09:39.764Z,149724.14
2019-03-22T06:12:11.048Z,149716.50
2019-03-22T06:14:42.507Z,149703.84
2019-03-22T06:17:13.628Z,149708.92
2019-03-22T06:19:44.966Z,149706.36
2019-03-22T06:22:16.211Z,149714.00
2019-03-22T06:24:47.678Z,149724.14
2019-03-22T06:27:19.082Z,149753.34
2019-03-22T06:29:54.558Z,149773.63
2019-03-22T06:32:23.654Z,149801.59
2019-03-22T06:34:54.877Z,149816.81
2019-03-22T06:37:26.126Z,149839.67
2019-03-22T06:39:57.472Z,149887.94
2019-03-22T06:42:28.735Z,149928.53
2019-03-22T06:44:59.909Z,149953.95
2019-03-22T06:47:31.729Z,149966.67
2019-03-22T06:50:03.266Z,150000.97
2019-03-22T06:52:34.853Z,150028.97
2019-03-22T06:55:07.033Z,150060.75
2019-03-22T06:57:38.338Z,150081.06
2019-03-22T07:00:10.905Z,150082.34
2019-03-22T07:02:42.485Z,150116.66
2019-03-22T07:05:14.033Z,150143.33
2019-03-22T07:07:45.346Z,150152.25
2019-03-22T07:10:16.705Z,150159.84
2019-03-22T07:12:47.976Z,150167.48
2019-03-22T07:15:19.453Z,150203.09
2019-03-22T07:17:51.317Z,150251.38
2019-03-22T07:20:24.808Z,150293.34
2019-03-22T07:22:56.045Z,150309.88
2019-03-22T07:25:27.580Z,150332.77
2019-03-22T07:27:59.735Z,150395.08
2019-03-22T07:30:31.317Z,150416.80
2019-03-22T07:33:05.006Z,150426.97
2019-03-22T07:35:37.971Z,150489.30
2019-03-22T07:38:13.953Z,150526.22
2019-03-22T07:40:45.506Z,150597.47
2019-03-22T07:43:17.167Z,150597.47
2019-03-22T07:45:48.400Z,150681.52
2019-03-22T07:48:19.568Z,150713.33
2019-03-22T07:50:51.075Z,150805.08
2019-03-22T07:53:22.288Z,150831.84
2019-03-22T07:55:53.731Z,150885.33
2019-03-22T07:58:24.965Z,150850.94
2019-03-22T08:00:56.280Z,150859.88
2019-03-22T08:03:27.798Z,150899.36
2019-03-22T08:05:59.195Z,151056.12
2019-03-22T08:08:30.505Z,151191.36
2019-03-22T08:11:01.813Z,151272.94
2019-03-22T08:13:33.113Z,151371.25
2019-03-22T08:16:04.619Z,151487.39
2019-03-22T08:18:36.457Z,151524.42
2019-03-22T08:21:08.149Z,151598.47
2019-03-22T08:23:39.766Z,151645.78
2019-03-22T08:26:11.188Z,151617.64
2019-03-22T08:28:42.486Z,151640.69
2019-03-22T08:31:13.755Z,151877.03
2019-03-22T08:33:44.984Z,151731.34
2019-03-22T08:36:16.334Z,151809.31
2019-03-22T08:38:47.818Z,151787.56
2019-03-22T08:41:19.101Z,151972.92
2019-03-22T08:43:50.387Z,152061.16
2019-03-22T08:46:21.621Z,152150.75
2019-03-22T08:48:52.934Z,152222.36
2019-03-22T08:51:24.254Z,152171.19
2019-03-22T08:53:55.885Z,152232.63
2019-03-22T08:56:27.179Z,152259.48
2019-03-22T08:58:58.628Z,152333.69
2019-03-22T09:01:29.900Z,152305.55
2019-03-22T09:04:01.506Z,152246.67
2019-03-22T09:06:32.851Z,152153.28
2019-03-22T09:09:05.971Z,152373.41
2019-03-22T09:11:37.373Z,152323.47
2019-03-22T09:14:08.485Z,152614.20
2019-03-22T09:16:39.714Z,152669.25
2019-03-22T09:19:10.978Z,152415.66
2019-03-22T09:21:42.578Z,152618.03
2019-03-22T09:24:13.868Z,152437.41
2019-03-22T09:26:47.946Z,152602.67
2019-03-22T09:29:18.206Z,152824.38
2019-03-22T09:31:49.422Z,152765.37
2019-03-22T09:34:32.874Z,152864.11
2019-03-22T09:36:54.078Z,152961.53
2019-03-22T09:39:25.525Z,152865.41
2019-03-22T09:41:57.255Z,152952.58
2019-03-22T09:44:28.639Z,152998.78
2019-03-22T09:47:00.073Z,152857.69
2019-03-22T09:49:31.654Z,153041.06
2019-03-22T09:52:03.083Z,153061.61
2019-03-22T09:54:34.641Z,153056.48
2019-03-22T09:57:05.964Z,152987.23
2019-03-22T09:59:37.268Z,152894.89
2019-03-22T10:02:08.828Z,152951.28
2019-03-22T10:04:39.998Z,152989.78
2019-03-22T10:07:11.384Z,152974.36
2019-03-22T10:09:42.602Z,152934.63
2019-03-22T10:12:14.745Z,152949.98
2019-03-22T10:14:46.055Z,153061.61
2019-03-22T10:17:17.300Z,153061.61
2019-03-22T10:19:48.658Z,153152.66
2019-03-22T10:22:20.205Z,153201.48
2019-03-22T10:24:51.450Z,153138.58
2019-03-22T10:27:22.691Z,153297.70
2019-03-22T10:29:53.873Z,153306.70
2019-03-22T10:32:25.383Z,153309.25
2019-03-22T10:34:56.751Z,153084.69
2019-03-22T10:37:27.976Z,153197.59
2019-03-22T10:39:59.286Z,153056.48
2019-03-22T10:42:30.672Z,153379.89
2019-03-22T10:45:02.027Z,153536.53
2019-03-22T10:47:33.313Z,153478.75
2019-03-22T10:50:04.801Z,153626.50
2019-03-22T10:52:36.038Z,153562.28
2019-03-22T10:55:28.339Z,153504.45
2019-03-22T10:57:41.578Z,153641.91
2019-03-22T11:00:17.132Z,153519.84
2019-03-22T11:02:48.528Z,153581.52
2019-03-22T11:05:20.053Z,153662.48
2019-03-22T11:07:51.396Z,153724.14
2019-03-22T11:10:22.739Z,153713.88
2019-03-22T11:12:54.433Z,153788.44
2019-03-22T11:15:25.759Z,153734.45
2019-03-22T11:17:57.319Z,153613.66
2019-03-22T11:20:28.569Z,153749.91
2019-03-22T11:22:59.868Z,153617.48
2019-03-22T11:25:31.679Z,153672.75
2019-03-22T11:28:03.162Z,153639.36
2019-03-22T11:30:34.519Z,153653.47
2019-03-22T11:33:06.800Z,153378.59
2019-03-22T11:35:38.056Z,153327.22
2019-03-22T11:38:09.346Z,153527.56
2019-03-22T11:40:40.607Z,153324.69
2019-03-22T11:43:11.861Z,153382.48
2019-03-22T11:45:43.462Z,153690.73
2019-03-22T11:48:14.790Z,153775.58
2019-03-22T11:50:46.310Z,153819.30
2019-03-22T11:53:17.983Z,153441.55
2019-03-22T11:55:49.235Z,153683.02
2019-03-22T11:58:20.525Z,153690.73
2019-03-22T12:00:52.146Z,153744.72
2019-03-22T12:03:23.351Z,153909.28
2019-03-22T12:05:55.272Z,153792.28
2019-03-22T12:08:26.828Z,153576.37
2019-03-22T12:10:58.098Z,153690.73
2019-03-22T12:13:29.502Z,153860.42
2019-03-22T12:16:01.002Z,153847.56
2019-03-22T12:18:32.335Z,153618.78
2019-03-22T12:21:03.591Z,153644.50
2019-03-22T12:23:34.817Z,153576.37
2019-03-22T12:26:06.632Z,153598.25
2019-03-22T12:28:37.924Z,153352.91
2019-03-22T12:31:09.236Z,153514.72
2019-03-22T12:33:41.181Z,153563.58
2019-03-22T12:36:13.369Z,153552.03
2019-03-22T12:38:44.602Z,153657.31
2019-03-22T12:41:15.893Z,153785.84
2019-03-22T12:43:47.553Z,153773.03
2019-03-22T12:46:19.428Z,153846.27
2019-03-22T12:48:51.001Z,153866.81
2019-03-22T12:51:22.533Z,153622.63
2019-03-22T12:53:53.830Z,153712.56
2019-03-22T12:56:25.374Z,153735.75
2019-03-22T12:58:56.602Z,153878.38
2019-03-22T13:01:27.862Z,153690.73
2019-03-22T13:03:59.186Z,153428.69
2019-03-22T13:06:30.470Z,153634.19
2019-03-22T13:09:01.822Z,153436.37
2019-03-22T13:11:33.145Z,153542.95
2019-03-22T13:14:04.468Z,153560.98
2019-03-22T13:16:36.387Z,153349.03
2019-03-22T13:19:07.687Z,153157.78
2019-03-22T13:21:39.004Z,153409.42
2019-03-22T13:24:11.139Z,153482.59
2019-03-22T13:26:42.634Z,153524.97
2019-03-22T13:29:14.221Z,153587.94
2019-03-22T13:31:45.710Z,153539.13
2019-03-22T13:34:17.003Z,153311.84
2019-03-22T13:36:48.305Z,153420.97
2019-03-22T13:39:19.581Z,153528.86
2019-03-22T13:41:50.920Z,153499.31
2019-03-22T13:44:23.229Z,153445.38
2019-03-22T13:46:54.480Z,153453.09
2019-03-22T13:49:25.786Z,153524.97
2019-03-22T13:52:00.184Z,153281.02
2019-03-22T13:54:31.781Z,153166.78
2019-03-22T13:57:03.044Z,153390.16
2019-03-22T13:59:34.295Z,153251.50
2019-03-22T14:02:05.651Z,153175.75
2019-03-22T14:04:36.924Z,153251.50
2019-03-22T14:07:08.200Z,153170.62
2019-03-22T14:09:39.934Z,153170.62
2019-03-22T14:12:11.231Z,153192.47
2019-03-22T14:14:42.497Z,153205.31
2019-03-22T14:17:13.852Z,153229.70
2019-03-22T14:19:45.171Z,153359.33
2019-03-22T14:22:16.534Z,153307.95
2019-03-22T14:24:49.216Z,153293.86
2019-03-22T14:27:20.958Z,153260.52
2019-03-22T14:29:52.223Z,153189.94
2019-03-22T14:32:23.553Z,153278.48
2019-03-22T14:34:55.080Z,153162.91
2019-03-22T14:37:26.681Z,153188.64
2019-03-22T14:39:58.040Z,153277.19
2019-03-22T14:42:29.392Z,153221.98
2019-03-22T14:45:00.715Z,153143.70
2019-03-22T14:47:32.364Z,153236.12
2019-03-22T14:50:04.124Z,153112.91
2019-03-22T14:52:35.438Z,152970.53
2019-03-22T14:55:07.276Z,152979.48
2019-03-22T14:57:48.218Z,153043.64
2019-03-22T15:00:12.153Z,153051.36
2019-03-22T15:02:43.501Z,153101.36
2019-03-22T15:05:15.224Z,153030.81
2019-03-22T15:07:46.875Z,152951.28
2019-03-22T15:10:18.256Z,152906.42
2019-03-22T15:12:50.030Z,152910.25
2019-03-22T15:15:31.147Z,152917.97
2019-03-22T15:18:12.731Z,152907.66
2019-03-22T15:21:02.971Z,152865.41
2019-03-22T15:24:02.983Z,152844.88
2019-03-22T15:26:38.174Z,152864.11
2019-03-22T15:29:27.120Z,152871.81
2019-03-22T15:32:32.661Z,152824.38
2019-03-22T15:35:31.733Z,152857.69
2019-03-22T15:38:21.491Z,152853.87
2019-03-22T15:40:53.007Z,152778.20
2019-03-22T15:43:25.707Z,152810.27
2019-03-22T15:45:59.950Z,152794.91
2019-03-22T15:48:31.682Z,152782.08
2019-03-22T15:51:03.126Z,152792.31
2019-03-22T15:53:34.887Z,152764.08
2019-03-22T15:56:06.402Z,152771.78
2019-03-22T15:58:37.702Z,152749.97
2019-03-22T16:01:09.087Z,152728.19
2019-03-22T16:03:44.340Z,152717.95
2019-03-22T16:06:13.471Z,152723.08
2019-03-22T16:08:44.903Z,152738.44
2019-03-22T16:11:16.230Z,152716.67
2019-03-22T16:13:47.817Z,152711.55
2019-03-22T16:16:19.294Z,152691.08
2019-03-22T16:18:50.658Z,152709.02
2019-03-22T16:21:21.981Z,152676.95
2019-03-22T16:23:53.382Z,152676.95
2019-03-22T16:26:24.660Z,152650.08
2019-03-22T16:28:56.244Z,152643.66
2019-03-22T16:31:27.790Z,152656.48
2019-03-22T16:33:59.221Z,152642.38
2019-03-22T16:36:30.596Z,152638.55
2019-03-22T16:39:01.936Z,152639.78
2019-03-22T16:41:33.560Z,152643.66
2019-03-22T16:44:05.304Z,152619.31
2019-03-22T16:46:36.600Z,152616.73
2019-03-22T16:49:08.374Z,152592.44
2019-03-22T16:51:39.723Z,152588.56
2019-03-22T16:54:11.063Z,152577.03
2019-03-22T16:56:42.508Z,152571.92
2019-03-22T16:59:14.099Z,152577.03
2019-03-22T17:01:48.756Z,152582.16
2019-03-22T17:04:20.491Z,152571.92
2019-03-22T17:06:51.773Z,152536.00
2019-03-22T17:09:23.125Z,152528.36
2019-03-22T17:11:54.519Z,152509.13
2019-03-22T17:14:25.995Z,152491.20
2019-03-22T17:16:57.554Z,152492.50
2019-03-22T17:19:29.237Z,152506.55
2019-03-22T17:22:01.175Z,152480.97
2019-03-22T17:24:32.614Z,152455.34
2019-03-22T17:27:04.333Z,152473.28
2019-03-22T17:29:35.974Z,152469.45
2019-03-22T17:32:07.527Z,152484.80
2019-03-22T17:34:38.897Z,152495.03
2019-03-22T17:37:10.226Z,152536.00
2019-03-22T17:39:41.509Z,152516.83
2019-03-22T17:42:12.920Z,152500.19
2019-03-22T17:44:44.286Z,152515.53
2019-03-22T17:47:15.586Z,152556.52
2019-03-22T17:49:48.528Z,152491.20
2019-03-22T17:52:20.495Z,152473.28
2019-03-22T17:54:52.307Z,152500.19
2019-03-22T17:57:23.914Z,152465.56
2019-03-22T17:59:55.599Z,152507.84
2019-03-22T18:02:27.325Z,152487.37
2019-03-22T18:04:59.104Z,152434.88
2019-03-22T18:07:30.452Z,152446.41
2019-03-22T18:10:02.197Z,152411.84
2019-03-22T18:12:33.503Z,152425.89
2019-03-22T18:15:05.615Z,152459.22
2019-03-22T18:17:37.387Z,152393.92
2019-03-22T18:20:10.864Z,152382.39
2019-03-22T18:22:42.405Z,152377.28
2019-03-22T18:25:15.732Z,152370.88
2019-03-22T18:27:48.032Z,152320.88
2019-03-22T18:30:19.847Z,152392.63
2019-03-22T18:32:51.156Z,152308.13
2019-03-22T18:35:22.559Z,152354.25
2019-03-22T18:37:53.874Z,152267.17
2019-03-22T18:40:25.160Z,152186.58
2019-03-22T18:43:00.419Z,152140.53
2019-03-22T18:45:31.837Z,152136.66
2019-03-22T18:48:03.871Z,152077.78
2019-03-22T18:50:35.176Z,152077.78
2019-03-22T18:53:06.764Z,152031.73
2019-03-22T18:55:38.183Z,152036.84
2019-03-22T18:58:09.910Z,151999.80
2019-03-22T19:00:41.256Z,151995.94
2019-03-22T19:03:12.669Z,151965.28
2019-03-22T19:05:45.290Z,151981.91
2019-03-22T19:08:16.682Z,151961.42
2019-03-22T19:10:47.975Z,151935.88
2019-03-22T19:13:19.375Z,151944.80
2019-03-22T19:15:50.872Z,151924.38
2019-03-22T19:18:22.308Z,151910.30
2019-03-22T19:20:54.015Z,151903.91
2019-03-22T19:23:26.195Z,151914.16
2019-03-22T19:25:57.565Z,151871.92
2019-03-22T19:28:28.980Z,151843.81
2019-03-22T19:31:02.175Z,151845.09
2019-03-22T19:33:33.544Z,151834.84
2019-03-22T19:36:04.899Z,151820.81
2019-03-22T19:38:36.611Z,151813.13
2019-03-22T19:41:08.022Z,151819.53
2019-03-22T19:43:39.262Z,151795.23
2019-03-22T19:46:10.600Z,151811.84
2019-03-22T19:48:42.255Z,151776.05
2019-03-22T19:51:13.922Z,151756.92
2019-03-22T19:53:46.029Z,151740.33
2019-03-22T19:56:17.305Z,151731.34
2019-03-22T19:58:48.602Z,151735.17
2019-03-22T20:01:19.983Z,151710.94
2019-03-22T20:03:51.442Z,151717.33
2019-03-22T20:06:22.843Z,151689.19
2019-03-22T20:08:54.286Z,151680.27
2019-03-22T20:11:25.696Z,151662.38
2019-03-22T20:13:57.518Z,151661.09
2019-03-22T20:16:28.952Z,151661.09
2019-03-22T20:19:02.367Z,151643.20
2019-03-22T20:21:33.738Z,151621.47
2019-03-22T20:24:05.497Z,151613.78
2019-03-22T20:26:36.794Z,151621.47
2019-03-22T20:29:08.504Z,151617.64
2019-03-22T20:31:39.797Z,151607.44
2019-03-22T20:34:11.118Z,151589.56
2019-03-22T20:36:43.791Z,151562.72
2019-03-22T20:39:15.470Z,151544.83
2019-03-22T20:41:47.846Z,151546.13
2019-03-22T20:44:20.053Z,151558.91
2019-03-22T20:46:51.616Z,151521.84
2019-03-22T20:49:23.311Z,151507.84
2019-03-22T20:51:54.621Z,151510.36
2019-03-22T20:54:25.938Z,151479.75
2019-03-22T20:56:57.695Z,151475.91
2019-03-22T20:59:29.195Z,151433.81
2019-03-22T21:02:00.659Z,151415.94
2019-03-22T21:04:32.038Z,151394.20
2019-03-22T21:07:03.882Z,151363.63
2019-03-22T21:09:35.187Z,151329.13
2019-03-22T21:12:06.557Z,151312.53
2019-03-22T21:14:39.923Z,151297.19
2019-03-22T21:17:11.380Z,151290.81
2019-03-22T21:19:42.835Z,151260.23
2019-03-22T21:22:14.310Z,151234.70
2019-03-22T21:24:45.895Z,151202.84
2019-03-22T21:27:19.567Z,151162.03
2019-03-22T21:29:51.491Z,151130.12
2019-03-22T21:32:22.964Z,151096.98
2019-03-22T21:34:54.290Z,151065.03
2019-03-22T21:37:27.039Z,151033.19
2019-03-22T21:39:58.354Z,151003.88
2019-03-22T21:42:29.860Z,150971.97
2019-03-22T21:45:01.352Z,150943.95
2019-03-22T21:47:32.762Z,150917.20
2019-03-22T21:50:04.760Z,150899.36
2019-03-22T21:52:36.255Z,150882.81
2019-03-22T21:55:07.663Z,150867.53
2019-03-22T21:57:39.621Z,150849.69
2019-03-22T22:00:11.865Z,150821.67
2019-03-22T22:02:43.258Z,150797.47
2019-03-22T22:05:16.428Z,150774.53
2019-03-22T22:07:47.675Z,150764.31
2019-03-22T22:10:18.979Z,150784.72
2019-03-22T22:12:50.371Z,150791.09
2019-03-22T22:15:21.698Z,150852.22
2019-03-22T22:17:53.344Z,150847.13
2019-03-22T22:20:28.929Z,150877.72
2019-03-22T22:22:58.840Z,150885.33
2019-03-22T22:25:30.361Z,150880.23
2019-03-22T22:28:01.921Z,150859.88
2019-03-22T22:30:33.340Z,150847.13
2019-03-22T22:33:04.569Z,150815.30
2019-03-22T22:35:35.889Z,150788.53
2019-03-22T22:38:07.281Z,150779.63
2019-03-22T22:40:38.858Z,150760.50
2019-03-22T22:43:10.164Z,150747.72
2019-03-22T22:45:41.571Z,150737.53
2019-03-22T22:48:16.442Z,150727.36
2019-03-22T22:50:49.181Z,150720.98
2019-03-22T22:53:20.844Z,150700.58
2019-03-22T22:55:52.626Z,150685.33
2019-03-22T22:58:24.462Z,150654.75
2019-03-22T23:00:55.877Z,150631.84
2019-03-22T23:03:27.374Z,150602.55
2019-03-22T23:06:08.892Z,150584.78
2019-03-22T23:08:31.751Z,150560.58
2019-03-22T23:11:02.980Z,150551.66
2019-03-22T23:13:34.256Z,150531.31
2019-03-22T23:16:05.650Z,150538.95
2019-03-22T23:18:36.969Z,150512.20
2019-03-22T23:21:08.550Z,150498.23
2019-03-22T23:23:40.537Z,150485.50
2019-03-22T23:26:12.069Z,150480.41
2019-03-22T23:28:43.318Z,150446.06
2019-03-22T23:31:14.724Z,150424.39
2019-03-22T23:33:46.072Z,150404.06
2019-03-22T23:36:20.372Z,150398.94
2019-03-22T23:38:50.422Z,150377.31
2019-03-22T23:41:22.684Z,150362.03
2019-03-22T23:43:53.985Z,150346.78
2019-03-22T23:46:25.740Z,150337.84
2019-03-22T23:48:57.115Z,150337.84
2019-03-22T23:51:28.438Z,150316.23
2019-03-22T23:53:59.802Z,150317.53
2019-03-22T23:56:31.272Z,150317.53
2019-03-22T23:59:02.894Z,150298.44
