createdAt,value
2018-02-21T00:02:36.168Z,9.80
2018-02-21T00:17:38.038Z,9.73
2018-02-21T00:32:35.940Z,9.50
2018-02-21T00:47:36.903Z,9.53
2018-02-21T01:02:36.012Z,8.87
2018-02-21T01:17:34.204Z,8.13
2018-02-21T01:32:35.143Z,9.47
2018-02-21T01:47:38.426Z,7.77
2018-02-21T02:02:37.338Z,8.27
2018-02-21T02:17:36.119Z,7.83
2018-02-21T02:32:34.946Z,7.93
2018-02-21T02:47:34.493Z,8.50
2018-02-21T03:02:35.638Z,7.17
2018-02-21T03:17:34.602Z,7.30
2018-02-21T03:32:34.584Z,6.80
2018-02-21T03:47:34.656Z,6.90
2018-02-21T04:02:34.773Z,5.57
2018-02-21T04:17:34.670Z,6.97
2018-02-21T04:32:34.627Z,6.10
2018-02-21T04:47:36.958Z,6.20
2018-02-21T05:02:35.376Z,5.23
2018-02-21T05:17:35.307Z,5.87
2018-02-21T05:32:35.215Z,5.00
2018-02-21T05:47:37.234Z,6.50
2018-02-21T06:02:34.802Z,4.97
2018-02-21T06:17:35.013Z,4.93
2018-02-21T06:32:34.589Z,5.20
2018-02-21T06:47:35.417Z,5.23
2018-02-21T07:02:35.377Z,4.60
2018-02-21T07:17:34.460Z,4.77
2018-02-21T07:32:34.502Z,3.50
2018-02-21T07:47:34.611Z,3.73
2018-02-21T08:02:36.650Z,4.27
2018-02-21T08:17:36.917Z,3.70
2018-02-21T08:32:34.796Z,3.10
2018-02-21T08:47:34.787Z,4.30
2018-02-21T09:02:34.027Z,3.63
2018-02-21T09:17:34.190Z,3.47
2018-02-21T09:32:35.092Z,3.53
2018-02-21T09:47:36.495Z,3.40
2018-02-21T10:02:34.321Z,4.57
2018-02-21T10:17:34.875Z,4.60
2018-02-21T10:32:36.857Z,5.10
2018-02-21T10:47:35.278Z,5.77
2018-02-21T11:02:34.488Z,7.27
2018-02-21T11:17:34.801Z,7.00
2018-02-21T11:32:35.917Z,8.77
2018-02-21T11:47:34.425Z,8.60
2018-02-21T12:02:36.978Z,7.47
2018-02-21T12:17:37.742Z,8.67
2018-02-21T12:32:36.899Z,9.10
2018-02-21T12:47:35.051Z,9.47
2018-02-21T13:02:34.624Z,10.23
2018-02-21T13:17:34.770Z,8.30
2018-02-21T13:32:34.970Z,11.30
2018-02-21T13:47:35.019Z,10.60
2018-02-21T14:02:34.895Z,11.73
2018-02-21T14:17:41.305Z,11.37
2018-02-21T14:32:35.275Z,11.40
2018-02-21T14:47:37.054Z,10.57
2018-02-21T15:02:34.592Z,11.73
2018-02-21T15:17:35.158Z,9.93
2018-02-21T15:32:35.393Z,10.70
2018-02-21T15:47:35.458Z,10.07
2018-02-21T16:02:35.207Z,10.03
2018-02-21T16:17:37.597Z,10.90
2018-02-21T16:32:34.602Z,11.60
2018-02-21T16:47:34.569Z,12.43
2018-02-21T17:02:34.620Z,11.60
2018-02-21T17:17:36.241Z,10.17
2018-02-21T17:32:36.659Z,10.60
2018-02-21T17:47:35.757Z,8.53
2018-02-21T18:02:35.795Z,9.40
2018-02-21T18:17:36.982Z,9.90
2018-02-21T18:32:36.060Z,11.37
2018-02-21T18:47:40.654Z,8.50
2018-02-21T19:02:42.049Z,8.57
2018-02-21T19:17:35.422Z,6.20
2018-02-21T19:32:35.266Z,6.10
2018-02-21T19:47:35.240Z,6.60
2018-02-21T20:02:35.130Z,6.67
2018-02-21T20:17:36.474Z,6.20
2018-02-21T20:32:35.379Z,6.80
2018-02-21T20:47:34.497Z,7.10
2018-02-21T21:02:35.166Z,7.90
2018-02-21T21:17:36.407Z,6.83
2018-02-21T21:32:35.298Z,6.67
2018-02-21T21:47:36.671Z,6.63
2018-02-21T22:02:34.609Z,6.17
2018-02-21T22:17:37.022Z,6.80
2018-02-21T22:32:35.324Z,6.43
2018-02-21T22:47:34.905Z,5.43
2018-02-21T23:02:34.976Z,5.77
2018-02-21T23:17:39.874Z,6.30
2018-02-21T23:32:35.079Z,5.70
2018-02-21T23:47:35.171Z,5.60
