createdAt,value
2022-11-19T00:08:45.510Z,48.40
2022-11-19T00:19:37.923Z,50.00
2022-11-19T00:30:05.506Z,51.50
2022-11-19T00:40:49.632Z,52.10
2022-11-19T00:51:02.667Z,52.20
2022-11-19T01:38:26.239Z,49.70
2022-11-19T02:00:46.596Z,48.00
2022-11-19T02:11:18.496Z,47.30
2022-11-19T02:22:34.187Z,47.80
2022-11-19T02:33:00.966Z,46.90
2022-11-19T02:54:58.697Z,48.90
2022-11-19T04:29:55.960Z,52.80
2022-11-19T05:04:23.481Z,53.10
2022-11-19T05:14:54.086Z,52.90
2022-11-19T05:25:35.274Z,52.00
2022-11-19T05:37:27.348Z,49.10
2022-11-19T08:06:16.201Z,45.50
2022-11-19T08:16:47.375Z,45.50
2022-11-19T08:38:46.129Z,43.70
2022-11-19T08:48:59.088Z,42.70
2022-11-19T08:59:19.627Z,41.90
2022-11-19T09:09:28.295Z,41.00
2022-11-19T09:19:52.621Z,40.20
2022-11-19T09:30:04.855Z,39.60
2022-11-19T09:40:26.622Z,39.10
2022-11-19T10:01:24.473Z,38.40
2022-11-19T10:11:51.192Z,38.30
2022-11-19T10:22:30.439Z,38.10
2022-11-19T10:32:48.616Z,38.00
2022-11-19T10:43:34.551Z,37.80
2022-11-19T11:39:55.438Z,36.90
2022-11-19T17:03:45.035Z,35.90
2022-11-19T17:47:23.144Z,42.30
2022-11-19T17:57:52.335Z,42.80
2022-11-19T18:08:05.960Z,43.50
2022-11-19T18:18:26.595Z,44.30
2022-11-19T18:28:48.768Z,43.70
2022-11-19T18:39:08.950Z,43.90
2022-11-19T18:49:45.983Z,38.00
2022-11-19T18:59:56.391Z,38.90
2022-11-19T19:11:16.025Z,38.40
2022-11-19T19:22:32.607Z,36.30
2022-11-19T19:32:52.038Z,37.50
2022-11-19T19:43:04.419Z,37.90
2022-11-19T19:53:21.739Z,38.00
2022-11-19T20:03:31.829Z,36.80
2022-11-19T20:13:45.684Z,35.90
2022-11-19T20:23:55.350Z,36.90
2022-11-19T20:34:14.011Z,37.30
2022-11-19T20:45:11.175Z,38.60
2022-11-19T20:55:21.261Z,39.90
2022-11-19T21:05:28.662Z,41.10
2022-11-19T21:15:38.505Z,41.90
2022-11-19T21:25:45.456Z,42.00
2022-11-19T21:35:53.989Z,41.70
2022-11-19T21:46:00.858Z,43.00
2022-11-19T21:56:10.128Z,43.90
2022-11-19T22:06:17.711Z,44.70
2022-11-19T22:16:26.622Z,45.20
2022-11-19T22:26:33.898Z,45.50
2022-11-19T22:36:43.682Z,45.80
2022-11-19T22:46:50.814Z,46.30
2022-11-19T22:56:59.443Z,46.60
2022-11-19T23:07:06.620Z,46.80
2022-11-19T23:17:15.488Z,47.20
2022-11-19T23:27:22.485Z,47.50
2022-11-19T23:37:31.147Z,47.50
2022-11-19T23:47:40.364Z,47.60
2022-11-19T23:57:48.912Z,43.50
