createdAt,value
2018-03-15T00:00:27.087Z,17.70
2018-03-15T00:01:27.069Z,17.20
2018-03-15T00:02:27.071Z,17.30
2018-03-15T00:03:27.038Z,17.40
2018-03-15T00:04:27.039Z,17.20
2018-03-15T00:05:27.004Z,17.60
2018-03-15T00:06:26.981Z,16.80
2018-03-15T00:07:26.969Z,17.30
2018-03-15T00:08:26.951Z,17.80
2018-03-15T00:09:26.959Z,17.10
2018-03-15T00:10:26.914Z,17.60
2018-03-15T00:11:26.908Z,17.50
2018-03-15T00:12:26.927Z,17.30
2018-03-15T00:13:26.884Z,17.40
2018-03-15T00:14:26.852Z,17.40
2018-03-15T00:15:26.853Z,17.50
2018-03-15T00:16:26.832Z,17.60
2018-03-15T00:17:26.801Z,17.80
2018-03-15T00:18:26.786Z,17.70
2018-03-15T00:19:26.784Z,18.00
2018-03-15T00:20:26.767Z,17.90
2018-03-15T00:21:26.749Z,17.40
2018-03-15T00:22:26.717Z,17.10
2018-03-15T00:23:26.689Z,17.40
2018-03-15T00:24:26.687Z,16.90
2018-03-15T00:25:26.665Z,17.50
2018-03-15T00:26:47.656Z,17.00
2018-03-15T00:27:26.631Z,17.00
2018-03-15T00:28:26.613Z,17.10
2018-03-15T00:29:26.602Z,17.40
2018-03-15T00:30:26.576Z,17.40
2018-03-15T00:31:26.581Z,16.70
2018-03-15T00:32:26.566Z,16.80
2018-03-15T00:33:26.518Z,16.80
2018-03-15T00:34:26.517Z,17.40
2018-03-15T00:35:26.488Z,17.00
2018-03-15T00:36:26.484Z,16.80
2018-03-15T00:37:26.473Z,16.90
2018-03-15T00:38:26.447Z,16.60
2018-03-15T00:39:26.427Z,17.10
2018-03-15T00:40:26.401Z,16.50
2018-03-15T00:41:26.404Z,17.10
2018-03-15T00:42:26.372Z,17.60
2018-03-15T00:43:26.352Z,17.10
2018-03-15T00:44:26.338Z,16.90
2018-03-15T00:45:26.313Z,17.30
2018-03-15T00:46:26.303Z,16.90
2018-03-15T00:47:26.302Z,16.90
2018-03-15T00:48:26.267Z,17.30
2018-03-15T00:49:26.262Z,16.70
2018-03-15T00:50:26.237Z,16.90
2018-03-15T00:51:26.218Z,17.30
2018-03-15T00:52:26.211Z,16.60
2018-03-15T00:53:26.196Z,16.60
2018-03-15T00:54:26.176Z,17.60
2018-03-15T00:55:26.138Z,16.80
2018-03-15T00:56:26.124Z,17.40
2018-03-15T00:57:26.119Z,17.40
2018-03-15T00:58:26.124Z,16.70
2018-03-15T00:59:26.080Z,17.10
2018-03-15T01:00:26.071Z,17.30
2018-03-15T01:01:26.043Z,17.00
2018-03-15T01:02:26.030Z,17.10
2018-03-15T01:03:26.059Z,17.70
2018-03-15T01:04:26.004Z,17.60
2018-03-15T01:05:25.973Z,16.90
2018-03-15T01:06:25.957Z,17.80
2018-03-15T01:07:25.943Z,17.10
2018-03-15T01:08:25.938Z,17.30
2018-03-15T01:09:25.903Z,17.10
2018-03-15T01:10:25.886Z,17.60
2018-03-15T01:11:25.891Z,17.60
2018-03-15T01:12:25.856Z,17.60
2018-03-15T01:13:25.839Z,17.10
2018-03-15T01:14:25.819Z,17.50
2018-03-15T01:15:25.821Z,17.50
2018-03-15T01:16:25.799Z,17.30
2018-03-15T01:17:25.782Z,17.50
2018-03-15T01:18:25.759Z,18.00
2018-03-15T01:19:25.737Z,17.50
2018-03-15T01:20:25.720Z,17.00
2018-03-15T01:21:25.720Z,17.20
2018-03-15T01:22:25.698Z,16.30
2018-03-15T01:23:25.663Z,17.10
2018-03-15T01:24:25.647Z,17.30
2018-03-15T01:25:25.629Z,17.20
2018-03-15T01:26:25.615Z,17.50
2018-03-15T01:27:25.612Z,17.60
2018-03-15T01:28:25.575Z,17.70
2018-03-15T01:29:25.561Z,17.30
2018-03-15T01:30:25.545Z,17.40
2018-03-15T01:31:25.531Z,17.50
2018-03-15T01:32:25.509Z,18.20
2018-03-15T01:33:25.505Z,17.50
2018-03-15T01:34:25.480Z,17.80
2018-03-15T01:35:25.456Z,17.00
2018-03-15T01:36:25.440Z,17.50
2018-03-15T01:37:25.418Z,17.00
2018-03-15T01:38:25.430Z,16.80
2018-03-15T01:39:25.422Z,17.10
2018-03-15T01:40:25.368Z,17.00
2018-03-15T01:41:25.348Z,17.30
2018-03-15T01:42:25.336Z,17.20
2018-03-15T01:43:25.332Z,17.10
2018-03-15T01:44:25.314Z,17.40
2018-03-15T01:45:25.285Z,17.20
2018-03-15T01:46:25.263Z,17.70
2018-03-15T01:47:25.246Z,16.90
2018-03-15T01:48:25.242Z,17.50
2018-03-15T01:49:25.209Z,17.20
2018-03-15T01:50:25.199Z,16.90
2018-03-15T01:51:25.178Z,17.20
2018-03-15T01:52:25.160Z,17.50
2018-03-15T01:53:25.142Z,17.20
2018-03-15T01:54:25.434Z,17.30
2018-03-15T01:55:25.104Z,17.20
2018-03-15T01:56:25.083Z,17.10
2018-03-15T01:57:25.066Z,17.50
2018-03-15T01:58:25.059Z,17.40
2018-03-15T01:59:25.041Z,17.40
2018-03-15T02:00:25.035Z,17.40
2018-03-15T02:01:25.002Z,17.20
2018-03-15T02:02:24.985Z,17.00
2018-03-15T02:03:24.967Z,17.20
2018-03-15T02:04:24.946Z,16.40
2018-03-15T02:05:24.946Z,16.60
2018-03-15T02:06:24.927Z,16.70
2018-03-15T02:07:24.890Z,17.20
2018-03-15T02:08:24.877Z,17.40
2018-03-15T02:09:24.861Z,16.80
2018-03-15T02:10:24.861Z,17.50
2018-03-15T02:11:24.839Z,17.10
2018-03-15T02:12:24.812Z,17.30
2018-03-15T02:13:24.794Z,17.80
2018-03-15T02:14:24.773Z,17.00
2018-03-15T02:15:24.758Z,17.40
2018-03-15T02:16:24.754Z,17.10
2018-03-15T02:17:24.724Z,17.20
2018-03-15T02:18:24.705Z,17.00
2018-03-15T02:19:24.680Z,17.50
2018-03-15T02:20:24.671Z,17.60
2018-03-15T02:21:24.677Z,17.60
2018-03-15T02:22:24.636Z,17.10
2018-03-15T02:23:24.613Z,16.80
2018-03-15T02:24:24.598Z,17.30
2018-03-15T02:25:24.576Z,17.10
2018-03-15T02:26:24.558Z,16.80
2018-03-15T02:27:24.565Z,17.10
2018-03-15T02:28:24.527Z,17.60
2018-03-15T02:29:24.510Z,17.30
2018-03-15T02:30:24.492Z,16.90
2018-03-15T02:31:24.474Z,17.20
2018-03-15T02:32:24.461Z,17.50
2018-03-15T02:33:24.461Z,17.10
2018-03-15T02:34:24.430Z,17.00
2018-03-15T02:35:24.402Z,16.60
2018-03-15T02:36:24.388Z,17.40
2018-03-15T02:37:24.368Z,16.70
2018-03-15T02:38:24.372Z,17.50
2018-03-15T02:39:24.336Z,16.80
2018-03-15T02:40:24.315Z,17.10
2018-03-15T02:41:24.302Z,17.20
2018-03-15T02:42:24.281Z,16.80
2018-03-15T02:43:24.256Z,16.30
2018-03-15T02:44:24.257Z,16.40
2018-03-15T02:45:24.225Z,16.80
2018-03-15T02:46:24.210Z,17.20
2018-03-15T02:47:24.192Z,17.10
2018-03-15T02:48:24.168Z,16.50
2018-03-15T02:49:24.171Z,16.90
2018-03-15T02:50:24.141Z,17.10
2018-03-15T02:51:24.121Z,16.80
2018-03-15T02:52:24.104Z,16.50
2018-03-15T02:53:24.087Z,17.30
2018-03-15T02:54:24.092Z,16.90
2018-03-15T02:55:24.055Z,16.80
2018-03-15T02:56:24.029Z,16.90
2018-03-15T02:57:24.016Z,16.50
2018-03-15T02:58:23.996Z,16.50
2018-03-15T02:59:23.992Z,16.70
2018-03-15T03:00:23.977Z,16.60
2018-03-15T03:01:23.941Z,16.80
2018-03-15T03:02:23.925Z,16.30
2018-03-15T03:03:23.922Z,16.80
2018-03-15T03:04:23.892Z,16.30
2018-03-15T03:05:23.868Z,16.90
2018-03-15T03:06:23.856Z,16.50
2018-03-15T03:07:23.848Z,16.40
2018-03-15T03:08:23.821Z,16.50
2018-03-15T03:09:23.820Z,16.00
2018-03-15T03:10:23.782Z,16.60
2018-03-15T03:11:23.766Z,16.70
2018-03-15T03:12:23.751Z,16.50
2018-03-15T03:13:23.759Z,17.00
2018-03-15T03:14:23.730Z,16.30
2018-03-15T03:15:23.728Z,16.00
2018-03-15T03:16:23.690Z,16.10
2018-03-15T03:17:23.700Z,15.80
2018-03-15T03:18:23.642Z,16.20
2018-03-15T03:19:23.623Z,16.10
2018-03-15T03:20:23.623Z,15.60
2018-03-15T03:21:23.589Z,15.80
2018-03-15T03:22:23.568Z,15.90
2018-03-15T03:23:23.552Z,16.20
2018-03-15T03:24:23.553Z,15.80
2018-03-15T03:25:23.517Z,15.40
2018-03-15T03:26:23.495Z,16.40
2018-03-15T03:27:23.502Z,15.70
2018-03-15T03:28:23.468Z,16.10
2018-03-15T03:29:23.500Z,15.90
2018-03-15T03:30:23.429Z,15.50
2018-03-15T03:31:23.415Z,15.50
2018-03-15T03:32:23.393Z,15.20
2018-03-15T03:33:23.371Z,15.50
2018-03-15T03:34:23.350Z,15.40
2018-03-15T03:35:23.357Z,15.80
2018-03-15T03:36:23.330Z,15.60
2018-03-15T03:37:23.304Z,15.70
2018-03-15T03:38:23.286Z,15.70
2018-03-15T03:39:23.267Z,15.20
2018-03-15T03:40:23.250Z,15.70
2018-03-15T03:41:23.243Z,15.00
2018-03-15T03:42:23.211Z,15.40
2018-03-15T03:43:23.196Z,15.30
2018-03-15T03:44:23.177Z,15.20
2018-03-15T03:45:23.160Z,15.20
2018-03-15T03:46:23.159Z,15.50
2018-03-15T03:47:23.125Z,15.60
2018-03-15T03:48:23.119Z,14.90
2018-03-15T03:49:23.088Z,15.10
2018-03-15T03:50:23.077Z,15.20
2018-03-15T03:51:23.075Z,14.90
2018-03-15T03:52:23.027Z,14.90
2018-03-15T03:53:23.036Z,15.30
2018-03-15T03:54:22.999Z,14.70
2018-03-15T03:55:23.001Z,15.50
2018-03-15T03:56:22.963Z,15.30
2018-03-15T03:57:22.944Z,15.20
2018-03-15T03:58:22.923Z,15.20
2018-03-15T03:59:22.927Z,15.20
2018-03-15T04:00:22.893Z,14.60
2018-03-15T04:01:22.899Z,15.10
2018-03-15T04:02:22.858Z,14.60
2018-03-15T04:03:22.886Z,14.90
2018-03-15T04:04:22.821Z,14.60
2018-03-15T04:05:22.803Z,15.00
2018-03-15T04:06:22.804Z,14.70
2018-03-15T04:07:22.762Z,14.80
2018-03-15T04:08:22.762Z,14.40
2018-03-15T04:09:22.727Z,14.80
2018-03-15T04:10:22.729Z,15.40
2018-03-15T04:11:22.737Z,14.90
2018-03-15T04:12:22.675Z,14.80
2018-03-15T04:13:22.667Z,14.60
2018-03-15T04:14:22.637Z,15.10
2018-03-15T04:15:22.618Z,15.40
2018-03-15T04:16:22.617Z,15.00
2018-03-15T04:17:22.600Z,14.70
2018-03-15T04:18:22.567Z,14.60
2018-03-15T04:19:22.551Z,15.10
2018-03-15T04:20:22.541Z,15.40
2018-03-15T04:21:22.515Z,15.00
2018-03-15T04:22:22.525Z,15.10
2018-03-15T04:23:22.476Z,15.50
2018-03-15T04:24:22.460Z,14.90
2018-03-15T04:25:22.438Z,15.10
2018-03-15T04:26:22.425Z,15.10
2018-03-15T04:27:22.406Z,14.80
2018-03-15T04:28:22.453Z,14.90
2018-03-15T04:29:22.370Z,14.90
2018-03-15T04:30:22.350Z,14.70
2018-03-15T04:31:22.347Z,15.20
2018-03-15T04:32:22.348Z,14.60
2018-03-15T04:33:22.316Z,14.60
2018-03-15T04:34:22.274Z,14.70
2018-03-15T04:35:22.260Z,14.50
2018-03-15T04:36:22.263Z,14.90
2018-03-15T04:37:22.256Z,14.50
2018-03-15T04:38:22.207Z,15.00
2018-03-15T04:39:22.200Z,14.40
2018-03-15T04:40:22.176Z,14.90
2018-03-15T04:41:22.170Z,15.10
2018-03-15T04:42:22.142Z,14.60
2018-03-15T04:43:22.151Z,14.60
2018-03-15T04:44:22.104Z,13.70
2018-03-15T04:45:22.082Z,14.60
2018-03-15T04:46:22.064Z,14.10
2018-03-15T04:47:22.040Z,14.20
2018-03-15T04:48:22.037Z,14.30
2018-03-15T04:49:22.008Z,14.30
2018-03-15T04:50:21.991Z,13.60
2018-03-15T04:51:21.970Z,14.00
2018-03-15T04:52:21.961Z,13.60
2018-03-15T04:53:21.953Z,14.30
2018-03-15T04:54:21.923Z,14.10
2018-03-15T04:55:21.923Z,13.90
2018-03-15T04:56:21.903Z,13.80
2018-03-15T04:57:21.869Z,14.30
2018-03-15T04:58:21.854Z,14.40
2018-03-15T04:59:21.831Z,14.20
2018-03-15T05:00:21.827Z,13.80
2018-03-15T05:01:21.797Z,14.10
2018-03-15T05:02:21.778Z,13.40
2018-03-15T05:03:21.761Z,14.00
2018-03-15T05:04:21.743Z,14.10
2018-03-15T05:05:21.722Z,14.20
2018-03-15T05:06:21.715Z,14.40
2018-03-15T05:07:21.686Z,13.90
2018-03-15T05:08:21.669Z,14.30
2018-03-15T05:09:21.653Z,13.80
2018-03-15T05:10:21.631Z,14.30
2018-03-15T05:11:21.624Z,14.60
2018-03-15T05:12:21.590Z,13.40
2018-03-15T05:13:21.577Z,14.40
2018-03-15T05:14:21.564Z,13.80
2018-03-15T05:15:21.542Z,14.00
2018-03-15T05:16:21.541Z,13.80
2018-03-15T05:17:21.506Z,14.00
2018-03-15T05:18:21.487Z,13.70
2018-03-15T05:19:21.470Z,13.90
2018-03-15T05:20:21.453Z,13.60
2018-03-15T05:21:21.436Z,13.70
2018-03-15T05:22:21.434Z,14.20
2018-03-15T05:23:21.397Z,13.80
2018-03-15T05:24:21.378Z,15.00
2018-03-15T05:25:21.362Z,13.60
2018-03-15T05:26:21.343Z,14.30
2018-03-15T05:27:21.325Z,14.10
2018-03-15T05:28:21.336Z,14.50
2018-03-15T05:29:21.284Z,14.80
2018-03-15T05:30:21.269Z,14.10
2018-03-15T05:31:21.251Z,13.80
2018-03-15T05:32:21.247Z,14.20
2018-03-15T05:33:21.235Z,14.40
2018-03-15T05:34:21.199Z,14.10
2018-03-15T05:35:21.176Z,14.50
2018-03-15T05:36:21.172Z,13.50
2018-03-15T05:37:21.139Z,14.20
2018-03-15T05:38:21.135Z,13.50
2018-03-15T05:39:21.124Z,13.50
2018-03-15T05:40:21.093Z,13.60
2018-03-15T05:41:21.072Z,14.10
2018-03-15T05:42:21.048Z,14.10
2018-03-15T05:43:21.068Z,13.40
2018-03-15T05:44:21.031Z,14.30
2018-03-15T05:45:21.032Z,13.50
2018-03-15T05:46:20.983Z,13.70
2018-03-15T05:47:20.963Z,14.00
2018-03-15T05:48:20.946Z,14.20
2018-03-15T05:49:20.987Z,14.10
2018-03-15T05:50:20.928Z,14.30
2018-03-15T05:51:20.892Z,14.00
2018-03-15T05:52:20.874Z,14.40
2018-03-15T05:53:20.854Z,14.40
2018-03-15T05:54:20.838Z,13.80
2018-03-15T05:55:20.823Z,14.40
2018-03-15T05:56:20.824Z,14.20
2018-03-15T05:57:20.782Z,14.10
2018-03-15T05:58:20.765Z,13.50
2018-03-15T05:59:20.769Z,14.20
2018-03-15T06:00:20.746Z,14.20
2018-03-15T06:01:20.718Z,14.70
2018-03-15T06:02:20.693Z,15.10
2018-03-15T06:03:20.675Z,14.50
2018-03-15T06:04:20.662Z,14.30
2018-03-15T06:05:20.639Z,14.10
2018-03-15T06:06:20.647Z,14.40
2018-03-15T06:07:20.596Z,14.80
2018-03-15T06:08:20.582Z,14.70
2018-03-15T06:09:20.567Z,14.20
2018-03-15T06:10:20.547Z,14.50
2018-03-15T06:11:20.552Z,14.20
2018-03-15T06:12:20.545Z,14.60
2018-03-15T06:13:20.492Z,14.90
2018-03-15T06:14:20.502Z,14.50
2018-03-15T06:15:20.459Z,13.90
2018-03-15T06:16:20.440Z,14.10
2018-03-15T06:17:20.420Z,14.50
2018-03-15T06:18:20.440Z,14.10
2018-03-15T06:19:20.388Z,14.40
2018-03-15T06:20:20.369Z,14.60
2018-03-15T06:21:20.364Z,14.30
2018-03-15T06:22:20.347Z,14.90
2018-03-15T06:23:20.314Z,14.50
2018-03-15T06:24:20.318Z,14.00
2018-03-15T06:25:20.275Z,14.30
2018-03-15T06:26:20.264Z,14.40
2018-03-15T06:27:20.259Z,13.90
2018-03-15T06:28:20.228Z,14.00
2018-03-15T06:29:20.219Z,14.20
2018-03-15T06:30:20.194Z,14.90
2018-03-15T06:31:20.172Z,13.80
2018-03-15T06:32:20.152Z,13.80
2018-03-15T06:33:20.152Z,14.30
2018-03-15T06:34:20.121Z,13.80
2018-03-15T06:35:20.120Z,13.80
2018-03-15T06:36:20.152Z,14.10
2018-03-15T06:37:20.066Z,14.10
2018-03-15T06:38:20.046Z,13.90
2018-03-15T06:39:20.036Z,14.00
2018-03-15T06:40:20.028Z,14.10
2018-03-15T06:41:19.992Z,14.10
2018-03-15T06:42:19.972Z,14.40
2018-03-15T06:43:19.971Z,13.70
2018-03-15T06:44:19.957Z,14.00
2018-03-15T06:45:19.924Z,14.70
2018-03-15T06:46:19.904Z,14.00
2018-03-15T06:47:19.898Z,14.50
2018-03-15T06:48:19.868Z,14.50
2018-03-15T06:49:19.871Z,14.40
2018-03-15T06:50:19.830Z,14.40
2018-03-15T06:51:19.818Z,14.40
2018-03-15T06:52:19.805Z,14.20
2018-03-15T06:53:19.796Z,15.00
2018-03-15T06:54:19.780Z,14.70
2018-03-15T06:55:19.744Z,14.50
2018-03-15T06:56:19.744Z,14.70
2018-03-15T06:57:19.710Z,14.00
2018-03-15T06:58:19.712Z,13.70
2018-03-15T06:59:19.689Z,15.00
2018-03-15T07:00:19.655Z,14.40
2018-03-15T07:01:19.665Z,14.90
2018-03-15T07:02:19.624Z,14.40
2018-03-15T07:03:19.597Z,13.90
2018-03-15T07:04:19.582Z,14.80
2018-03-15T07:05:19.583Z,14.00
2018-03-15T07:06:19.575Z,14.30
2018-03-15T07:07:19.532Z,14.30
2018-03-15T07:08:19.527Z,13.90
2018-03-15T07:09:19.496Z,13.90
2018-03-15T07:10:19.555Z,14.30
2018-03-15T07:11:19.464Z,14.50
2018-03-15T07:12:19.446Z,13.90
2018-03-15T07:13:19.426Z,13.80
2018-03-15T07:14:19.408Z,14.60
2018-03-15T07:15:21.940Z,14.10
2018-03-15T07:16:19.384Z,13.90
2018-03-15T07:17:19.352Z,14.10
2018-03-15T07:18:19.345Z,14.60
2018-03-15T07:19:19.324Z,12.30
2018-03-15T07:20:19.302Z,10.90
2018-03-15T07:21:19.302Z,13.20
2018-03-15T07:22:19.270Z,13.50
2018-03-15T07:23:19.249Z,13.70
2018-03-15T07:24:19.235Z,13.40
2018-03-15T07:25:19.217Z,13.10
2018-03-15T07:26:19.228Z,13.70
2018-03-15T07:27:19.179Z,13.90
2018-03-15T07:28:19.177Z,13.90
2018-03-15T07:29:19.146Z,13.90
2018-03-15T07:30:19.130Z,14.00
2018-03-15T07:31:19.113Z,14.20
2018-03-15T07:32:19.091Z,13.80
2018-03-15T07:33:19.107Z,14.10
2018-03-15T07:34:19.058Z,13.90
2018-03-15T07:35:19.042Z,13.90
2018-03-15T07:36:19.031Z,13.90
2018-03-15T07:37:19.016Z,14.40
2018-03-15T07:38:19.002Z,13.70
2018-03-15T07:39:19.005Z,14.60
2018-03-15T07:40:18.955Z,13.70
2018-03-15T07:41:18.936Z,14.70
2018-03-15T07:42:18.920Z,14.10
2018-03-15T07:43:18.927Z,14.20
2018-03-15T07:44:18.888Z,14.40
2018-03-15T07:45:18.870Z,14.70
2018-03-15T07:46:18.857Z,14.20
2018-03-15T07:47:18.830Z,14.10
2018-03-15T07:48:18.815Z,13.80
2018-03-15T07:49:18.823Z,13.90
2018-03-15T07:50:18.782Z,13.70
2018-03-15T07:51:18.764Z,14.10
2018-03-15T07:52:18.748Z,13.50
2018-03-15T07:53:18.728Z,13.90
2018-03-15T07:54:18.712Z,13.70
2018-03-15T07:55:18.713Z,14.30
2018-03-15T07:56:18.681Z,14.10
2018-03-15T07:57:18.660Z,14.20
2018-03-15T07:58:18.642Z,14.40
2018-03-15T07:59:18.632Z,13.70
2018-03-15T08:00:18.631Z,14.30
2018-03-15T08:01:18.591Z,13.80
2018-03-15T08:02:18.578Z,14.00
2018-03-15T08:03:18.556Z,14.30
2018-03-15T08:04:18.562Z,14.10
2018-03-15T08:05:18.529Z,13.30
2018-03-15T08:06:18.533Z,13.90
2018-03-15T08:07:18.498Z,13.30
2018-03-15T08:08:18.477Z,13.40
2018-03-15T08:09:18.480Z,13.80
2018-03-15T08:10:18.470Z,13.60
2018-03-15T08:11:18.492Z,14.30
2018-03-15T08:12:18.409Z,13.50
2018-03-15T08:13:18.399Z,13.90
2018-03-15T08:14:18.403Z,13.80
2018-03-15T08:15:18.361Z,13.70
2018-03-15T08:16:18.360Z,13.60
2018-03-15T08:17:18.326Z,15.80
2018-03-15T08:18:18.345Z,16.90
2018-03-15T08:19:18.292Z,18.70
2018-03-15T08:20:18.365Z,22.40
2018-03-15T08:21:18.276Z,14.60
2018-03-15T08:22:18.246Z,14.10
2018-03-15T08:23:18.228Z,13.40
2018-03-15T08:24:18.214Z,12.20
2018-03-15T08:25:18.197Z,13.60
2018-03-15T08:26:18.194Z,12.70
2018-03-15T08:27:18.161Z,13.20
2018-03-15T08:28:18.145Z,13.30
2018-03-15T08:29:18.133Z,13.30
2018-03-15T08:30:18.134Z,13.30
2018-03-15T08:31:18.123Z,12.80
2018-03-15T08:32:18.089Z,13.20
2018-03-15T08:33:18.067Z,12.90
2018-03-15T08:34:18.043Z,13.00
2018-03-15T08:35:18.029Z,13.10
2018-03-15T08:36:18.040Z,13.20
2018-03-15T08:37:18.018Z,12.70
2018-03-15T08:38:17.982Z,12.90
2018-03-15T08:39:17.967Z,13.10
2018-03-15T08:40:18.001Z,12.50
2018-03-15T08:41:17.945Z,13.10
2018-03-15T08:42:17.928Z,13.10
2018-03-15T08:43:17.923Z,13.00
2018-03-15T08:44:17.886Z,12.90
2018-03-15T08:45:17.876Z,13.00
2018-03-15T08:46:17.877Z,12.80
2018-03-15T08:47:17.841Z,12.90
2018-03-15T08:48:17.834Z,12.80
2018-03-15T08:49:17.803Z,12.80
2018-03-15T08:50:17.797Z,12.50
2018-03-15T08:51:17.774Z,13.10
2018-03-15T08:52:17.756Z,13.00
2018-03-15T08:53:17.761Z,12.50
2018-03-15T08:54:17.878Z,12.90
2018-03-15T08:55:17.711Z,12.60
2018-03-15T08:56:17.691Z,12.60
2018-03-15T08:57:17.684Z,12.10
2018-03-15T08:58:17.667Z,12.30
2018-03-15T08:59:17.720Z,12.70
2018-03-15T09:00:17.630Z,13.00
2018-03-15T09:01:17.610Z,12.40
2018-03-15T09:02:17.595Z,12.60
2018-03-15T09:03:17.578Z,11.80
2018-03-15T09:04:17.587Z,12.60
2018-03-15T09:05:17.549Z,12.50
2018-03-15T09:06:17.533Z,12.30
2018-03-15T09:07:17.549Z,12.40
2018-03-15T09:08:17.606Z,12.20
2018-03-15T09:09:17.497Z,12.20
2018-03-15T09:10:17.488Z,11.80
2018-03-15T09:11:17.453Z,12.00
2018-03-15T09:12:17.436Z,11.40
2018-03-15T09:13:17.438Z,11.50
2018-03-15T09:14:17.408Z,11.70
2018-03-15T09:15:17.420Z,11.80
2018-03-15T09:16:17.399Z,11.70
2018-03-15T09:17:17.376Z,11.50
2018-03-15T09:18:17.357Z,11.20
2018-03-15T09:19:17.332Z,11.20
2018-03-15T09:20:17.318Z,11.30
2018-03-15T09:21:17.302Z,11.40
2018-03-15T09:22:17.301Z,11.40
2018-03-15T09:23:17.272Z,11.00
2018-03-15T09:24:17.264Z,11.20
2018-03-15T09:25:17.250Z,11.30
2018-03-15T09:26:17.335Z,10.80
2018-03-15T09:27:17.218Z,11.30
2018-03-15T09:28:17.212Z,10.80
2018-03-15T09:29:17.191Z,10.90
2018-03-15T09:30:17.175Z,11.20
2018-03-15T09:31:17.177Z,15.10
2018-03-15T09:32:17.158Z,20.80
2018-03-15T09:33:17.133Z,11.80
2018-03-15T09:34:17.117Z,20.00
2018-03-15T09:35:17.097Z,14.20
2018-03-15T09:36:17.132Z,11.10
2018-03-15T09:37:17.158Z,11.50
2018-03-15T09:38:17.057Z,10.90
2018-03-15T09:39:17.044Z,10.80
2018-03-15T09:40:17.034Z,11.00
2018-03-15T09:41:17.027Z,10.30
2018-03-15T09:42:17.050Z,10.80
2018-03-15T09:43:17.002Z,10.70
2018-03-15T09:44:16.978Z,10.20
2018-03-15T09:45:16.966Z,9.90
2018-03-15T09:46:17.001Z,9.60
2018-03-15T09:47:17.023Z,10.00
2018-03-15T09:48:16.943Z,9.90
2018-03-15T09:49:16.911Z,9.70
2018-03-15T09:50:16.914Z,9.70
2018-03-15T09:51:16.927Z,9.80
2018-03-15T09:52:16.878Z,9.50
2018-03-15T09:53:16.888Z,10.10
2018-03-15T09:54:16.905Z,10.10
2018-03-15T09:55:16.874Z,9.80
2018-03-15T09:56:16.828Z,10.00
2018-03-15T09:57:16.849Z,9.30
2018-03-15T09:58:16.815Z,9.80
2018-03-15T09:59:16.836Z,9.70
2018-03-15T10:00:16.789Z,9.90
2018-03-15T10:01:16.771Z,9.70
2018-03-15T10:02:16.761Z,9.60
2018-03-15T10:03:16.818Z,9.70
2018-03-15T10:04:16.758Z,9.30
2018-03-15T10:05:16.740Z,9.50
2018-03-15T10:06:16.743Z,9.50
2018-03-15T10:07:16.707Z,9.70
2018-03-15T10:08:16.701Z,9.70
2018-03-15T10:09:16.706Z,9.30
2018-03-15T10:10:16.712Z,9.60
2018-03-15T10:11:16.662Z,9.20
2018-03-15T10:12:16.648Z,9.60
2018-03-15T10:13:16.643Z,9.00
2018-03-15T10:14:16.628Z,8.80
2018-03-15T10:15:16.637Z,9.10
2018-03-15T10:16:16.609Z,9.10
2018-03-15T10:17:16.603Z,10.10
2018-03-15T10:18:16.587Z,9.80
2018-03-15T10:19:16.596Z,9.60
2018-03-15T10:20:16.576Z,9.50
2018-03-15T10:21:16.595Z,10.20
2018-03-15T10:22:16.586Z,9.20
2018-03-15T10:23:16.541Z,9.20
2018-03-15T10:24:16.563Z,9.10
2018-03-15T10:25:26.390Z,9.00
2018-03-15T10:26:16.539Z,9.20
2018-03-15T10:27:16.507Z,9.20
2018-03-15T10:28:16.510Z,9.00
2018-03-15T10:29:16.489Z,8.90
2018-03-15T10:30:16.477Z,8.60
2018-03-15T10:31:16.462Z,8.50
2018-03-15T10:32:16.483Z,9.00
2018-03-15T10:33:16.458Z,8.40
2018-03-15T10:34:16.434Z,9.10
2018-03-15T10:35:16.425Z,8.80
2018-03-15T10:36:16.428Z,8.90
2018-03-15T10:37:16.423Z,8.70
2018-03-15T10:38:16.396Z,8.50
2018-03-15T10:39:16.386Z,8.80
2018-03-15T10:40:16.443Z,8.70
2018-03-15T10:41:16.356Z,8.90
2018-03-15T10:42:16.367Z,8.70
2018-03-15T10:43:16.334Z,8.80
2018-03-15T10:44:16.328Z,8.80
2018-03-15T10:45:16.465Z,8.80
2018-03-15T10:46:16.310Z,8.40
2018-03-15T10:47:16.353Z,9.00
2018-03-15T10:48:16.276Z,8.50
2018-03-15T10:49:16.295Z,8.50
2018-03-15T10:50:18.024Z,8.60
2018-03-15T10:51:16.253Z,9.10
2018-03-15T10:52:16.241Z,8.70
2018-03-15T10:53:16.226Z,8.60
2018-03-15T10:54:16.246Z,8.80
2018-03-15T10:55:16.224Z,8.30
2018-03-15T10:56:16.221Z,8.10
2018-03-15T10:57:16.176Z,8.40
2018-03-15T10:58:16.163Z,8.10
2018-03-15T10:59:16.255Z,8.10
2018-03-15T11:00:16.154Z,8.40
2018-03-15T11:01:16.125Z,8.50
2018-03-15T11:02:16.118Z,8.20
2018-03-15T11:03:16.105Z,8.30
2018-03-15T11:04:16.096Z,8.00
2018-03-15T11:05:16.090Z,8.20
2018-03-15T11:06:16.070Z,7.90
2018-03-15T11:07:16.125Z,8.00
2018-03-15T11:08:16.035Z,8.30
2018-03-15T11:09:16.077Z,8.40
2018-03-15T11:10:16.011Z,8.20
2018-03-15T11:11:15.996Z,8.30
2018-03-15T11:12:15.987Z,8.00
2018-03-15T11:13:15.970Z,8.10
2018-03-15T11:14:15.962Z,7.90
2018-03-15T11:15:15.962Z,7.70
2018-03-15T11:16:15.937Z,7.40
2018-03-15T11:17:15.942Z,7.60
2018-03-15T11:18:15.908Z,7.90
2018-03-15T11:19:15.895Z,7.90
2018-03-15T11:20:15.882Z,7.90
2018-03-15T11:21:15.867Z,7.40
2018-03-15T11:22:15.857Z,7.60
2018-03-15T11:23:15.858Z,7.20
2018-03-15T11:24:15.834Z,7.50
2018-03-15T11:25:15.836Z,7.30
2018-03-15T11:26:15.812Z,7.60
2018-03-15T11:27:15.793Z,7.70
2018-03-15T11:28:15.840Z,7.60
2018-03-15T11:29:15.786Z,7.50
2018-03-15T11:30:15.774Z,7.50
2018-03-15T11:31:15.745Z,7.20
2018-03-15T11:32:15.741Z,7.60
2018-03-15T11:33:15.716Z,6.80
2018-03-15T11:34:15.698Z,7.20
2018-03-15T11:35:15.688Z,7.40
2018-03-15T11:36:15.691Z,7.00
2018-03-15T11:37:15.666Z,7.10
2018-03-15T11:38:15.650Z,7.30
2018-03-15T11:39:15.650Z,6.70
2018-03-15T11:40:15.628Z,7.40
2018-03-15T11:41:15.626Z,7.70
2018-03-15T11:42:15.596Z,7.30
2018-03-15T11:43:15.604Z,7.00
2018-03-15T11:44:15.575Z,7.50
2018-03-15T11:45:15.565Z,6.90
2018-03-15T11:46:15.552Z,6.70
2018-03-15T11:47:15.580Z,6.80
2018-03-15T11:48:15.571Z,6.70
2018-03-15T11:49:15.511Z,6.90
2018-03-15T11:50:15.495Z,6.80
2018-03-15T11:51:15.484Z,6.20
2018-03-15T11:52:15.464Z,7.10
2018-03-15T11:53:15.501Z,6.50
2018-03-15T11:54:15.445Z,6.50
2018-03-15T11:55:15.442Z,6.50
2018-03-15T11:56:15.487Z,7.00
2018-03-15T11:57:15.404Z,6.60
2018-03-15T11:58:15.400Z,6.40
2018-03-15T11:59:15.395Z,7.10
2018-03-15T12:00:15.359Z,7.00
2018-03-15T12:01:15.356Z,6.90
2018-03-15T12:02:15.334Z,6.80
2018-03-15T12:03:15.324Z,6.60
2018-03-15T12:04:15.323Z,6.30
2018-03-15T12:05:15.324Z,11.10
2018-03-15T12:06:15.291Z,9.50
2018-03-15T12:07:15.278Z,15.50
2018-03-15T12:08:15.260Z,9.00
2018-03-15T12:09:15.245Z,13.90
2018-03-15T12:10:15.249Z,6.00
2018-03-15T12:11:15.220Z,5.80
2018-03-15T12:12:15.204Z,6.30
2018-03-15T12:13:15.190Z,5.80
2018-03-15T12:14:15.181Z,5.60
2018-03-15T12:15:15.179Z,5.90
2018-03-15T12:16:15.163Z,6.30
2018-03-15T12:17:15.152Z,6.10
2018-03-15T12:18:15.134Z,6.20
2018-03-15T12:19:15.110Z,6.20
2018-03-15T12:20:15.104Z,6.40
2018-03-15T12:21:15.104Z,6.10
2018-03-15T12:22:15.085Z,6.20
2018-03-15T12:23:15.079Z,5.80
2018-03-15T12:24:15.065Z,6.40
2018-03-15T12:25:15.037Z,6.30
2018-03-15T12:26:15.033Z,5.80
2018-03-15T12:27:15.011Z,6.30
2018-03-15T12:28:14.989Z,6.10
2018-03-15T12:29:14.986Z,6.20
2018-03-15T12:30:14.990Z,5.70
2018-03-15T12:31:14.985Z,5.90
2018-03-15T12:32:14.953Z,5.90
2018-03-15T12:33:14.926Z,5.60
2018-03-15T12:34:14.928Z,6.10
2018-03-15T12:35:14.901Z,6.80
2018-03-15T12:36:14.885Z,6.70
2018-03-15T12:37:14.898Z,6.60
2018-03-15T12:38:14.862Z,6.40
2018-03-15T12:39:14.843Z,6.80
2018-03-15T12:40:14.826Z,6.60
2018-03-15T12:41:14.836Z,6.40
2018-03-15T12:42:14.820Z,6.80
2018-03-15T12:43:14.800Z,6.40
2018-03-15T12:44:14.778Z,6.50
2018-03-15T12:45:14.768Z,6.50
2018-03-15T12:46:14.770Z,7.50
2018-03-15T12:47:14.743Z,7.10
2018-03-15T12:48:14.742Z,6.80
2018-03-15T12:49:14.735Z,7.20
2018-03-15T12:50:14.700Z,6.90
2018-03-15T12:51:14.704Z,6.80
2018-03-15T12:52:14.690Z,6.50
2018-03-15T12:53:14.669Z,6.40
2018-03-15T12:54:14.649Z,6.30
2018-03-15T12:55:14.644Z,5.90
2018-03-15T12:56:14.619Z,6.90
2018-03-15T12:57:14.630Z,6.60
2018-03-15T12:58:14.619Z,6.60