createdAt,value
2023-05-10T00:02:38.890Z,8.51
2023-05-10T00:05:22.429Z,8.60
2023-05-10T00:08:07.098Z,8.58
2023-05-10T00:10:50.247Z,8.58
2023-05-10T00:13:33.598Z,8.55
2023-05-10T00:16:16.806Z,8.49
2023-05-10T00:18:59.975Z,8.45
2023-05-10T00:21:43.057Z,8.54
2023-05-10T00:24:27.535Z,8.46
2023-05-10T00:27:10.548Z,8.41
2023-05-10T00:29:54.258Z,8.43
2023-05-10T00:35:20.530Z,8.43
2023-05-10T00:38:03.617Z,8.39
2023-05-10T00:40:48.055Z,8.30
2023-05-10T00:43:31.205Z,8.28
2023-05-10T00:46:16.567Z,8.34
2023-05-10T00:49:00.141Z,8.37
2023-05-10T00:51:44.036Z,8.36
2023-05-10T00:54:27.215Z,8.38
2023-05-10T00:57:12.166Z,8.36
2023-05-10T00:59:55.753Z,8.34
2023-05-10T01:02:39.004Z,8.32
2023-05-10T01:05:22.506Z,8.26
2023-05-10T01:08:05.896Z,8.22
2023-05-10T01:10:50.197Z,8.20
2023-05-10T01:13:38.412Z,8.23
2023-05-10T01:16:21.556Z,8.21
2023-05-10T01:19:07.133Z,8.16
2023-05-10T01:21:59.348Z,8.09
2023-05-10T01:25:13.524Z,8.08
2023-05-10T01:28:15.819Z,8.04
2023-05-10T01:31:16.652Z,8.16
2023-05-10T01:34:04.787Z,8.17
2023-05-10T01:36:53.521Z,8.08
2023-05-10T01:39:47.261Z,8.19
2023-05-10T01:42:38.805Z,8.20
2023-05-10T01:45:29.606Z,8.14
2023-05-10T01:48:13.731Z,8.17
2023-05-10T01:51:00.389Z,8.21
2023-05-10T01:53:45.855Z,8.08
2023-05-10T01:56:31.975Z,7.97
2023-05-10T01:59:18.123Z,8.02
2023-05-10T02:02:03.437Z,8.01
2023-05-10T02:04:48.490Z,7.83
2023-05-10T02:07:34.356Z,7.84
2023-05-10T02:10:19.243Z,7.85
2023-05-10T02:13:04.707Z,7.92
2023-05-10T02:15:50.247Z,7.99
2023-05-10T02:18:35.420Z,8.02
2023-05-10T02:21:20.168Z,7.94
2023-05-10T02:24:06.633Z,7.82
2023-05-10T02:26:51.879Z,7.78
2023-05-10T02:29:36.220Z,7.68
2023-05-10T02:32:20.216Z,7.74
2023-05-10T02:35:04.928Z,7.58
2023-05-10T02:37:49.981Z,7.65
2023-05-10T02:40:35.734Z,7.64
2023-05-10T02:43:20.623Z,7.56
2023-05-10T02:46:04.365Z,7.59
2023-05-10T02:48:47.857Z,7.54
2023-05-10T02:51:34.762Z,7.53
2023-05-10T02:54:21.788Z,7.52
2023-05-10T02:57:08.276Z,7.50
2023-05-10T02:59:51.547Z,7.43
2023-05-10T03:02:35.083Z,7.42
2023-05-10T03:05:18.265Z,7.43
2023-05-10T03:08:04.893Z,7.41
2023-05-10T03:10:58.068Z,7.43
2023-05-10T03:13:51.274Z,7.46
2023-05-10T03:16:44.165Z,7.50
2023-05-10T03:19:32.841Z,7.55
2023-05-10T03:22:23.697Z,7.46
2023-05-10T03:25:09.388Z,7.52
2023-05-10T03:27:54.273Z,7.56
2023-05-10T03:30:40.422Z,7.49
2023-05-10T03:33:23.547Z,7.38
2023-05-10T03:36:07.209Z,7.50
2023-05-10T03:38:50.526Z,7.53
2023-05-10T03:41:33.620Z,7.38
2023-05-10T03:44:16.770Z,7.36
2023-05-10T03:47:01.559Z,7.35
2023-05-10T03:49:44.706Z,7.35
2023-05-10T03:52:27.745Z,7.26
2023-05-10T03:55:11.106Z,7.26
2023-05-10T03:57:55.045Z,7.23
2023-05-10T04:00:38.162Z,7.24
2023-05-10T04:03:22.789Z,7.35
2023-05-10T04:06:07.190Z,7.33
2023-05-10T04:08:50.282Z,7.26
2023-05-10T04:11:33.398Z,7.29
2023-05-10T04:14:16.527Z,7.22
2023-05-10T04:16:59.605Z,7.24
2023-05-10T04:19:44.040Z,7.32
2023-05-10T04:22:27.558Z,7.21
2023-05-10T04:25:11.401Z,7.26
2023-05-10T04:27:54.449Z,7.22
2023-05-10T04:30:37.590Z,7.42
2023-05-10T04:33:20.642Z,7.46
2023-05-10T04:36:05.761Z,7.54
2023-05-10T04:38:48.773Z,7.50
2023-05-10T04:41:31.936Z,7.56
2023-05-10T04:44:14.985Z,7.58
2023-05-10T04:46:58.361Z,7.53
2023-05-10T04:49:41.473Z,7.48
2023-05-10T04:52:26.038Z,7.45
2023-05-10T04:55:11.137Z,7.47
2023-05-10T04:57:54.216Z,7.60
2023-05-10T05:00:37.429Z,7.51
2023-05-10T05:03:20.582Z,7.47
2023-05-10T05:06:04.102Z,7.46
2023-05-10T05:08:50.398Z,7.47
2023-05-10T05:11:33.689Z,7.44
2023-05-10T05:14:16.791Z,7.41
2023-05-10T05:16:59.869Z,7.44
2023-05-10T05:19:42.920Z,7.44
2023-05-10T05:22:28.561Z,7.47
2023-05-10T05:25:13.775Z,7.47
2023-05-10T05:27:56.804Z,7.48
2023-05-10T05:30:39.959Z,7.42
2023-05-10T05:33:23.035Z,7.40
2023-05-10T05:36:07.349Z,7.47
2023-05-10T05:38:50.633Z,7.45
2023-05-10T05:41:35.016Z,7.42
2023-05-10T05:44:18.117Z,7.45
2023-05-10T05:47:01.245Z,7.48
2023-05-10T05:49:46.755Z,7.46
2023-05-10T05:52:29.831Z,7.56
2023-05-10T05:55:12.875Z,7.57
2023-05-10T05:57:57.431Z,7.59
2023-05-10T06:00:40.724Z,7.64
2023-05-10T06:03:23.800Z,7.66
2023-05-10T06:06:07.358Z,7.77
2023-05-10T06:08:50.484Z,7.71
2023-05-10T06:11:34.206Z,7.70
2023-05-10T06:14:18.639Z,7.80
2023-05-10T06:17:01.990Z,7.68
2023-05-10T06:19:45.145Z,7.81
2023-05-10T06:22:28.216Z,7.84
2023-05-10T06:25:12.482Z,7.96
2023-05-10T06:27:58.827Z,8.03
2023-05-10T06:30:43.467Z,8.04
2023-05-10T06:33:26.868Z,8.10
2023-05-10T06:36:10.088Z,8.08
2023-05-10T06:38:53.202Z,8.19
2023-05-10T06:41:36.370Z,8.19
2023-05-10T06:44:19.519Z,8.24
2023-05-10T06:47:04.049Z,8.13
2023-05-10T06:49:47.215Z,8.19
2023-05-10T06:52:30.282Z,8.19
2023-05-10T06:55:13.592Z,8.20
2023-05-10T06:57:56.755Z,8.18
2023-05-10T07:00:41.696Z,8.17
2023-05-10T07:03:26.357Z,8.19
2023-05-10T07:06:15.708Z,8.11
2023-05-10T07:09:05.256Z,8.11
2023-05-10T07:11:48.300Z,8.16
2023-05-10T07:14:31.422Z,8.26
2023-05-10T07:17:14.612Z,8.22
2023-05-10T07:19:59.466Z,8.28
2023-05-10T07:22:42.565Z,8.25
2023-05-10T07:25:25.772Z,8.43
2023-05-10T07:28:08.889Z,8.46
2023-05-10T07:30:52.551Z,8.56
2023-05-10T07:33:35.793Z,8.45
2023-05-10T07:36:20.615Z,8.54
2023-05-10T07:39:04.320Z,8.62
2023-05-10T07:41:47.497Z,8.51
2023-05-10T07:44:30.968Z,8.38
2023-05-10T07:47:14.037Z,8.39
2023-05-10T07:49:57.171Z,8.31
2023-05-10T07:52:41.671Z,8.35
2023-05-10T07:55:24.799Z,8.42
2023-05-10T07:58:08.254Z,8.40
2023-05-10T08:00:51.398Z,8.47
2023-05-10T08:03:34.517Z,8.52
2023-05-10T08:06:17.873Z,8.58
2023-05-10T08:09:02.398Z,8.62
2023-05-10T08:11:45.516Z,8.67
2023-05-10T08:14:30.768Z,8.65
2023-05-10T08:17:13.903Z,8.55
2023-05-10T08:19:56.987Z,8.55
2023-05-10T08:22:40.064Z,8.58
2023-05-10T08:25:24.523Z,8.58
2023-05-10T08:28:08.883Z,8.65
2023-05-10T08:30:53.468Z,8.66
2023-05-10T08:33:36.751Z,8.78
2023-05-10T08:36:22.664Z,8.77
2023-05-10T08:39:11.188Z,8.85
2023-05-10T08:42:04.622Z,8.93
2023-05-10T08:44:50.332Z,9.01
2023-05-10T08:47:33.789Z,9.02
2023-05-10T08:50:18.805Z,9.11
2023-05-10T08:53:07.809Z,9.18
2023-05-10T08:55:50.900Z,9.33
2023-05-10T08:58:35.580Z,9.55
2023-05-10T09:01:20.542Z,9.53
2023-05-10T09:04:05.434Z,9.65
2023-05-10T09:06:48.641Z,9.68
2023-05-10T09:09:32.089Z,9.97
2023-05-10T09:12:16.713Z,10.24
2023-05-10T09:15:02.786Z,10.49
2023-05-10T09:17:46.730Z,10.35
2023-05-10T09:20:30.955Z,10.47
2023-05-10T09:23:14.059Z,10.50
2023-05-10T09:26:05.673Z,10.56
2023-05-10T09:28:56.548Z,10.56
2023-05-10T09:31:49.048Z,10.62
2023-05-10T09:34:33.911Z,10.39
2023-05-10T09:37:17.026Z,10.73
2023-05-10T09:40:00.076Z,10.94
2023-05-10T09:42:44.566Z,11.03
2023-05-10T09:45:29.578Z,10.83
2023-05-10T09:48:14.270Z,10.65
2023-05-10T09:50:59.453Z,10.83
2023-05-10T09:53:42.729Z,10.80
2023-05-10T09:56:35.979Z,10.99
2023-05-10T09:59:19.236Z,10.87
2023-05-10T10:02:02.653Z,10.70
2023-05-10T10:04:51.132Z,10.53
2023-05-10T10:07:35.046Z,10.30
2023-05-10T10:10:18.627Z,10.35
2023-05-10T10:13:02.306Z,10.56
2023-05-10T10:15:47.014Z,10.71
2023-05-10T10:18:30.832Z,10.79
2023-05-10T10:21:15.959Z,10.73
2023-05-10T10:23:59.075Z,10.81
2023-05-10T10:26:44.242Z,10.63
2023-05-10T10:29:36.633Z,10.58
2023-05-10T10:32:28.222Z,10.64
2023-05-10T10:35:11.474Z,10.73
2023-05-10T10:37:55.939Z,10.89
2023-05-10T10:40:39.599Z,11.01
2023-05-10T10:43:27.065Z,11.19
2023-05-10T10:46:15.438Z,11.14
2023-05-10T10:49:11.709Z,11.10
2023-05-10T10:52:29.325Z,10.83
2023-05-10T10:55:15.168Z,10.86
2023-05-10T10:58:03.264Z,10.89
2023-05-10T11:00:46.637Z,11.08
2023-05-10T11:03:30.122Z,11.06
2023-05-10T11:06:13.472Z,11.12
2023-05-10T11:08:56.822Z,10.95
2023-05-10T11:11:51.296Z,10.76
2023-05-10T11:14:34.491Z,10.84
2023-05-10T11:17:27.158Z,10.98
2023-05-10T11:20:11.516Z,10.92
2023-05-10T11:22:55.422Z,10.94
2023-05-10T11:25:43.760Z,10.98
2023-05-10T11:28:29.139Z,11.02
2023-05-10T11:31:13.586Z,10.98
2023-05-10T11:33:58.279Z,11.00
2023-05-10T11:36:41.385Z,10.84
2023-05-10T11:39:28.357Z,10.87
2023-05-10T11:42:12.343Z,11.03
2023-05-10T11:44:56.910Z,10.98
2023-05-10T11:47:43.177Z,11.00
2023-05-10T11:50:27.009Z,10.83
2023-05-10T11:53:10.093Z,10.91
2023-05-10T11:55:53.172Z,10.87
2023-05-10T11:58:37.450Z,10.64
2023-05-10T12:01:24.112Z,10.72
2023-05-10T12:04:07.475Z,10.66
2023-05-10T12:06:50.945Z,10.62
2023-05-10T12:09:43.099Z,10.88
2023-05-10T12:12:26.682Z,10.98
2023-05-10T12:15:14.562Z,10.98
2023-05-10T12:17:59.324Z,11.19
2023-05-10T12:20:43.531Z,11.43
2023-05-10T12:23:26.646Z,11.37
2023-05-10T12:26:11.548Z,11.52
2023-05-10T12:28:55.690Z,11.57
2023-05-10T12:31:51.763Z,11.70
2023-05-10T12:34:38.216Z,11.76
2023-05-10T12:37:26.426Z,11.88
2023-05-10T12:40:11.892Z,11.94
2023-05-10T12:42:55.134Z,11.87
2023-05-10T12:45:38.293Z,11.84
2023-05-10T12:48:21.704Z,11.73
2023-05-10T12:51:10.283Z,11.38
2023-05-10T12:53:53.421Z,11.33
2023-05-10T12:56:36.516Z,11.10
2023-05-10T12:59:19.618Z,11.16
2023-05-10T13:02:02.679Z,10.92
2023-05-10T13:04:45.878Z,10.86
2023-05-10T13:07:30.342Z,10.82
2023-05-10T13:10:13.568Z,10.85
2023-05-10T13:12:56.738Z,10.62
2023-05-10T13:15:39.806Z,10.53
2023-05-10T13:18:22.941Z,10.53
2023-05-10T13:21:06.804Z,10.56
2023-05-10T13:23:51.210Z,10.69
2023-05-10T13:26:34.291Z,10.86
2023-05-10T13:29:19.150Z,10.81
2023-05-10T13:32:02.444Z,10.82
2023-05-10T13:34:45.502Z,10.86
2023-05-10T13:37:29.409Z,10.80
2023-05-10T13:40:14.714Z,10.93
2023-05-10T13:42:57.898Z,10.96
2023-05-10T13:45:41.055Z,10.94
2023-05-10T13:48:24.104Z,10.95
2023-05-10T13:51:07.231Z,10.80
2023-05-10T13:53:50.388Z,10.84
2023-05-10T13:56:34.852Z,10.79
2023-05-10T13:59:18.074Z,10.84
2023-05-10T14:02:01.789Z,10.93
2023-05-10T14:04:44.894Z,10.96
2023-05-10T14:07:28.161Z,11.00
2023-05-10T14:10:11.893Z,11.02
2023-05-10T14:12:56.429Z,10.92
2023-05-10T14:15:39.470Z,11.00
2023-05-10T14:18:22.985Z,10.94
2023-05-10T14:21:06.592Z,10.83
2023-05-10T14:23:49.832Z,10.80
2023-05-10T14:26:32.914Z,10.74
2023-05-10T14:29:17.346Z,10.79
2023-05-10T14:32:00.513Z,10.77
2023-05-10T14:34:43.589Z,10.83
2023-05-10T14:37:27.267Z,10.86
2023-05-10T14:40:11.434Z,10.95
2023-05-10T14:42:55.058Z,11.17
2023-05-10T14:45:39.573Z,11.37
2023-05-10T14:48:23.246Z,11.66
2023-05-10T14:51:06.418Z,11.75
2023-05-10T14:53:50.230Z,11.80
2023-05-10T14:56:33.737Z,11.82
2023-05-10T14:59:16.812Z,11.69
2023-05-10T15:02:01.731Z,11.56
2023-05-10T15:04:45.195Z,11.43
2023-05-10T15:07:28.373Z,11.36
2023-05-10T15:10:12.165Z,11.25
2023-05-10T15:12:55.245Z,11.20
2023-05-10T15:15:38.356Z,11.22
2023-05-10T15:18:25.229Z,11.28
2023-05-10T15:21:08.395Z,11.14
2023-05-10T15:23:51.443Z,11.08
2023-05-10T15:26:34.497Z,10.89
2023-05-10T15:29:20.908Z,10.92
2023-05-10T15:32:04.065Z,10.88
2023-05-10T15:34:48.614Z,10.95
2023-05-10T15:37:31.738Z,10.96
2023-05-10T15:40:14.972Z,10.97
2023-05-10T15:42:58.214Z,10.95
2023-05-10T15:45:41.667Z,10.92
2023-05-10T15:48:25.146Z,10.83
2023-05-10T15:51:12.554Z,10.85
2023-05-10T15:54:06.648Z,10.80
2023-05-10T15:56:51.134Z,10.76
2023-05-10T15:59:35.825Z,10.61
2023-05-10T16:02:19.531Z,10.53
2023-05-10T16:05:02.821Z,10.48
2023-05-10T16:07:47.731Z,10.57
2023-05-10T16:10:33.278Z,10.52
2023-05-10T16:13:17.305Z,10.44
2023-05-10T16:16:00.471Z,10.46
2023-05-10T16:18:43.757Z,10.44
2023-05-10T16:21:27.033Z,10.44
2023-05-10T16:24:11.527Z,10.41
2023-05-10T16:26:54.809Z,10.35
2023-05-10T16:29:37.846Z,10.44
2023-05-10T16:32:20.961Z,10.42
2023-05-10T16:35:04.676Z,10.42
2023-05-10T16:37:47.835Z,10.38
2023-05-10T16:40:32.287Z,10.24
2023-05-10T16:43:15.307Z,10.24
2023-05-10T16:45:58.426Z,10.27
2023-05-10T16:48:41.663Z,10.30
2023-05-10T16:51:24.728Z,10.29
2023-05-10T16:54:07.992Z,10.30
2023-05-10T16:56:52.491Z,10.31
2023-05-10T16:59:35.521Z,10.31
2023-05-10T17:02:18.625Z,10.32
2023-05-10T17:05:01.668Z,10.25
2023-05-10T17:07:44.789Z,10.18
2023-05-10T17:10:27.877Z,10.24
2023-05-10T17:13:12.367Z,10.27
2023-05-10T17:15:55.530Z,10.29
2023-05-10T17:18:38.887Z,10.24
2023-05-10T17:21:22.066Z,10.22
2023-05-10T17:24:05.256Z,10.23
2023-05-10T17:26:48.434Z,10.13
2023-05-10T17:29:33.206Z,10.18
2023-05-10T17:32:16.252Z,10.11
2023-05-10T17:34:59.434Z,10.06
2023-05-10T17:37:42.709Z,10.09
2023-05-10T17:40:25.882Z,10.16
2023-05-10T17:43:09.062Z,10.09
2023-05-10T17:45:53.813Z,10.13
2023-05-10T17:48:37.165Z,10.07
2023-05-10T17:51:20.725Z,10.02
2023-05-10T17:54:03.862Z,10.02
2023-05-10T17:56:46.946Z,10.03
2023-05-10T17:59:30.011Z,10.04
2023-05-10T18:02:14.720Z,10.03
2023-05-10T18:05:00.064Z,10.09
2023-05-10T18:07:43.922Z,10.17
2023-05-10T18:10:27.157Z,10.09
2023-05-10T18:13:10.326Z,10.04
2023-05-10T18:15:53.584Z,10.08
2023-05-10T18:18:38.838Z,10.06
2023-05-10T18:21:21.964Z,10.12
2023-05-10T18:24:05.594Z,10.19
2023-05-10T18:26:49.111Z,10.23
2023-05-10T18:29:32.297Z,10.24
2023-05-10T18:32:15.555Z,10.25
2023-05-10T18:35:00.269Z,10.30
2023-05-10T18:37:44.815Z,10.21
2023-05-10T18:40:28.939Z,10.26
2023-05-10T18:43:12.062Z,10.34
2023-05-10T18:45:55.179Z,10.37
2023-05-10T18:48:38.779Z,10.36
2023-05-10T18:51:23.367Z,10.41
2023-05-10T18:54:06.666Z,10.43
2023-05-10T18:56:50.152Z,10.44
2023-05-10T18:59:33.327Z,10.40
2023-05-10T19:02:16.692Z,10.42
2023-05-10T19:04:59.933Z,10.44
2023-05-10T19:07:44.545Z,10.50
2023-05-10T19:10:27.609Z,10.55
2023-05-10T19:13:10.968Z,10.59
2023-05-10T19:16:03.629Z,10.67
2023-05-10T19:18:46.989Z,10.58
2023-05-10T19:21:32.354Z,10.50
2023-05-10T19:24:18.041Z,10.56
2023-05-10T19:27:02.071Z,10.49
2023-05-10T19:29:45.343Z,10.49
2023-05-10T19:32:28.797Z,10.39
2023-05-10T19:35:12.826Z,10.46
2023-05-10T19:37:56.029Z,10.47
2023-05-10T19:40:40.618Z,10.36
2023-05-10T19:43:24.018Z,10.42
2023-05-10T19:46:09.085Z,10.41
2023-05-10T19:48:52.399Z,10.42
2023-05-10T19:51:35.531Z,10.38
2023-05-10T19:54:18.660Z,10.28
2023-05-10T19:57:03.171Z,10.31
2023-05-10T19:59:46.660Z,10.34
2023-05-10T20:02:30.096Z,10.33
2023-05-10T20:05:13.252Z,10.27
2023-05-10T20:07:56.349Z,10.19
2023-05-10T20:10:39.423Z,10.15
2023-05-10T20:13:23.920Z,10.12
2023-05-10T20:16:07.320Z,10.08
2023-05-10T20:18:51.300Z,10.08
2023-05-10T20:21:36.044Z,10.04
2023-05-10T20:24:19.454Z,9.94
2023-05-10T20:27:02.737Z,9.90
2023-05-10T20:29:47.182Z,9.94
2023-05-10T20:32:30.363Z,9.88
2023-05-10T20:35:13.443Z,9.92
2023-05-10T20:37:56.516Z,9.73
2023-05-10T20:40:39.580Z,9.65
2023-05-10T20:43:22.602Z,9.73
2023-05-10T20:46:07.153Z,9.72
2023-05-10T20:48:50.193Z,9.59
2023-05-10T20:51:33.385Z,9.67
2023-05-10T20:54:16.947Z,9.71
2023-05-10T20:57:02.128Z,9.66
2023-05-10T20:59:45.167Z,9.49
2023-05-10T21:02:29.766Z,9.59
2023-05-10T21:05:13.215Z,9.50
2023-05-10T21:07:56.280Z,9.46
2023-05-10T21:10:39.385Z,9.52
2023-05-10T21:13:22.503Z,9.54
2023-05-10T21:16:06.000Z,9.49
2023-05-10T21:18:50.462Z,9.48
2023-05-10T21:21:33.561Z,9.45
2023-05-10T21:24:16.846Z,9.59
2023-05-10T21:27:00.213Z,9.67
2023-05-10T21:29:43.186Z,9.54
2023-05-10T21:32:26.284Z,9.61
2023-05-10T21:35:11.543Z,9.56
2023-05-10T21:37:54.643Z,9.58
2023-05-10T21:40:37.699Z,9.65
2023-05-10T21:43:20.792Z,9.63
2023-05-10T21:46:04.115Z,9.66
2023-05-10T21:48:47.205Z,9.60
2023-05-10T21:51:31.708Z,9.70
2023-05-10T21:54:14.709Z,9.68
2023-05-10T21:56:57.773Z,9.69
2023-05-10T21:59:41.281Z,9.70
2023-05-10T22:02:24.621Z,9.67
2023-05-10T22:05:08.050Z,9.71
2023-05-10T22:07:52.608Z,9.68
2023-05-10T22:10:35.910Z,9.73
2023-05-10T22:13:19.011Z,9.68
2023-05-10T22:16:02.080Z,9.61
2023-05-10T22:18:45.355Z,9.59
2023-05-10T22:21:29.218Z,9.59
2023-05-10T22:24:13.813Z,9.59
2023-05-10T22:26:57.167Z,9.57
2023-05-10T22:29:40.198Z,9.49
2023-05-10T22:32:23.342Z,9.41
2023-05-10T22:35:07.267Z,9.43
2023-05-10T22:37:50.466Z,9.48
2023-05-10T22:40:35.985Z,9.45
2023-05-10T22:43:19.109Z,9.50
2023-05-10T22:46:02.194Z,9.47
2023-05-10T22:48:45.398Z,9.56
2023-05-10T22:51:28.756Z,9.48
2023-05-10T22:54:11.867Z,9.51
2023-05-10T22:56:57.526Z,9.45
2023-05-10T22:59:40.949Z,9.42
2023-05-10T23:02:24.036Z,9.38
2023-05-10T23:05:08.557Z,9.35
2023-05-10T23:07:53.520Z,9.32
2023-05-10T23:10:37.946Z,9.29
2023-05-10T23:13:22.511Z,9.29
2023-05-10T23:16:09.356Z,9.31
2023-05-10T23:18:52.635Z,9.27
2023-05-10T23:21:35.792Z,9.24
2023-05-10T23:24:18.943Z,9.21
2023-05-10T23:27:02.458Z,9.20
2023-05-10T23:29:47.189Z,9.24
2023-05-10T23:32:30.333Z,9.21
2023-05-10T23:35:13.403Z,9.20
2023-05-10T23:37:56.532Z,9.31
2023-05-10T23:40:39.614Z,9.29
2023-05-10T23:43:22.804Z,9.32
2023-05-10T23:46:07.420Z,9.33
2023-05-10T23:48:50.469Z,9.25
2023-05-10T23:54:34.460Z,9.24
2023-05-10T23:57:17.667Z,9.25
