createdAt,value
2019-03-04T00:00:55.289Z,5.93
2019-03-04T00:02:01.576Z,6.57
2019-03-04T00:03:08.593Z,6.60
2019-03-04T00:04:14.856Z,6.97
2019-03-04T00:05:21.003Z,8.13
2019-03-04T00:06:27.713Z,7.03
2019-03-04T00:07:33.596Z,9.13
2019-03-04T00:08:39.369Z,10.00
2019-03-04T00:09:45.655Z,11.57
2019-03-04T00:10:54.860Z,11.57
2019-03-04T00:12:01.304Z,10.60
2019-03-04T00:13:07.267Z,11.63
2019-03-04T00:14:25.886Z,11.50
2019-03-04T00:15:32.836Z,12.83
2019-03-04T00:16:38.410Z,8.83
2019-03-04T00:17:44.132Z,9.60
2019-03-04T00:18:49.768Z,8.97
2019-03-04T00:19:56.522Z,7.43
2019-03-04T00:21:03.066Z,6.60
2019-03-04T00:22:09.806Z,6.47
2019-03-04T00:23:16.159Z,5.67
2019-03-04T00:24:22.514Z,6.70
2019-03-04T00:25:29.454Z,7.03
2019-03-04T00:26:36.146Z,7.27
2019-03-04T00:27:42.487Z,7.00
2019-03-04T00:28:48.907Z,6.43
2019-03-04T00:29:54.996Z,6.83
2019-03-04T00:31:01.437Z,6.43
2019-03-04T00:32:07.859Z,6.03
2019-03-04T00:33:14.533Z,6.23
2019-03-04T00:34:21.757Z,6.50
2019-03-04T00:35:28.316Z,6.20
2019-03-04T00:36:34.620Z,6.87
2019-03-04T00:37:40.599Z,7.57
2019-03-04T00:38:46.447Z,9.73
2019-03-04T00:39:52.294Z,8.87
2019-03-04T00:40:59.058Z,9.03
2019-03-04T00:42:04.788Z,11.70
2019-03-04T00:43:10.526Z,11.33
2019-03-04T00:44:16.266Z,11.97
2019-03-04T00:45:22.013Z,11.83
2019-03-04T00:46:27.728Z,9.87
2019-03-04T00:47:33.329Z,9.27
2019-03-04T00:48:40.369Z,7.33
2019-03-04T00:49:47.116Z,7.33
2019-03-04T00:50:52.912Z,6.00
2019-03-04T00:51:59.307Z,6.20
2019-03-04T00:53:06.075Z,6.77
2019-03-04T00:54:12.657Z,6.40
2019-03-04T00:55:19.155Z,6.37
2019-03-04T00:56:26.169Z,6.50
2019-03-04T00:57:32.999Z,6.00
2019-03-04T00:58:39.636Z,7.33
2019-03-04T00:59:48.188Z,5.93
2019-03-04T01:00:54.774Z,6.30
2019-03-04T01:02:01.492Z,6.20
2019-03-04T01:03:08.003Z,6.43
2019-03-04T01:04:14.352Z,6.23
2019-03-04T01:05:20.718Z,6.47
2019-03-04T01:06:27.029Z,6.03
2019-03-04T01:07:33.270Z,9.10
2019-03-04T01:08:38.928Z,11.27
2019-03-04T01:09:44.689Z,10.53
2019-03-04T01:10:50.308Z,10.20
2019-03-04T01:11:55.938Z,8.80
2019-03-04T01:13:02.830Z,8.63
2019-03-04T01:14:08.724Z,9.50
2019-03-04T01:15:22.571Z,8.67
2019-03-04T01:16:28.349Z,8.13
2019-03-04T01:17:34.089Z,9.17
2019-03-04T01:18:40.115Z,9.03
2019-03-04T01:19:48.239Z,6.60
2019-03-04T01:20:54.980Z,7.67
2019-03-04T01:22:01.959Z,7.50
2019-03-04T01:23:08.838Z,7.37
2019-03-04T01:24:15.437Z,7.40
2019-03-04T01:25:22.077Z,6.53
2019-03-04T01:26:28.629Z,7.37
2019-03-04T01:27:35.008Z,7.10
2019-03-04T01:28:42.716Z,6.80
2019-03-04T01:29:48.977Z,5.70
2019-03-04T01:30:56.074Z,5.93
2019-03-04T01:32:02.729Z,5.90
2019-03-04T01:33:09.607Z,6.90
2019-03-04T01:34:16.464Z,11.10
2019-03-04T01:35:23.124Z,11.80
2019-03-04T01:36:29.203Z,10.17
2019-03-04T01:37:35.328Z,10.27
2019-03-04T01:38:41.165Z,11.37
2019-03-04T01:39:46.785Z,11.30
2019-03-04T01:40:52.575Z,9.90
2019-03-04T01:41:58.325Z,9.20
2019-03-04T01:43:04.049Z,10.77
2019-03-04T01:44:09.707Z,9.30
2019-03-04T01:45:16.948Z,7.80
2019-03-04T01:46:22.696Z,6.63
2019-03-04T01:47:28.459Z,6.47
2019-03-04T01:48:34.177Z,6.50
2019-03-04T01:49:40.260Z,6.90
2019-03-04T01:50:46.677Z,7.00
2019-03-04T01:51:53.737Z,7.00
2019-03-04T01:53:00.717Z,6.40
2019-03-04T01:54:08.637Z,6.83
2019-03-04T01:55:16.926Z,6.57
2019-03-04T01:56:23.728Z,6.73
2019-03-04T01:57:30.458Z,6.47
2019-03-04T01:58:37.201Z,6.70
2019-03-04T01:59:44.233Z,6.53
2019-03-04T02:00:52.105Z,6.07
2019-03-04T02:01:58.459Z,6.10
2019-03-04T02:03:05.207Z,6.73
2019-03-04T02:04:12.185Z,9.93
2019-03-04T02:05:19.871Z,11.20
2019-03-04T02:06:26.589Z,10.47
2019-03-04T02:07:33.117Z,11.03
2019-03-04T02:08:38.892Z,12.13
2019-03-04T02:09:44.657Z,9.57
2019-03-04T02:10:50.458Z,8.53
2019-03-04T02:11:56.099Z,9.17
2019-03-04T02:13:01.770Z,9.13
2019-03-04T02:14:07.515Z,9.00
2019-03-04T02:15:21.088Z,7.13
2019-03-04T02:16:28.180Z,8.30
2019-03-04T02:17:33.916Z,6.27
2019-03-04T02:18:40.939Z,6.23
2019-03-04T02:19:47.908Z,5.80
2019-03-04T02:20:54.342Z,5.93
2019-03-04T02:22:00.800Z,5.80
2019-03-04T02:23:06.756Z,5.83
2019-03-04T02:24:22.325Z,5.47
2019-03-04T02:25:45.703Z,5.43
2019-03-04T02:26:54.178Z,5.40
2019-03-04T02:28:01.768Z,5.33
2019-03-04T02:29:09.580Z,5.90
2019-03-04T02:30:27.395Z,5.30
2019-03-04T02:31:33.483Z,7.73
2019-03-04T02:32:39.915Z,7.77
2019-03-04T02:33:46.340Z,11.60
2019-03-04T02:34:53.240Z,8.33
2019-03-04T02:35:59.390Z,8.93
2019-03-04T02:37:06.167Z,11.47
2019-03-04T02:38:13.637Z,11.60
2019-03-04T02:39:19.476Z,9.23
2019-03-04T02:40:25.598Z,8.77
2019-03-04T02:41:31.287Z,6.03
2019-03-04T02:42:36.954Z,6.93
2019-03-04T02:43:44.580Z,6.00
2019-03-04T02:44:50.405Z,6.10
2019-03-04T02:45:56.170Z,6.00
2019-03-04T02:47:03.219Z,5.93
2019-03-04T02:48:08.980Z,5.87
2019-03-04T02:49:16.082Z,6.00
2019-03-04T02:50:23.218Z,5.40
2019-03-04T02:51:29.102Z,5.10
2019-03-04T02:52:35.631Z,5.50
2019-03-04T02:53:42.546Z,6.17
2019-03-04T02:54:50.215Z,5.87
2019-03-04T02:55:56.476Z,5.20
2019-03-04T02:57:03.169Z,5.10
2019-03-04T02:58:09.802Z,5.17
2019-03-04T02:59:16.618Z,6.07
2019-03-04T03:00:25.631Z,5.37
2019-03-04T03:01:31.897Z,8.60
2019-03-04T03:02:38.708Z,9.07
2019-03-04T03:03:45.075Z,9.10
2019-03-04T03:04:52.501Z,8.60
2019-03-04T03:05:59.030Z,7.50
2019-03-04T03:07:05.697Z,7.83
2019-03-04T03:08:13.214Z,7.57
2019-03-04T03:09:18.929Z,6.37
2019-03-04T03:10:24.668Z,5.53
2019-03-04T03:11:30.407Z,5.17
2019-03-04T03:12:36.161Z,5.47
2019-03-04T03:13:41.892Z,5.53
2019-03-04T03:14:47.665Z,5.83
2019-03-04T03:15:53.331Z,6.00
2019-03-04T03:16:59.043Z,6.83
2019-03-04T03:18:04.775Z,7.47
2019-03-04T03:19:11.212Z,6.17
2019-03-04T03:20:17.800Z,6.07
2019-03-04T03:21:24.277Z,5.93
2019-03-04T03:22:30.796Z,6.37
2019-03-04T03:23:36.756Z,6.13
2019-03-04T03:24:44.168Z,6.23
2019-03-04T03:25:50.806Z,7.10
2019-03-04T03:26:58.231Z,5.70
2019-03-04T03:28:05.541Z,5.60
2019-03-04T03:29:11.963Z,9.83
2019-03-04T03:30:22.149Z,8.47
2019-03-04T03:31:28.961Z,9.97
2019-03-04T03:32:35.439Z,9.67
2019-03-04T03:33:42.129Z,8.90
2019-03-04T03:34:49.217Z,9.53
2019-03-04T03:35:56.277Z,7.80
2019-03-04T03:37:02.848Z,8.00
2019-03-04T03:38:08.601Z,8.50
2019-03-04T03:39:15.372Z,7.43
2019-03-04T03:40:22.115Z,7.80
2019-03-04T03:41:27.850Z,5.93
2019-03-04T03:42:33.599Z,5.30
2019-03-04T03:43:39.334Z,5.37
2019-03-04T03:44:45.158Z,5.33
2019-03-04T03:45:50.936Z,6.53
2019-03-04T03:46:56.648Z,6.03
2019-03-04T03:48:03.501Z,5.73
2019-03-04T03:49:09.839Z,5.57
2019-03-04T03:50:18.888Z,5.50
2019-03-04T03:51:25.383Z,5.70
2019-03-04T03:52:31.946Z,5.13
2019-03-04T03:53:38.637Z,5.37
2019-03-04T03:54:46.702Z,4.73
2019-03-04T03:55:53.321Z,8.57
2019-03-04T03:57:00.422Z,9.27
2019-03-04T03:58:06.469Z,9.23
2019-03-04T03:59:13.331Z,9.50
2019-03-04T04:00:25.496Z,9.63
2019-03-04T04:01:32.163Z,8.83
2019-03-04T04:02:38.773Z,9.10
2019-03-04T04:03:45.700Z,9.23
2019-03-04T04:04:52.838Z,8.90
2019-03-04T04:05:58.702Z,9.53
2019-03-04T04:07:05.132Z,9.47
2019-03-04T04:08:11.042Z,9.43
2019-03-04T04:09:16.701Z,6.93
2019-03-04T04:10:25.692Z,6.70
2019-03-04T04:11:31.435Z,6.47
2019-03-04T04:13:53.349Z,6.20
2019-03-04T04:14:59.896Z,6.80
2019-03-04T04:16:05.673Z,6.20
2019-03-04T04:17:11.403Z,6.53
2019-03-04T04:18:17.132Z,6.23
2019-03-04T04:19:24.823Z,5.83
2019-03-04T04:20:31.410Z,7.43
2019-03-04T04:21:37.846Z,6.10
2019-03-04T04:22:45.263Z,7.80
2019-03-04T04:23:53.253Z,6.40
2019-03-04T04:24:59.892Z,5.03
2019-03-04T04:26:07.683Z,6.73
2019-03-04T04:27:14.231Z,8.00
2019-03-04T04:28:21.016Z,8.53
2019-03-04T04:29:28.364Z,7.70
2019-03-04T04:30:35.952Z,7.87
2019-03-04T04:31:43.298Z,7.60
2019-03-04T04:32:49.352Z,6.50
2019-03-04T04:33:55.913Z,6.83
2019-03-04T04:35:02.423Z,6.80
2019-03-04T04:36:08.901Z,7.90
2019-03-04T04:37:15.522Z,7.40
2019-03-04T04:38:21.353Z,5.37
2019-03-04T04:39:28.113Z,5.37
2019-03-04T04:40:33.892Z,5.60
2019-03-04T04:41:39.592Z,6.07
2019-03-04T04:42:45.364Z,5.03
2019-03-04T04:43:51.092Z,5.37
2019-03-04T04:44:56.904Z,5.07
2019-03-04T04:46:02.563Z,5.30
2019-03-04T04:47:09.229Z,4.57
2019-03-04T04:48:16.544Z,5.43
2019-03-04T04:49:23.162Z,4.70
2019-03-04T04:50:33.491Z,4.60
2019-03-04T04:51:39.663Z,4.20
2019-03-04T04:52:46.304Z,4.57
2019-03-04T04:53:52.412Z,5.00
2019-03-04T04:54:59.350Z,7.40
2019-03-04T04:56:05.373Z,7.33
2019-03-04T04:57:12.730Z,6.43
2019-03-04T04:58:19.340Z,6.07
2019-03-04T04:59:25.913Z,7.27
2019-03-04T05:00:32.301Z,6.80
2019-03-04T05:01:38.283Z,7.80
2019-03-04T05:02:44.672Z,7.10
2019-03-04T05:03:51.111Z,7.23
2019-03-04T05:04:57.571Z,5.43
2019-03-04T05:06:03.903Z,6.50
2019-03-04T05:07:10.190Z,8.90
2019-03-04T05:08:16.122Z,6.07
2019-03-04T05:09:21.880Z,5.67
2019-03-04T05:10:27.493Z,5.20
2019-03-04T05:11:33.124Z,5.90
2019-03-04T05:12:39.901Z,5.80
2019-03-04T05:13:45.636Z,4.70
2019-03-04T05:14:51.267Z,6.00
2019-03-04T05:15:58.072Z,5.67
2019-03-04T05:17:04.645Z,5.73
2019-03-04T05:18:11.533Z,4.97
2019-03-04T05:19:17.754Z,5.70
2019-03-04T05:20:26.640Z,5.40
2019-03-04T05:21:32.744Z,5.10
2019-03-04T05:22:39.033Z,4.33
2019-03-04T05:23:45.844Z,4.80
2019-03-04T05:24:52.403Z,6.77
2019-03-04T05:25:59.093Z,6.00
2019-03-04T05:27:05.764Z,5.83
2019-03-04T05:28:12.633Z,6.60
2019-03-04T05:29:18.731Z,4.70
2019-03-04T05:30:25.731Z,6.27
2019-03-04T05:31:32.741Z,7.00
2019-03-04T05:32:39.274Z,6.70
2019-03-04T05:33:46.764Z,8.27
2019-03-04T05:34:53.504Z,9.33
2019-03-04T05:36:00.092Z,8.93
2019-03-04T05:37:05.863Z,6.47
2019-03-04T05:38:11.603Z,9.43
2019-03-04T05:39:17.352Z,8.40
2019-03-04T05:40:23.516Z,6.50
2019-03-04T05:41:29.341Z,6.63
2019-03-04T05:42:34.983Z,6.57
2019-03-04T05:43:40.622Z,6.73
2019-03-04T05:44:46.344Z,6.90
2019-03-04T05:45:51.993Z,8.03
2019-03-04T05:46:57.845Z,7.47
2019-03-04T05:48:03.491Z,8.13
2019-03-04T05:49:10.203Z,8.30
2019-03-04T05:50:26.728Z,7.73
2019-03-04T05:51:33.568Z,13.77
2019-03-04T05:52:39.882Z,12.97
2019-03-04T05:53:46.214Z,8.67
2019-03-04T05:54:53.412Z,6.70
2019-03-04T05:56:00.055Z,7.40
2019-03-04T05:57:07.153Z,7.37
2019-03-04T05:58:13.973Z,10.07
2019-03-04T05:59:20.644Z,9.93
2019-03-04T06:00:32.013Z,9.83
2019-03-04T06:01:38.924Z,14.97
2019-03-04T06:02:45.243Z,14.47
2019-03-04T06:03:58.496Z,13.83
2019-03-04T06:05:06.003Z,10.20
2019-03-04T06:06:12.853Z,7.60
2019-03-04T06:07:33.604Z,7.23
2019-03-04T06:08:39.329Z,8.53
2019-03-04T06:09:44.975Z,9.00
2019-03-04T06:10:50.693Z,9.10
2019-03-04T06:11:56.357Z,11.57
2019-03-04T06:13:02.115Z,11.10
2019-03-04T06:14:09.294Z,8.33
2019-03-04T06:15:18.344Z,8.13
2019-03-04T06:16:25.082Z,11.27
2019-03-04T06:17:30.834Z,12.57
2019-03-04T06:18:37.203Z,9.20
2019-03-04T06:19:44.159Z,10.57
2019-03-04T06:20:50.693Z,13.23
2019-03-04T06:21:57.323Z,11.70
2019-03-04T06:23:03.833Z,19.30
2019-03-04T06:24:10.352Z,20.07
2019-03-04T06:25:23.467Z,21.23
2019-03-04T06:26:30.988Z,16.77
2019-03-04T06:27:37.684Z,10.63
2019-03-04T06:28:44.803Z,8.27
2019-03-04T06:29:51.140Z,13.97
2019-03-04T06:30:57.992Z,15.30
2019-03-04T06:32:04.506Z,19.43
2019-03-04T06:33:11.226Z,20.73
2019-03-04T06:34:17.643Z,16.17
2019-03-04T06:35:24.254Z,15.10
2019-03-04T06:36:30.753Z,15.73
2019-03-04T06:37:37.203Z,20.30
2019-03-04T06:38:42.918Z,22.07
2019-03-04T06:39:48.674Z,27.10
2019-03-04T06:40:54.504Z,10.30
2019-03-04T06:42:00.251Z,11.83
2019-03-04T06:43:07.417Z,9.17
2019-03-04T06:44:13.264Z,13.73
2019-03-04T06:45:46.864Z,15.77
2019-03-04T06:47:13.974Z,14.87
2019-03-04T06:48:27.381Z,7.67
2019-03-04T06:49:39.604Z,9.80
2019-03-04T06:50:54.403Z,9.70
2019-03-04T06:52:01.355Z,8.50
2019-03-04T06:53:08.654Z,5.23
2019-03-04T06:54:28.724Z,4.93
2019-03-04T06:55:49.791Z,5.20
2019-03-04T06:57:06.674Z,4.63
2019-03-04T06:58:13.454Z,5.57
2019-03-04T06:59:36.584Z,8.60
2019-03-04T07:00:47.443Z,8.37
2019-03-04T07:02:07.214Z,7.70
2019-03-04T07:03:13.476Z,7.70
2019-03-04T07:04:30.044Z,6.13
2019-03-04T07:05:50.895Z,5.80
2019-03-04T07:06:57.466Z,5.40
2019-03-04T07:08:03.291Z,5.47
2019-03-04T07:09:09.609Z,6.00
2019-03-04T07:10:15.355Z,5.37
2019-03-04T07:11:22.034Z,7.07
2019-03-04T07:12:27.808Z,6.87
2019-03-04T07:13:33.434Z,6.07
2019-03-04T07:14:39.176Z,7.47
2019-03-04T07:15:45.988Z,7.53
2019-03-04T07:16:51.660Z,8.73
2019-03-04T07:17:57.291Z,6.77
2019-03-04T07:19:05.206Z,5.90
2019-03-04T07:20:20.814Z,7.33
2019-03-04T07:21:28.024Z,11.30
2019-03-04T07:22:35.108Z,9.03
2019-03-04T07:23:42.033Z,7.47
2019-03-04T07:24:49.854Z,5.77
2019-03-04T07:25:56.134Z,6.70
2019-03-04T07:27:03.089Z,8.90
2019-03-04T07:28:09.215Z,35.03
2019-03-04T07:29:15.524Z,44.63
2019-03-04T07:30:24.206Z,33.17
2019-03-04T07:31:31.277Z,17.47
2019-03-04T07:34:18.844Z,6.20
2019-03-04T07:35:32.645Z,7.87
2019-03-04T07:36:41.264Z,8.00
2019-03-04T07:37:48.209Z,6.93
2019-03-04T07:39:01.786Z,6.07
2019-03-04T07:40:20.212Z,4.80
2019-03-04T07:41:31.774Z,4.20
2019-03-04T07:42:38.298Z,6.90
2019-03-04T07:43:46.524Z,6.63
2019-03-04T07:44:52.265Z,5.73
2019-03-04T07:45:59.532Z,6.73
2019-03-04T07:47:05.273Z,5.60
2019-03-04T07:48:11.212Z,5.53
2019-03-04T07:49:18.344Z,5.93
2019-03-04T07:50:25.186Z,5.60
2019-03-04T07:51:31.625Z,5.40
2019-03-04T07:52:38.245Z,6.20
2019-03-04T07:53:46.650Z,5.77
2019-03-04T07:54:53.335Z,4.97
2019-03-04T07:55:59.896Z,5.10
2019-03-04T07:57:07.413Z,5.23
2019-03-04T07:58:14.132Z,4.40
2019-03-04T07:59:20.498Z,6.00
2019-03-04T08:00:26.745Z,4.73
2019-03-04T08:01:33.455Z,5.33
2019-03-04T08:02:39.873Z,5.63
2019-03-04T08:03:47.624Z,5.10
2019-03-04T08:04:54.336Z,4.53
2019-03-04T08:06:00.495Z,5.73
2019-03-04T08:07:40.102Z,5.97
2019-03-04T08:09:22.213Z,5.63
2019-03-04T08:10:47.185Z,5.90
2019-03-04T08:12:18.344Z,5.03
2019-03-04T08:13:34.707Z,4.97
2019-03-04T08:14:40.465Z,6.37
2019-03-04T08:15:46.235Z,10.80
2019-03-04T08:16:51.939Z,8.70
2019-03-04T08:17:57.689Z,7.30
2019-03-04T08:19:03.721Z,6.50
2019-03-04T08:20:10.523Z,5.97
2019-03-04T08:21:16.892Z,4.77
2019-03-04T08:22:23.874Z,5.20
2019-03-04T08:23:29.909Z,4.50
2019-03-04T08:24:36.238Z,5.50
2019-03-04T08:25:42.157Z,5.03
2019-03-04T08:26:49.061Z,5.07
2019-03-04T08:27:55.200Z,5.17
2019-03-04T08:29:01.757Z,4.43
2019-03-04T08:30:15.847Z,4.60
2019-03-04T08:31:21.476Z,4.80
2019-03-04T08:32:27.845Z,4.97
2019-03-04T08:33:34.705Z,4.30
2019-03-04T08:34:40.537Z,4.40
2019-03-04T08:35:46.807Z,4.20
2019-03-04T08:36:53.566Z,4.07
2019-03-04T08:37:59.866Z,4.20
2019-03-04T08:39:08.526Z,4.30
2019-03-04T08:40:16.892Z,4.00
2019-03-04T08:41:22.639Z,3.87
2019-03-04T08:42:28.673Z,4.90
2019-03-04T08:43:34.495Z,5.03
2019-03-04T08:44:40.253Z,4.93
2019-03-04T08:45:45.895Z,5.07
2019-03-04T08:46:51.616Z,4.97
2019-03-04T08:47:57.358Z,5.33
2019-03-04T08:49:03.490Z,5.97
2019-03-04T08:50:13.006Z,7.43
2019-03-04T08:51:19.400Z,6.40
2019-03-04T08:52:25.443Z,4.87
2019-03-04T08:53:31.601Z,4.67
2019-03-04T08:54:37.896Z,4.40
2019-03-04T08:55:45.410Z,4.00
2019-03-04T08:56:51.776Z,4.13
2019-03-04T08:57:58.286Z,3.93
2019-03-04T08:59:04.031Z,4.30
2019-03-04T09:00:14.286Z,4.10
2019-03-04T09:01:20.196Z,4.03
2019-03-04T09:02:26.549Z,4.27
2019-03-04T09:03:33.854Z,3.93
2019-03-04T09:04:39.549Z,3.83
2019-03-04T09:05:45.474Z,4.03
2019-03-04T09:06:51.779Z,3.60
2019-03-04T09:07:57.618Z,4.17
2019-03-04T09:09:03.339Z,4.17
2019-03-04T09:10:17.696Z,4.33
2019-03-04T09:11:23.436Z,4.60
2019-03-04T09:12:29.170Z,3.77
2019-03-04T09:13:34.926Z,3.67
2019-03-04T09:14:40.657Z,4.87
2019-03-04T09:15:46.417Z,5.50
2019-03-04T09:16:52.146Z,5.83
2019-03-04T09:17:57.894Z,4.10
2019-03-04T09:19:04.606Z,4.20
2019-03-04T09:20:12.557Z,4.00
2019-03-04T09:21:18.225Z,3.93
2019-03-04T09:22:24.247Z,3.83
2019-03-04T09:23:30.990Z,3.50
2019-03-04T09:24:36.715Z,3.93
2019-03-04T09:25:53.395Z,3.63
2019-03-04T09:27:00.075Z,4.07
2019-03-04T09:28:06.098Z,3.90
2019-03-04T09:29:11.930Z,3.43
2019-03-04T09:30:19.481Z,4.03
2019-03-04T09:31:26.886Z,4.07
2019-03-04T09:32:32.749Z,4.10
2019-03-04T09:33:39.458Z,4.10
2019-03-04T09:34:45.396Z,4.17
2019-03-04T09:35:51.526Z,4.57
2019-03-04T09:36:57.322Z,3.97
2019-03-04T09:38:04.682Z,3.80
2019-03-04T09:39:10.461Z,4.10
2019-03-04T09:40:19.267Z,3.70
2019-03-04T09:41:25.313Z,3.63
2019-03-04T09:42:31.604Z,3.97
2019-03-04T09:43:38.127Z,3.50
2019-03-04T09:44:43.923Z,3.87
2019-03-04T09:45:50.184Z,5.73
2019-03-04T09:46:55.980Z,4.90
2019-03-04T09:48:01.941Z,5.60
2019-03-04T09:49:28.594Z,5.03
2019-03-04T09:50:34.545Z,4.87
2019-03-04T09:51:40.590Z,4.30
2019-03-04T09:52:46.539Z,3.67
2019-03-04T09:53:52.997Z,4.60
2019-03-04T09:54:59.298Z,4.20
2019-03-04T09:56:06.427Z,4.37
2019-03-04T09:57:13.857Z,3.83
2019-03-04T09:58:21.297Z,4.00
2019-03-04T09:59:27.684Z,4.33
2019-03-04T10:00:47.300Z,4.00
2019-03-04T10:01:53.885Z,4.00
2019-03-04T10:03:10.060Z,3.70
2019-03-04T10:04:26.360Z,3.80
2019-03-04T10:05:54.508Z,4.03
2019-03-04T10:07:16.747Z,3.80
2019-03-04T10:08:32.780Z,3.43
2019-03-04T10:09:58.853Z,3.67
2019-03-04T10:11:21.293Z,3.97
2019-03-04T10:13:11.951Z,3.63
2019-03-04T10:15:08.752Z,3.63
2019-03-04T10:16:41.860Z,5.17
2019-03-04T10:18:24.846Z,4.20
2019-03-04T10:19:57.442Z,4.20
2019-03-04T10:21:26.765Z,4.10
2019-03-04T10:22:55.637Z,4.33
2019-03-04T10:24:30.606Z,4.40
2019-03-04T10:26:06.957Z,3.90
2019-03-04T10:27:38.647Z,4.07
2019-03-04T10:29:22.797Z,4.77
2019-03-04T10:31:00.583Z,5.43
2019-03-04T10:32:30.564Z,5.20
2019-03-04T10:34:15.635Z,5.53
2019-03-04T10:35:28.471Z,6.13
2019-03-04T10:36:47.809Z,6.90
2019-03-04T10:38:25.414Z,6.17
2019-03-04T10:39:56.868Z,4.30
2019-03-04T10:41:35.894Z,4.40
2019-03-04T10:43:07.018Z,4.30
2019-03-04T10:44:22.884Z,4.10
2019-03-04T10:46:01.908Z,3.90
2019-03-04T10:47:07.749Z,4.37
2019-03-04T10:48:13.386Z,4.27
2019-03-04T10:49:19.037Z,4.17
2019-03-04T10:50:24.669Z,3.90
2019-03-04T10:51:31.131Z,4.50
2019-03-04T10:52:37.402Z,3.73
2019-03-04T10:53:44.510Z,4.03
2019-03-04T10:54:51.186Z,3.63
2019-03-04T10:55:57.399Z,3.73
2019-03-04T10:57:04.364Z,4.23
2019-03-04T10:58:10.442Z,3.70
2019-03-04T10:59:17.845Z,3.77
2019-03-04T11:00:23.806Z,4.00
2019-03-04T11:01:30.853Z,4.53
2019-03-04T11:02:37.848Z,5.17
2019-03-04T11:03:44.856Z,4.83
2019-03-04T11:04:50.585Z,4.63
2019-03-04T11:05:59.059Z,5.10
2019-03-04T11:07:04.816Z,4.10
2019-03-04T11:08:10.566Z,5.20
2019-03-04T11:09:16.297Z,4.17
2019-03-04T11:10:21.941Z,4.00
2019-03-04T11:11:30.125Z,4.60
2019-03-04T11:12:34.955Z,3.83
2019-03-04T11:13:40.703Z,4.17
2019-03-04T11:14:46.343Z,3.90
2019-03-04T11:15:52.084Z,3.90
2019-03-04T11:16:58.438Z,3.73
2019-03-04T11:18:04.155Z,3.57
2019-03-04T11:19:09.857Z,3.70
2019-03-04T11:20:15.788Z,3.73
2019-03-04T11:21:21.738Z,3.90
2019-03-04T11:22:27.724Z,4.50
2019-03-04T11:23:33.815Z,4.00
2019-03-04T11:24:39.857Z,3.70
2019-03-04T11:25:47.677Z,4.47
2019-03-04T11:26:54.923Z,4.53
2019-03-04T11:28:01.148Z,4.73
2019-03-04T11:29:08.255Z,3.83
2019-03-04T11:30:21.762Z,3.87
2019-03-04T11:31:28.118Z,4.73
2019-03-04T11:32:33.948Z,4.27
2019-03-04T11:33:39.789Z,4.83
2019-03-04T11:34:45.799Z,4.43
2019-03-04T11:35:51.590Z,5.07
2019-03-04T11:36:57.385Z,5.33
2019-03-04T11:38:04.003Z,5.67
2019-03-04T11:39:42.483Z,4.70
2019-03-04T11:40:49.911Z,5.13
2019-03-04T11:41:55.733Z,5.03
2019-03-04T11:43:02.619Z,5.13
2019-03-04T11:44:09.884Z,4.90
2019-03-04T11:45:18.387Z,4.80
2019-03-04T11:46:24.823Z,4.73
2019-03-04T11:47:30.816Z,4.70
2019-03-04T11:48:36.999Z,4.73
2019-03-04T11:49:42.924Z,4.33
2019-03-04T11:50:49.573Z,5.23
2019-03-04T11:51:56.516Z,4.63
2019-03-04T11:53:03.599Z,5.30
2019-03-04T11:54:10.300Z,4.87
2019-03-04T11:55:30.263Z,4.57
2019-03-04T11:56:37.379Z,5.17
2019-03-04T11:57:43.659Z,5.00
2019-03-04T11:58:50.033Z,5.03
2019-03-04T11:59:58.052Z,4.83
2019-03-04T12:01:18.133Z,5.60
2019-03-04T12:02:24.216Z,5.23
2019-03-04T12:03:30.116Z,5.53
2019-03-04T12:04:36.253Z,5.10
2019-03-04T12:05:42.168Z,5.37
2019-03-04T12:06:48.136Z,4.77
2019-03-04T12:07:55.517Z,5.13
2019-03-04T12:09:01.467Z,19.23
2019-03-04T12:10:17.747Z,8.77
2019-03-04T12:11:23.481Z,5.97
2019-03-04T12:12:29.201Z,5.80
2019-03-04T12:13:34.930Z,5.57
2019-03-04T12:14:40.675Z,5.30
2019-03-04T12:15:47.528Z,5.80
2019-03-04T12:16:54.728Z,5.40
2019-03-04T12:18:01.484Z,6.00
2019-03-04T12:19:08.198Z,6.27
2019-03-04T12:20:15.524Z,5.87
2019-03-04T12:21:22.337Z,5.50
2019-03-04T12:22:28.657Z,5.80
2019-03-04T12:23:34.694Z,6.37
2019-03-04T12:24:40.846Z,5.43
2019-03-04T12:25:46.998Z,5.67
2019-03-04T12:26:53.046Z,5.17
2019-03-04T12:28:00.547Z,5.60
2019-03-04T12:29:06.686Z,5.33
2019-03-04T12:30:23.686Z,5.10
2019-03-04T12:31:31.697Z,5.23
2019-03-04T12:32:38.689Z,5.97
2019-03-04T12:33:44.405Z,5.00
2019-03-04T12:34:50.235Z,5.60
2019-03-04T12:35:56.088Z,6.43
2019-03-04T12:37:01.829Z,5.73
2019-03-04T12:38:07.570Z,6.13
2019-03-04T12:39:13.316Z,6.30
2019-03-04T12:40:23.601Z,4.97
2019-03-04T12:41:29.380Z,6.23
2019-03-04T12:42:35.144Z,9.73
2019-03-04T12:43:41.469Z,6.37
2019-03-04T12:44:47.242Z,6.07
2019-03-04T12:45:53.768Z,5.73
2019-03-04T12:47:01.279Z,5.90
2019-03-04T12:48:07.029Z,6.33
2019-03-04T12:49:13.685Z,6.43
2019-03-04T12:50:29.508Z,6.53
2019-03-04T12:51:35.289Z,6.17
2019-03-04T12:52:43.527Z,6.13
2019-03-04T12:53:50.186Z,6.53
2019-03-04T12:54:57.353Z,5.77
2019-03-04T12:56:04.204Z,5.60
2019-03-04T12:57:10.045Z,5.40
2019-03-04T12:58:15.884Z,5.77
2019-03-04T12:59:22.168Z,5.43
2019-03-04T13:00:35.599Z,6.20
2019-03-04T13:01:42.159Z,6.23
2019-03-04T13:02:57.135Z,6.80
2019-03-04T13:03:55.540Z,6.20
2019-03-04T13:05:01.690Z,5.80
2019-03-04T13:06:08.013Z,6.00
2019-03-04T13:07:13.800Z,6.70
2019-03-04T13:08:21.175Z,5.93
2019-03-04T13:09:27.178Z,6.17
2019-03-04T13:10:34.478Z,6.13
2019-03-04T13:11:40.234Z,5.60
2019-03-04T13:12:45.999Z,5.17
2019-03-04T13:13:51.724Z,6.83
2019-03-04T13:14:58.856Z,6.50
2019-03-04T13:16:05.050Z,5.90
2019-03-04T13:17:13.060Z,4.97
2019-03-04T13:18:19.889Z,4.57
2019-03-04T13:19:25.660Z,5.40
2019-03-04T13:20:34.477Z,6.33
2019-03-04T13:21:41.817Z,5.07
2019-03-04T13:22:48.482Z,5.10
2019-03-04T13:23:55.180Z,4.93
2019-03-04T13:25:01.226Z,5.00
2019-03-04T13:26:07.587Z,6.27
2019-03-04T13:27:23.561Z,5.53
2019-03-04T13:28:23.229Z,5.20
2019-03-04T13:29:29.600Z,6.07
2019-03-04T13:30:41.630Z,5.40
2019-03-04T13:31:47.414Z,7.60
2019-03-04T13:32:53.264Z,13.60
2019-03-04T13:33:59.009Z,7.40
2019-03-04T13:35:07.409Z,5.73
2019-03-04T13:36:15.069Z,6.60
2019-03-04T13:37:20.966Z,7.60
2019-03-04T13:38:27.747Z,7.57
2019-03-04T13:39:34.870Z,5.40
2019-03-04T13:40:40.549Z,5.40
2019-03-04T13:41:46.750Z,5.47
2019-03-04T13:42:53.481Z,4.80
2019-03-04T13:43:59.608Z,5.10
2019-03-04T13:45:11.553Z,6.47
2019-03-04T13:46:19.763Z,5.10
2019-03-04T13:47:25.713Z,4.70
2019-03-04T13:48:32.510Z,5.37
2019-03-04T13:49:39.556Z,5.03
2019-03-04T13:50:45.766Z,5.63
2019-03-04T13:51:51.869Z,5.53
2019-03-04T13:52:58.230Z,5.30
2019-03-04T13:54:04.870Z,5.23
2019-03-04T13:55:10.923Z,5.03
2019-03-04T13:56:17.950Z,5.40
2019-03-04T13:57:23.965Z,5.07
2019-03-04T13:58:30.460Z,5.47
2019-03-04T13:59:42.350Z,5.37
2019-03-04T14:00:49.101Z,6.03
2019-03-04T14:01:55.738Z,5.67
2019-03-04T14:03:02.439Z,5.90
2019-03-04T14:04:09.650Z,6.03
2019-03-04T14:05:18.711Z,5.73
2019-03-04T14:06:24.664Z,5.57
2019-03-04T14:07:32.171Z,5.43
2019-03-04T14:08:41.342Z,5.90
2019-03-04T14:09:48.850Z,6.23
2019-03-04T14:10:55.083Z,6.27
2019-03-04T14:12:01.050Z,6.10
2019-03-04T14:13:08.057Z,7.23
2019-03-04T14:14:14.957Z,7.80
2019-03-04T14:15:31.449Z,7.47
2019-03-04T14:16:38.291Z,7.27
2019-03-04T14:17:44.614Z,6.53
2019-03-04T14:18:51.823Z,5.80
2019-03-04T14:19:58.419Z,6.23
2019-03-04T14:21:04.237Z,5.80
2019-03-04T14:22:11.962Z,5.87
2019-03-04T14:23:18.196Z,6.10
2019-03-04T14:24:24.540Z,6.70
2019-03-04T14:25:30.656Z,6.83
2019-03-04T14:26:36.743Z,6.07
2019-03-04T14:27:44.331Z,6.60
2019-03-04T14:28:55.167Z,6.07
2019-03-04T14:30:03.574Z,6.03
2019-03-04T14:31:10.541Z,5.60
2019-03-04T14:32:16.652Z,5.87
2019-03-04T14:33:23.341Z,5.77
2019-03-04T14:34:29.286Z,5.43
2019-03-04T14:35:35.193Z,4.90
2019-03-04T14:36:41.275Z,5.60
2019-03-04T14:37:50.480Z,5.27
2019-03-04T14:38:57.454Z,5.33
2019-03-04T14:40:03.291Z,5.30
2019-03-04T14:41:09.631Z,5.23
2019-03-04T14:42:15.523Z,5.47
2019-03-04T14:43:21.521Z,4.73
2019-03-04T14:44:29.312Z,4.60
2019-03-04T14:45:36.189Z,4.70
2019-03-04T14:46:43.132Z,4.67
2019-03-04T14:47:49.260Z,4.93
2019-03-04T14:48:58.171Z,4.73
2019-03-04T14:50:09.963Z,5.20
2019-03-04T14:51:13.926Z,4.50
2019-03-04T14:52:20.751Z,3.87
2019-03-04T14:53:27.007Z,4.70
2019-03-04T14:54:33.182Z,4.43
2019-03-04T14:55:43.797Z,4.60
2019-03-04T14:56:49.717Z,3.97
2019-03-04T14:57:56.689Z,3.57
2019-03-04T14:59:10.416Z,4.40
2019-03-04T15:00:32.349Z,4.40
2019-03-04T15:01:38.662Z,3.33
2019-03-04T15:02:45.363Z,3.47
2019-03-04T15:03:51.332Z,3.30
2019-03-04T15:04:59.334Z,3.33
2019-03-04T15:06:07.169Z,3.00
2019-03-04T15:07:15.122Z,3.80
2019-03-04T15:08:20.992Z,14.10
2019-03-04T15:09:27.012Z,29.23