createdAt,value
2022-09-27T00:00:49.060Z,0.90
2022-09-27T00:03:06.073Z,0.70
2022-09-27T00:05:23.034Z,0.70
2022-09-27T00:07:40.121Z,0.80
2022-09-27T00:09:56.995Z,0.80
2022-09-27T00:12:13.959Z,0.82
2022-09-27T00:14:31.688Z,0.70
2022-09-27T00:16:48.871Z,1.38
2022-09-27T00:19:07.880Z,1.10
2022-09-27T00:21:24.778Z,1.50
2022-09-27T00:23:42.112Z,1.30
2022-09-27T00:25:59.151Z,1.20
2022-09-27T00:28:16.412Z,1.55
2022-09-27T00:30:33.568Z,1.35
2022-09-27T00:32:50.874Z,1.40
2022-09-27T00:35:07.986Z,2.00
2022-09-27T00:37:25.319Z,2.20
2022-09-27T00:39:42.591Z,2.05
2022-09-27T00:41:59.544Z,1.90
2022-09-27T00:44:17.702Z,1.90
2022-09-27T00:46:34.850Z,1.88
2022-09-27T00:48:51.813Z,1.67
2022-09-27T00:51:08.857Z,1.33
2022-09-27T00:53:28.300Z,1.85
2022-09-27T00:55:45.533Z,1.52
2022-09-27T00:58:02.845Z,1.63
2022-09-27T01:00:19.851Z,1.58
2022-09-27T01:02:37.347Z,1.42
2022-09-27T01:04:54.381Z,1.35
2022-09-27T01:07:11.417Z,1.83
2022-09-27T01:09:28.744Z,1.60
2022-09-27T01:11:45.816Z,1.73
2022-09-27T01:14:03.043Z,1.70
2022-09-27T01:16:20.544Z,1.50
2022-09-27T01:18:37.880Z,1.65
2022-09-27T01:20:55.218Z,1.20
2022-09-27T01:23:12.477Z,1.20
2022-09-27T01:28:03.929Z,1.10
2022-09-27T01:30:21.893Z,1.10
2022-09-27T01:32:38.937Z,1.38
2022-09-27T01:34:55.950Z,1.10
2022-09-27T01:37:15.305Z,1.10
2022-09-27T01:39:32.621Z,1.00
2022-09-27T01:41:49.855Z,1.10
2022-09-27T01:44:07.187Z,0.80
2022-09-27T01:46:25.152Z,0.90
2022-09-27T01:48:42.452Z,0.85
2022-09-27T01:50:59.616Z,1.00
2022-09-27T01:53:16.844Z,0.82
2022-09-27T01:55:34.041Z,0.70
2022-09-27T01:57:52.265Z,0.75
2022-09-27T02:00:10.470Z,0.82
2022-09-27T02:02:29.743Z,0.80
2022-09-27T02:04:47.081Z,0.65
2022-09-27T02:07:04.040Z,1.10
2022-09-27T02:09:21.589Z,0.90
2022-09-27T02:11:38.631Z,0.80
2022-09-27T02:13:55.533Z,0.80
2022-09-27T02:16:12.585Z,0.80
2022-09-27T02:18:29.947Z,0.60
2022-09-27T02:20:47.900Z,0.70
2022-09-27T02:23:04.921Z,0.93
2022-09-27T02:25:21.937Z,0.75
2022-09-27T02:27:42.610Z,0.70
2022-09-27T02:29:59.774Z,0.80
2022-09-27T02:32:18.067Z,0.60
2022-09-27T02:34:37.580Z,0.60
2022-09-27T02:36:57.503Z,0.77
2022-09-27T02:39:14.830Z,0.65
2022-09-27T02:41:32.626Z,0.80
2022-09-27T02:43:49.999Z,0.50
2022-09-27T02:46:07.188Z,0.40
2022-09-27T02:48:24.267Z,0.60
2022-09-27T02:50:41.512Z,0.55
2022-09-27T02:52:58.811Z,0.52
2022-09-27T02:55:16.878Z,0.60
2022-09-27T02:57:36.008Z,0.40
2022-09-27T02:59:52.924Z,0.55
2022-09-27T03:02:13.546Z,0.73
2022-09-27T03:04:31.325Z,0.50
2022-09-27T03:06:48.250Z,0.50
2022-09-27T03:09:05.311Z,0.40
2022-09-27T03:11:22.593Z,0.43
2022-09-27T03:13:55.895Z,0.65
2022-09-27T03:16:19.040Z,0.60
2022-09-27T03:18:38.067Z,0.55
2022-09-27T03:20:54.996Z,0.40
2022-09-27T03:23:12.434Z,0.50
2022-09-27T03:25:29.355Z,0.50
2022-09-27T03:27:46.721Z,0.60
2022-09-27T03:30:05.333Z,0.60
2022-09-27T03:32:22.579Z,0.70
2022-09-27T03:34:39.864Z,0.60
2022-09-27T03:36:58.439Z,0.57
2022-09-27T03:39:15.779Z,0.60
2022-09-27T03:41:33.904Z,0.70
2022-09-27T03:43:51.509Z,0.57
2022-09-27T03:46:08.472Z,0.60
2022-09-27T03:48:28.112Z,0.63
2022-09-27T03:50:45.680Z,0.60
2022-09-27T03:53:02.817Z,0.80
2022-09-27T03:55:20.160Z,0.55
2022-09-27T03:57:37.227Z,1.00
2022-09-27T03:59:54.206Z,0.70
2022-09-27T04:02:11.571Z,0.80
2022-09-27T04:04:29.967Z,0.73
2022-09-27T04:06:46.909Z,0.80
2022-09-27T04:09:04.269Z,0.70
2022-09-27T04:11:21.296Z,0.60
2022-09-27T04:13:38.309Z,0.60
2022-09-27T04:15:55.361Z,0.57
2022-09-27T04:18:12.517Z,0.60
2022-09-27T04:20:29.478Z,0.60
2022-09-27T04:22:46.731Z,0.65
2022-09-27T04:25:04.719Z,0.40
2022-09-27T04:27:22.454Z,0.60
2022-09-27T04:29:40.358Z,0.60
2022-09-27T04:31:57.345Z,0.65
2022-09-27T04:34:14.585Z,0.45
2022-09-27T04:36:31.564Z,0.52
2022-09-27T04:38:49.009Z,0.60
2022-09-27T04:41:05.984Z,0.60
2022-09-27T04:43:24.024Z,0.55
2022-09-27T04:45:41.390Z,0.60
2022-09-27T04:47:58.396Z,0.70
2022-09-27T04:50:16.614Z,0.50
2022-09-27T04:52:34.630Z,0.60
2022-09-27T04:54:51.513Z,0.70
2022-09-27T04:57:08.614Z,0.50
2022-09-27T04:59:25.853Z,0.63
2022-09-27T05:01:43.769Z,0.52
2022-09-27T05:04:01.127Z,0.70
2022-09-27T05:06:18.074Z,0.70
2022-09-27T05:08:35.078Z,0.70
2022-09-27T05:10:53.532Z,0.63
2022-09-27T05:13:10.528Z,0.60
2022-09-27T05:15:28.500Z,0.55
2022-09-27T05:17:45.554Z,0.80
2022-09-27T05:20:02.485Z,0.60
2022-09-27T05:22:19.533Z,1.00
2022-09-27T05:24:36.801Z,0.90
2022-09-27T05:26:55.662Z,10.10
2022-09-27T05:29:12.682Z,20.65
2022-09-27T05:31:29.891Z,27.73
2022-09-27T05:33:46.854Z,17.67
2022-09-27T05:36:04.108Z,13.85
2022-09-27T05:38:21.282Z,7.28
2022-09-27T05:40:42.006Z,2.08
2022-09-27T05:42:59.649Z,1.10
2022-09-27T05:45:16.865Z,1.00
2022-09-27T05:47:35.844Z,1.10
2022-09-27T05:49:54.089Z,0.80
2022-09-27T05:52:15.080Z,0.57
2022-09-27T05:54:35.204Z,0.75
2022-09-27T05:56:53.174Z,0.60
2022-09-27T05:59:12.617Z,0.70
2022-09-27T06:01:29.962Z,0.90
2022-09-27T06:03:47.223Z,0.77
2022-09-27T06:06:04.486Z,0.90
2022-09-27T06:08:21.327Z,1.00
2022-09-27T06:10:38.327Z,0.80
2022-09-27T06:12:56.800Z,0.65
2022-09-27T06:15:14.187Z,0.70
2022-09-27T06:17:31.793Z,0.80
2022-09-27T06:19:49.587Z,0.77
2022-09-27T06:22:06.870Z,0.70
2022-09-27T06:24:25.083Z,1.00
2022-09-27T06:26:42.079Z,0.90
2022-09-27T06:28:59.034Z,0.80
2022-09-27T06:31:16.336Z,0.68
2022-09-27T06:33:33.606Z,0.73
2022-09-27T06:35:50.651Z,0.63
2022-09-27T06:38:07.670Z,0.55
2022-09-27T06:40:25.921Z,0.68
2022-09-27T06:42:43.278Z,0.70
2022-09-27T06:45:00.265Z,1.00
2022-09-27T06:47:17.282Z,0.80
2022-09-27T06:49:35.508Z,0.85
2022-09-27T06:51:52.488Z,0.80
2022-09-27T06:54:09.508Z,0.85
2022-09-27T06:56:26.511Z,0.88
2022-09-27T06:58:44.884Z,1.08
2022-09-27T07:01:02.383Z,2.15
2022-09-27T07:03:19.416Z,1.30
2022-09-27T07:05:36.398Z,1.25
2022-09-27T07:07:53.391Z,0.70
2022-09-27T07:10:10.575Z,0.82
2022-09-27T07:12:27.861Z,0.80
2022-09-27T07:14:44.853Z,1.20
2022-09-27T07:17:02.812Z,1.10
2022-09-27T07:19:20.450Z,0.88
2022-09-27T07:21:37.740Z,0.90
2022-09-27T07:23:54.904Z,0.80
2022-09-27T07:26:11.810Z,0.80
2022-09-27T07:28:29.144Z,1.38
2022-09-27T07:30:46.158Z,1.30
2022-09-27T07:33:03.186Z,1.15
2022-09-27T07:35:20.404Z,1.15
2022-09-27T07:37:38.447Z,0.70
2022-09-27T07:39:56.708Z,0.75
2022-09-27T07:42:14.660Z,0.60
2022-09-27T07:44:31.632Z,0.85
2022-09-27T07:46:48.663Z,0.60
2022-09-27T07:49:05.575Z,0.60
2022-09-27T07:51:22.524Z,0.77
2022-09-27T07:53:39.747Z,0.75
2022-09-27T07:55:56.989Z,0.50
2022-09-27T07:58:15.017Z,0.45
2022-09-27T08:00:31.886Z,0.45
2022-09-27T08:02:49.086Z,0.70
2022-09-27T08:05:07.258Z,0.50
2022-09-27T08:07:24.877Z,0.68
2022-09-27T08:09:42.184Z,0.50
2022-09-27T08:11:59.430Z,0.73
2022-09-27T08:14:16.627Z,1.40
2022-09-27T08:16:33.954Z,1.20
2022-09-27T08:18:51.073Z,1.55
2022-09-27T08:21:08.416Z,0.80
2022-09-27T08:23:25.722Z,0.60
2022-09-27T08:25:42.800Z,0.43
2022-09-27T08:27:59.966Z,0.52
2022-09-27T08:30:17.166Z,0.43
2022-09-27T08:32:34.214Z,0.50
2022-09-27T08:34:51.496Z,0.43
2022-09-27T08:37:08.878Z,0.40
2022-09-27T08:39:25.918Z,0.40
2022-09-27T08:41:42.967Z,0.43
2022-09-27T08:44:00.062Z,0.40
2022-09-27T08:46:17.886Z,0.32
2022-09-27T08:48:36.206Z,0.52
2022-09-27T08:50:53.500Z,0.70
2022-09-27T08:53:11.148Z,0.68
2022-09-27T08:55:28.252Z,0.50
2022-09-27T08:57:45.252Z,0.70
2022-09-27T09:00:02.450Z,0.65
2022-09-27T09:02:19.557Z,0.75
2022-09-27T09:04:36.761Z,0.80
2022-09-27T09:06:54.004Z,0.80
2022-09-27T09:09:12.026Z,0.90
2022-09-27T09:11:29.060Z,0.93
2022-09-27T09:13:46.375Z,0.90
2022-09-27T09:16:04.260Z,1.00
2022-09-27T09:18:21.282Z,0.90
2022-09-27T09:20:38.903Z,0.98
2022-09-27T09:22:56.148Z,1.30
2022-09-27T09:25:14.430Z,1.13
2022-09-27T09:27:31.768Z,1.15
2022-09-27T09:29:48.811Z,1.50
2022-09-27T09:32:05.868Z,1.40
2022-09-27T09:34:23.202Z,1.10
2022-09-27T09:36:40.540Z,1.38
2022-09-27T09:38:57.776Z,1.20
2022-09-27T09:41:16.179Z,1.23
2022-09-27T09:43:34.513Z,2.42
2022-09-27T09:45:52.143Z,3.40
2022-09-27T09:48:09.482Z,4.95
2022-09-27T09:50:26.538Z,3.63
2022-09-27T09:52:43.491Z,2.70
2022-09-27T09:55:00.413Z,2.20
2022-09-27T09:57:17.450Z,2.40
2022-09-27T09:59:34.702Z,2.88
2022-09-27T10:01:51.817Z,1.80
2022-09-27T10:04:08.887Z,1.80
2022-09-27T10:06:26.000Z,1.58
2022-09-27T10:08:43.256Z,1.88
2022-09-27T10:11:00.847Z,1.60
2022-09-27T10:13:17.876Z,1.85
2022-09-27T10:15:35.123Z,3.10
2022-09-27T10:17:52.503Z,2.78
2022-09-27T10:20:09.827Z,3.20
2022-09-27T10:22:27.078Z,2.60
2022-09-27T10:24:44.344Z,1.80
2022-09-27T10:27:01.401Z,2.03
2022-09-27T10:29:18.714Z,1.90
2022-09-27T10:31:36.002Z,1.92
2022-09-27T10:33:54.257Z,2.00
2022-09-27T10:36:11.433Z,2.03
2022-09-27T10:38:28.661Z,1.80
2022-09-27T10:40:46.236Z,2.13
2022-09-27T10:43:03.486Z,2.15
2022-09-27T10:45:20.755Z,2.10
2022-09-27T10:47:37.751Z,2.30
2022-09-27T10:49:54.766Z,2.08
2022-09-27T10:52:13.592Z,1.90
2022-09-27T10:54:30.878Z,1.75
2022-09-27T10:56:48.239Z,1.60
2022-09-27T10:59:05.244Z,1.77
2022-09-27T11:01:22.627Z,1.85
2022-09-27T11:03:39.954Z,1.58
2022-09-27T11:05:57.179Z,1.90
2022-09-27T11:08:14.458Z,2.00
2022-09-27T11:10:36.891Z,1.80
2022-09-27T11:12:54.603Z,1.55
2022-09-27T11:15:12.087Z,1.80
2022-09-27T11:17:29.060Z,1.50
2022-09-27T11:19:45.994Z,1.25
2022-09-27T11:22:03.222Z,1.23
2022-09-27T11:24:20.157Z,1.20
2022-09-27T11:26:37.723Z,1.20
2022-09-27T11:28:55.000Z,1.10
2022-09-27T11:31:13.644Z,1.45
2022-09-27T11:33:33.375Z,1.20
2022-09-27T11:35:50.330Z,1.13
2022-09-27T11:38:07.218Z,1.20
2022-09-27T11:40:24.387Z,1.15
2022-09-27T11:42:41.796Z,1.48
2022-09-27T11:45:26.788Z,1.23
2022-09-27T11:47:36.988Z,1.20
2022-09-27T11:49:54.305Z,1.08
2022-09-27T11:52:11.757Z,1.00
2022-09-27T11:54:29.679Z,2.03
2022-09-27T11:56:47.788Z,0.95
2022-09-27T11:59:04.669Z,0.98
2022-09-27T12:01:22.541Z,0.80
2022-09-27T12:03:39.860Z,0.80
2022-09-27T12:05:59.870Z,0.95
2022-09-27T12:08:18.421Z,1.00
2022-09-27T12:10:38.119Z,1.20
2022-09-27T12:12:55.117Z,0.90
2022-09-27T12:15:12.178Z,1.25
2022-09-27T12:17:30.220Z,1.20
2022-09-27T12:19:47.312Z,1.23
2022-09-27T12:22:04.439Z,1.00
2022-09-27T12:24:21.728Z,1.10
2022-09-27T12:26:40.897Z,1.00
2022-09-27T12:28:57.883Z,1.27
2022-09-27T12:31:28.937Z,1.20
2022-09-27T12:33:47.050Z,1.25
2022-09-27T12:36:04.318Z,1.30
2022-09-27T12:38:21.435Z,1.40
2022-09-27T12:40:39.941Z,1.15
2022-09-27T12:42:57.610Z,1.23
2022-09-27T12:45:14.533Z,1.35
2022-09-27T12:47:32.643Z,1.20
2022-09-27T12:49:49.620Z,1.38
2022-09-27T12:52:07.034Z,1.30
2022-09-27T12:54:25.475Z,1.10
2022-09-27T12:56:42.574Z,1.10
2022-09-27T12:59:00.889Z,1.00
2022-09-27T13:01:19.238Z,0.98
2022-09-27T13:03:43.136Z,1.10
2022-09-27T13:06:02.648Z,1.30
2022-09-27T13:08:19.646Z,19.92
2022-09-27T13:10:38.012Z,3.75
2022-09-27T13:12:56.235Z,1.80
2022-09-27T13:15:13.328Z,1.52
2022-09-27T13:17:30.699Z,1.20
2022-09-27T13:19:48.062Z,2.08
2022-09-27T13:22:05.852Z,1.55
2022-09-27T13:24:23.336Z,1.60
2022-09-27T13:26:40.352Z,1.45
2022-09-27T13:28:57.248Z,2.67
2022-09-27T13:31:16.407Z,2.33
2022-09-27T13:33:33.527Z,1.95
2022-09-27T13:35:51.613Z,1.58
2022-09-27T13:38:08.878Z,1.50
2022-09-27T13:40:26.284Z,1.10
2022-09-27T13:42:43.645Z,0.90
2022-09-27T13:45:04.192Z,0.90
2022-09-27T13:47:21.213Z,0.60
2022-09-27T13:49:38.826Z,0.68
2022-09-27T13:51:55.748Z,0.65
2022-09-27T13:54:12.852Z,0.55
2022-09-27T13:56:30.457Z,0.80
2022-09-27T13:58:48.499Z,0.98
2022-09-27T14:01:05.797Z,0.60
2022-09-27T14:03:24.200Z,0.63
2022-09-27T14:05:41.448Z,0.68
2022-09-27T14:07:58.748Z,0.80
2022-09-27T14:10:15.728Z,0.60
2022-09-27T14:12:33.600Z,0.55
2022-09-27T14:14:50.637Z,0.60
2022-09-27T14:17:10.150Z,0.60
2022-09-27T14:19:27.560Z,1.00
2022-09-27T14:21:44.852Z,0.68
2022-09-27T14:24:02.091Z,0.70
2022-09-27T14:26:19.086Z,0.70
2022-09-27T14:28:37.496Z,0.57
2022-09-27T14:30:55.638Z,0.80
2022-09-27T14:33:12.700Z,0.80
2022-09-27T14:35:30.065Z,0.90
2022-09-27T14:37:48.048Z,0.90
2022-09-27T14:40:05.092Z,1.10
2022-09-27T14:42:22.197Z,0.90
2022-09-27T14:44:39.436Z,1.00
2022-09-27T14:46:56.455Z,0.88
2022-09-27T14:49:13.470Z,1.05
2022-09-27T14:51:30.458Z,0.90
2022-09-27T14:53:48.417Z,1.10
2022-09-27T14:56:05.444Z,1.27
2022-09-27T14:58:45.597Z,0.95
2022-09-27T15:00:59.400Z,0.93
2022-09-27T15:03:17.830Z,0.90
2022-09-27T15:05:35.415Z,0.93
2022-09-27T15:07:52.413Z,1.17
2022-09-27T15:10:09.665Z,1.20
2022-09-27T15:12:26.688Z,1.45
2022-09-27T15:14:43.788Z,1.52
2022-09-27T15:17:00.777Z,1.80
2022-09-27T15:19:17.882Z,1.20
2022-09-27T15:21:35.434Z,2.10
2022-09-27T15:23:52.840Z,1.20
2022-09-27T15:26:10.122Z,1.02
2022-09-27T15:28:27.256Z,1.20
2022-09-27T15:30:44.535Z,1.00
2022-09-27T15:33:01.735Z,1.13
2022-09-27T15:35:19.745Z,0.90
2022-09-27T15:37:36.740Z,1.10
2022-09-27T15:39:53.752Z,1.20
2022-09-27T15:42:10.811Z,1.20
2022-09-27T15:44:29.182Z,1.10
2022-09-27T15:46:48.903Z,1.73
2022-09-27T15:49:06.131Z,2.13
2022-09-27T15:51:23.288Z,4.72
2022-09-27T15:53:40.783Z,3.60
2022-09-27T15:55:58.865Z,2.50
2022-09-27T15:58:15.861Z,2.30
2022-09-27T16:00:32.888Z,2.45
2022-09-27T16:02:50.159Z,2.10
2022-09-27T16:05:07.103Z,3.17
2022-09-27T16:07:24.443Z,2.92
2022-09-27T16:09:41.443Z,1.80
2022-09-27T16:11:58.672Z,1.30
2022-09-27T16:14:15.584Z,1.13
2022-09-27T16:16:33.631Z,1.30
2022-09-27T16:18:50.860Z,1.10
2022-09-27T16:21:08.112Z,1.15
2022-09-27T16:23:25.167Z,1.20
2022-09-27T16:25:42.123Z,1.20
2022-09-27T16:27:59.316Z,1.60
2022-09-27T16:30:17.296Z,1.48
2022-09-27T16:32:34.387Z,1.50
2022-09-27T16:34:51.559Z,1.92
2022-09-27T16:37:08.760Z,1.77
2022-09-27T16:39:26.128Z,1.80
2022-09-27T16:41:43.047Z,1.60
2022-09-27T16:43:59.945Z,1.40
2022-09-27T16:46:17.670Z,1.50
2022-09-27T16:48:34.935Z,1.83
2022-09-27T16:50:52.286Z,1.60
2022-09-27T16:53:10.449Z,1.42
2022-09-27T16:55:27.689Z,1.50
2022-09-27T16:57:45.674Z,1.50
2022-09-27T17:00:02.650Z,1.60
2022-09-27T17:02:20.731Z,1.70
2022-09-27T17:04:37.810Z,1.67
2022-09-27T17:06:54.884Z,1.58
2022-09-27T17:09:11.886Z,1.80
2022-09-27T17:11:28.862Z,2.45
2022-09-27T17:13:45.801Z,2.30
2022-09-27T17:16:02.902Z,1.92
2022-09-27T17:18:20.191Z,1.80
2022-09-27T17:20:38.161Z,1.50
2022-09-27T17:22:55.219Z,1.63
2022-09-27T17:25:12.396Z,2.08
2022-09-27T17:27:29.431Z,2.00
2022-09-27T17:29:46.387Z,3.08
2022-09-27T17:32:03.276Z,1.88
2022-09-27T17:34:20.290Z,2.08
2022-09-27T17:36:38.274Z,1.95
2022-09-27T17:38:55.451Z,1.80
2022-09-27T17:41:12.857Z,1.90
2022-09-27T17:43:29.784Z,2.08
2022-09-27T17:45:46.831Z,2.05
2022-09-27T17:48:07.834Z,1.92
2022-09-27T17:50:27.856Z,2.38
2022-09-27T17:52:44.932Z,1.92
2022-09-27T17:55:07.249Z,1.70
2022-09-27T17:57:24.508Z,2.00
2022-09-27T17:59:41.843Z,2.05
2022-09-27T18:01:59.136Z,1.83
2022-09-27T18:04:16.514Z,1.80
2022-09-27T18:06:33.543Z,2.60
2022-09-27T18:08:50.579Z,1.80
2022-09-27T18:11:07.936Z,1.98
2022-09-27T18:13:25.104Z,2.80
2022-09-27T18:15:42.121Z,4.90
2022-09-27T18:18:02.422Z,3.60
2022-09-27T18:20:19.483Z,4.47
2022-09-27T18:22:36.695Z,5.20
2022-09-27T18:24:53.625Z,5.07
2022-09-27T18:27:10.820Z,4.22
2022-09-27T18:29:28.864Z,3.35
2022-09-27T18:31:48.774Z,3.67
2022-09-27T18:34:06.452Z,2.63
2022-09-27T18:36:23.545Z,2.50
2022-09-27T18:38:40.593Z,2.45
2022-09-27T18:40:57.698Z,2.42
2022-09-27T18:43:14.712Z,2.28
2022-09-27T18:45:32.557Z,2.60
2022-09-27T18:47:49.830Z,2.40
2022-09-27T18:50:07.131Z,2.33
2022-09-27T18:52:25.057Z,2.33
2022-09-27T18:54:42.099Z,2.40
2022-09-27T18:56:59.053Z,2.30
2022-09-27T18:59:16.214Z,2.10
2022-09-27T19:01:34.343Z,2.20
2022-09-27T19:03:51.312Z,3.28
2022-09-27T19:06:08.570Z,4.85
2022-09-27T19:08:25.827Z,3.58
2022-09-27T19:10:42.849Z,3.90
2022-09-27T19:13:01.056Z,2.75
2022-09-27T19:15:25.891Z,2.35
2022-09-27T19:17:42.957Z,2.72
2022-09-27T19:20:00.301Z,2.40
2022-09-27T19:22:17.288Z,2.78
2022-09-27T19:24:35.175Z,3.50
2022-09-27T19:26:52.491Z,4.50
2022-09-27T19:29:09.527Z,4.50
2022-09-27T19:31:27.039Z,4.65
2022-09-27T19:33:44.027Z,4.15
2022-09-27T19:36:01.066Z,3.40
2022-09-27T19:38:18.579Z,3.13
2022-09-27T19:40:35.874Z,3.38
2022-09-27T19:42:52.877Z,2.97
2022-09-27T19:45:11.679Z,3.08
2022-09-27T19:47:31.148Z,3.00
2022-09-27T19:49:48.175Z,3.25
2022-09-27T19:52:06.388Z,3.97
2022-09-27T19:54:23.431Z,4.05
2022-09-27T19:56:40.914Z,4.32
2022-09-27T19:59:01.675Z,4.57
2022-09-27T20:01:22.272Z,4.43
2022-09-27T20:03:39.490Z,3.85
2022-09-27T20:05:56.705Z,4.20
2022-09-27T20:08:14.936Z,3.47
2022-09-27T20:10:33.194Z,3.70
2022-09-27T20:12:50.408Z,4.30
2022-09-27T20:15:07.474Z,4.85
2022-09-27T20:17:24.487Z,4.30
2022-09-27T20:19:41.448Z,4.70
2022-09-27T20:21:58.447Z,5.10
2022-09-27T20:24:15.749Z,5.00
2022-09-27T20:26:34.039Z,4.70
2022-09-27T20:28:51.009Z,4.50
2022-09-27T20:31:08.340Z,3.90
2022-09-27T20:33:25.344Z,3.70
2022-09-27T20:35:43.370Z,4.10
2022-09-27T20:38:01.214Z,3.78
2022-09-27T20:40:18.165Z,3.70
2022-09-27T20:42:35.136Z,3.47
2022-09-27T20:44:54.514Z,3.72
2022-09-27T20:47:11.614Z,3.42
2022-09-27T20:49:28.592Z,3.45
2022-09-27T20:51:48.094Z,3.72
2022-09-27T20:54:06.353Z,3.63
2022-09-27T20:56:23.288Z,3.58
2022-09-27T20:58:48.549Z,3.65
2022-09-27T21:03:22.903Z,3.40
2022-09-27T21:05:39.919Z,3.60
2022-09-27T21:07:57.871Z,3.22
2022-09-27T21:10:14.827Z,3.40
2022-09-27T21:12:31.949Z,3.33
2022-09-27T21:14:49.857Z,3.30
2022-09-27T21:17:07.101Z,3.28
2022-09-27T21:19:25.101Z,3.20
2022-09-27T21:21:42.084Z,3.45
2022-09-27T21:24:00.290Z,3.40
2022-09-27T21:26:17.306Z,3.55
2022-09-27T21:28:34.292Z,3.60
2022-09-27T21:30:52.168Z,3.58
2022-09-27T21:33:09.162Z,3.70
2022-09-27T21:35:26.218Z,3.83
2022-09-27T21:37:44.013Z,3.97
2022-09-27T21:40:01.010Z,3.40
2022-09-27T21:42:18.323Z,3.50
2022-09-27T21:44:35.183Z,3.47
2022-09-27T21:46:52.512Z,3.50
2022-09-27T21:49:09.608Z,3.70
2022-09-27T21:51:26.749Z,3.80
2022-09-27T21:53:44.661Z,3.35
2022-09-27T21:56:02.618Z,3.85
2022-09-27T21:58:19.579Z,3.40
2022-09-27T22:00:36.944Z,3.78
2022-09-27T22:02:54.988Z,3.80
2022-09-27T22:05:13.395Z,3.92
2022-09-27T22:07:30.704Z,3.92
2022-09-27T22:09:47.656Z,4.65
2022-09-27T22:12:04.533Z,4.13
2022-09-27T22:14:22.447Z,4.07
2022-09-27T22:16:39.680Z,4.50
2022-09-27T22:18:56.653Z,4.70
2022-09-27T22:21:14.963Z,4.55
2022-09-27T22:23:32.273Z,4.53
2022-09-27T22:25:50.238Z,4.30
2022-09-27T22:28:07.145Z,4.38
2022-09-27T22:30:24.329Z,3.88
2022-09-27T22:32:41.249Z,4.10
2022-09-27T22:34:58.230Z,4.40
2022-09-27T22:37:16.368Z,4.18
2022-09-27T22:39:33.574Z,4.50
2022-09-27T22:41:50.578Z,4.53
2022-09-27T22:44:07.533Z,3.97
2022-09-27T22:46:24.571Z,4.38
2022-09-27T22:48:41.559Z,3.78
2022-09-27T22:50:59.970Z,4.38
2022-09-27T22:53:17.231Z,4.50
2022-09-27T22:55:34.201Z,4.75
2022-09-27T22:57:51.375Z,4.40
2022-09-27T23:00:08.557Z,4.53
2022-09-27T23:02:25.848Z,4.32
2022-09-27T23:04:43.821Z,4.63
2022-09-27T23:07:01.043Z,4.90
2022-09-27T23:09:18.211Z,5.00
2022-09-27T23:11:35.414Z,4.78
2022-09-27T23:13:52.430Z,4.47
2022-09-27T23:16:09.541Z,4.53
2022-09-27T23:18:28.231Z,4.55
2022-09-27T23:20:45.235Z,4.47
2022-09-27T23:23:02.419Z,4.63
2022-09-27T23:25:20.727Z,3.95
2022-09-27T23:27:38.640Z,4.47
2022-09-27T23:29:55.609Z,4.07
2022-09-27T23:32:12.657Z,4.63
2022-09-27T23:34:29.979Z,4.47
2022-09-27T23:36:48.961Z,4.03
2022-09-27T23:39:05.978Z,4.25
2022-09-27T23:41:23.868Z,4.88
2022-09-27T23:43:40.943Z,4.80
2022-09-27T23:45:57.958Z,4.55
2022-09-27T23:48:16.243Z,4.80
2022-09-27T23:50:33.563Z,4.50
2022-09-27T23:52:51.591Z,4.00
2022-09-27T23:55:08.910Z,4.55
2022-09-27T23:57:27.109Z,4.07
2022-09-27T23:59:44.422Z,4.78
