createdAt,value
2018-02-14T00:03:16.829Z,1.67
2018-02-14T00:08:19.339Z,1.79
2018-02-14T00:13:20.684Z,1.73
2018-02-14T00:18:22.050Z,1.86
2018-02-14T00:23:23.483Z,1.72
2018-02-14T00:28:25.147Z,1.85
2018-02-14T00:33:26.623Z,1.77
2018-02-14T00:38:27.979Z,1.77
2018-02-14T00:43:29.316Z,1.76
2018-02-14T00:48:30.715Z,1.56
2018-02-14T00:53:32.078Z,1.54
2018-02-14T00:58:34.195Z,1.60
2018-02-14T01:03:35.728Z,1.57
2018-02-14T01:08:37.111Z,1.57
2018-02-14T01:13:38.455Z,1.47
2018-02-14T01:18:48.379Z,1.50
2018-02-14T01:23:49.726Z,1.42
2018-02-14T01:28:51.027Z,1.48
2018-02-14T01:33:53.223Z,1.46
2018-02-14T01:38:54.590Z,1.49
2018-02-14T01:43:55.926Z,1.53
2018-02-14T01:48:57.271Z,1.38
2018-02-14T01:53:58.615Z,1.22
2018-02-14T01:59:00.056Z,1.32
2018-02-14T02:04:01.392Z,1.19
2018-02-14T02:09:02.787Z,1.07
2018-02-14T02:14:04.150Z,1.01
2018-02-14T02:19:05.494Z,0.92
2018-02-14T02:24:06.863Z,1.24
2018-02-14T02:29:08.263Z,1.21
2018-02-14T02:34:09.589Z,0.93
2018-02-14T02:39:29.589Z,1.09
2018-02-14T02:44:31.061Z,0.98
2018-02-14T02:49:32.493Z,1.15
2018-02-14T02:54:33.818Z,0.99
2018-02-14T02:59:35.930Z,1.05
2018-02-14T03:04:38.051Z,1.02
2018-02-14T03:09:39.414Z,0.92
2018-02-14T03:14:40.756Z,1.02
2018-02-14T03:19:42.067Z,0.94
2018-02-14T03:24:43.391Z,1.05
2018-02-14T03:29:45.468Z,1.03
2018-02-14T03:34:46.874Z,1.07
2018-02-14T03:39:48.290Z,0.99
2018-02-14T03:44:49.662Z,0.94
2018-02-14T03:49:51.011Z,1.01
2018-02-14T03:54:52.378Z,0.96
2018-02-14T03:59:53.731Z,1.18
2018-02-14T04:04:55.088Z,0.99
2018-02-14T04:09:56.428Z,1.02
2018-02-14T04:14:58.558Z,1.08
2018-02-14T04:19:59.910Z,1.07
2018-02-14T04:25:01.260Z,1.09
2018-02-14T04:30:02.731Z,1.02
2018-02-14T04:35:04.185Z,1.13
2018-02-14T04:40:05.581Z,1.13
2018-02-14T04:45:07.699Z,1.11
2018-02-14T04:50:09.763Z,1.08
2018-02-14T04:55:11.136Z,1.08
2018-02-14T05:00:12.546Z,0.91
2018-02-14T05:05:14.454Z,1.03
2018-02-14T05:10:15.816Z,0.86
2018-02-14T05:15:17.220Z,0.92
2018-02-14T05:20:18.625Z,0.96
2018-02-14T05:25:20.565Z,0.95
2018-02-14T05:30:22.640Z,0.93
2018-02-14T05:35:23.978Z,0.90
2018-02-14T05:40:26.854Z,0.92
2018-02-14T05:45:28.287Z,0.90
2018-02-14T05:50:30.463Z,0.89
2018-02-14T05:55:31.775Z,0.85
2018-02-14T06:00:34.268Z,0.81
2018-02-14T06:05:35.739Z,0.79
2018-02-14T06:10:37.088Z,0.73
2018-02-14T06:15:38.662Z,0.74
2018-02-14T06:20:40.051Z,0.71
2018-02-14T06:25:42.191Z,0.70
2018-02-14T06:30:45.221Z,0.63
2018-02-14T06:35:47.529Z,0.55
2018-02-14T06:40:49.070Z,0.48
2018-02-14T06:45:50.520Z,0.50
2018-02-14T06:50:51.950Z,0.54
2018-02-14T06:55:53.327Z,0.58
2018-02-14T07:00:54.855Z,0.59
2018-02-14T07:05:56.191Z,0.68
2018-02-14T07:10:57.623Z,0.69
2018-02-14T07:15:59.031Z,0.73
2018-02-14T07:21:00.443Z,0.83
2018-02-14T07:26:02.888Z,0.97
2018-02-14T07:31:04.338Z,1.10
2018-02-14T07:36:06.487Z,1.17
2018-02-14T07:41:07.888Z,1.33
2018-02-14T07:46:09.298Z,1.56
2018-02-14T07:51:10.619Z,1.67
2018-02-14T07:56:12.737Z,1.73
2018-02-14T08:01:14.160Z,1.90
2018-02-14T08:06:15.498Z,2.11
2018-02-14T08:11:16.822Z,2.23
2018-02-14T08:16:18.132Z,2.39
2018-02-14T08:21:19.455Z,2.59
2018-02-14T08:26:20.917Z,2.73
2018-02-14T08:31:22.613Z,2.95
2018-02-14T08:36:23.957Z,3.09
2018-02-14T08:41:25.385Z,3.29
2018-02-14T08:46:28.766Z,3.41
2018-02-14T08:51:35.005Z,3.55
2018-02-14T08:56:37.534Z,3.54
2018-02-14T09:01:40.262Z,3.79
2018-02-14T09:06:42.734Z,3.95
2018-02-14T09:11:44.960Z,4.08
2018-02-14T09:16:46.398Z,4.24
2018-02-14T09:21:47.740Z,4.35
2018-02-14T09:26:50.005Z,4.46
2018-02-14T09:31:51.752Z,4.63
2018-02-14T09:36:53.138Z,4.74
2018-02-14T09:41:55.783Z,4.86
2018-02-14T09:46:57.166Z,5.02
2018-02-14T09:51:58.644Z,5.13
2018-02-14T09:57:00.886Z,5.26
2018-02-14T10:02:03.027Z,5.15
2018-02-14T10:07:04.481Z,5.30
2018-02-14T10:12:05.889Z,5.40
2018-02-14T10:17:07.338Z,5.48
2018-02-14T10:22:08.820Z,5.59
2018-02-14T10:27:11.053Z,5.82
2018-02-14T10:32:18.020Z,5.89
2018-02-14T10:37:19.347Z,6.02
2018-02-14T10:42:20.723Z,6.11
2018-02-14T10:47:22.117Z,6.21
2018-02-14T10:52:23.604Z,6.25
2018-02-14T10:57:24.918Z,6.43
2018-02-14T11:02:27.016Z,6.53
2018-02-14T11:07:28.366Z,6.60
2018-02-14T11:12:29.849Z,6.67
2018-02-14T11:17:31.811Z,6.84
2018-02-14T11:22:33.338Z,6.88
2018-02-14T11:27:35.428Z,6.89
2018-02-14T11:32:37.511Z,7.10
2018-02-14T11:37:39.042Z,6.95
2018-02-14T11:42:40.468Z,7.21
2018-02-14T11:47:41.824Z,7.33
2018-02-14T11:52:43.204Z,7.49
2018-02-14T11:57:44.598Z,7.58
2018-02-14T12:02:45.979Z,7.76
2018-02-14T12:07:48.072Z,7.71
2018-02-14T12:12:49.515Z,7.75
2018-02-14T12:17:51.156Z,7.87
2018-02-14T12:22:52.695Z,7.85
2018-02-14T12:27:54.024Z,7.84
2018-02-14T12:32:55.426Z,7.84
2018-02-14T12:37:56.791Z,7.97
2018-02-14T12:42:58.269Z,7.97
2018-02-14T12:47:59.739Z,7.91
2018-02-14T12:53:02.258Z,7.97
2018-02-14T12:58:03.727Z,7.93
2018-02-14T13:03:05.958Z,8.00
2018-02-14T13:08:07.560Z,7.99
2018-02-14T13:13:09.327Z,8.07
2018-02-14T13:18:12.244Z,8.02
2018-02-14T13:23:13.703Z,8.12
2018-02-14T13:28:15.125Z,8.22
2018-02-14T13:33:16.513Z,8.26
2018-02-14T13:38:17.947Z,8.22
2018-02-14T13:43:19.298Z,8.27
2018-02-14T13:48:20.666Z,8.18
2018-02-14T13:53:22.297Z,8.22
2018-02-14T13:58:24.389Z,8.31
2018-02-14T14:03:25.715Z,8.32
2018-02-14T14:08:27.081Z,8.29
2018-02-14T14:13:29.184Z,8.12
2018-02-14T14:18:30.533Z,8.22
2018-02-14T14:23:31.916Z,8.04
2018-02-14T14:28:33.288Z,8.07
2018-02-14T14:38:43.822Z,8.03
2018-02-14T14:43:45.178Z,7.91
2018-02-14T14:48:46.512Z,7.85
2018-02-14T14:53:48.649Z,7.99
2018-02-14T14:58:50.015Z,7.84
2018-02-14T15:03:52.131Z,7.80
2018-02-14T15:08:54.241Z,7.64
2018-02-14T15:13:56.405Z,7.68
2018-02-14T15:18:58.020Z,7.82
2018-02-14T15:23:59.339Z,7.80
2018-02-14T15:29:00.663Z,7.63
2018-02-14T15:34:02.076Z,7.78
2018-02-14T15:39:03.492Z,7.76
2018-02-14T15:44:04.860Z,7.74
2018-02-14T15:49:06.269Z,7.81
2018-02-14T15:54:08.371Z,7.67
2018-02-14T15:59:09.746Z,7.58
2018-02-14T16:04:11.067Z,7.40
2018-02-14T16:09:13.184Z,7.22
2018-02-14T16:14:14.532Z,6.94
2018-02-14T16:19:15.955Z,6.77
2018-02-14T16:24:18.057Z,6.46
2018-02-14T16:29:20.146Z,6.23
2018-02-14T16:34:21.528Z,6.12
2018-02-14T16:39:22.876Z,5.95
2018-02-14T16:44:24.246Z,5.68
2018-02-14T16:49:26.319Z,5.57
2018-02-14T16:54:27.700Z,5.59
2018-02-14T16:59:29.127Z,5.48
2018-02-14T17:04:31.190Z,5.42
2018-02-14T17:09:32.546Z,5.37
2018-02-14T17:14:33.897Z,5.29
2018-02-14T17:19:35.251Z,5.22
2018-02-14T17:24:36.653Z,5.13
2018-02-14T17:29:38.087Z,5.11
2018-02-14T17:34:40.160Z,5.04
2018-02-14T17:39:41.671Z,4.98
2018-02-14T17:44:43.115Z,4.95
2018-02-14T17:49:44.542Z,4.96
2018-02-14T17:54:45.943Z,4.92
2018-02-14T17:59:48.083Z,4.86
2018-02-14T18:04:49.455Z,4.89
2018-02-14T18:09:51.579Z,4.83
2018-02-14T18:14:53.679Z,4.82
2018-02-14T18:19:56.455Z,4.77
2018-02-14T18:24:58.701Z,4.71
2018-02-14T18:30:00.764Z,4.67
2018-02-14T18:35:02.198Z,4.67
2018-02-14T18:40:04.478Z,4.66
2018-02-14T18:45:05.878Z,4.51
2018-02-14T18:50:07.239Z,4.57
2018-02-14T18:55:08.623Z,4.65
2018-02-14T19:00:10.023Z,4.66
2018-02-14T19:05:11.640Z,4.58
2018-02-14T19:10:12.984Z,4.43
2018-02-14T19:15:14.710Z,4.36
2018-02-14T19:20:17.130Z,4.39
2018-02-14T19:25:21.243Z,4.14
2018-02-14T19:30:24.022Z,3.98
2018-02-14T19:35:26.205Z,4.10
2018-02-14T19:40:27.580Z,4.21
2018-02-14T19:45:30.090Z,4.22
2018-02-14T19:50:31.463Z,4.08
2018-02-14T19:55:33.611Z,4.10
2018-02-14T20:00:35.003Z,4.08
2018-02-14T20:05:36.404Z,4.32
2018-02-14T20:10:37.776Z,4.27
2018-02-14T20:15:39.165Z,4.26
2018-02-14T20:20:40.533Z,4.39
2018-02-14T20:25:42.551Z,4.29
2018-02-14T20:30:43.923Z,4.39
2018-02-14T20:35:46.731Z,4.37
2018-02-14T20:40:49.230Z,4.35
2018-02-14T20:45:50.556Z,4.32
2018-02-14T20:50:52.660Z,4.42
2018-02-14T20:55:55.896Z,4.32
2018-02-14T21:00:57.337Z,4.33
2018-02-14T21:05:58.666Z,4.46
2018-02-14T21:11:00.052Z,4.32
2018-02-14T21:16:01.444Z,4.33
2018-02-14T21:21:03.568Z,4.61
2018-02-14T21:26:05.699Z,4.58
2018-02-14T21:31:07.506Z,4.56
2018-02-14T21:36:09.095Z,4.50
2018-02-14T21:41:10.444Z,4.47
2018-02-14T21:46:11.792Z,4.40
2018-02-14T21:51:13.142Z,4.36
2018-02-14T21:56:14.596Z,4.45
2018-02-14T22:01:15.934Z,4.34
2018-02-14T22:06:17.273Z,4.38
2018-02-14T22:11:18.655Z,4.33
2018-02-14T22:16:20.095Z,4.23
2018-02-14T22:21:22.196Z,4.24
2018-02-14T22:26:23.631Z,4.34
2018-02-14T22:31:24.976Z,4.37
2018-02-14T22:36:27.111Z,4.30
2018-02-14T22:41:29.228Z,4.34
2018-02-14T22:46:30.594Z,4.29
2018-02-14T22:51:31.963Z,4.32
2018-02-14T22:56:33.315Z,4.26
2018-02-14T23:01:34.911Z,4.23
2018-02-14T23:06:36.290Z,4.26
2018-02-14T23:11:37.690Z,4.34
2018-02-14T23:16:39.222Z,4.33
2018-02-14T23:21:40.537Z,4.38
2018-02-14T23:26:42.610Z,4.50
2018-02-14T23:31:44.045Z,4.59
2018-02-14T23:36:45.390Z,4.67
2018-02-14T23:41:47.012Z,4.77
2018-02-14T23:46:49.070Z,4.81
2018-02-14T23:51:50.384Z,4.74
2018-02-14T23:56:51.886Z,4.72
