createdAt,value
2018-12-26T00:00:20.468Z,91.69
2018-12-26T00:01:20.531Z,91.79
2018-12-26T00:02:20.444Z,92.52
2018-12-26T00:03:20.427Z,92.52
2018-12-26T00:04:20.435Z,92.00
2018-12-26T00:05:20.468Z,92.00
2018-12-26T00:06:20.487Z,92.00
2018-12-26T00:07:20.370Z,92.31
2018-12-26T00:08:20.355Z,91.89
2018-12-26T00:09:20.515Z,92.10
2018-12-26T00:10:20.364Z,92.52
2018-12-26T00:11:20.325Z,92.31
2018-12-26T00:12:20.355Z,92.52
2018-12-26T00:13:20.451Z,92.21
2018-12-26T00:14:20.294Z,92.00
2018-12-26T00:15:20.289Z,91.79
2018-12-26T00:16:20.313Z,91.89
2018-12-26T00:17:20.260Z,91.89
2018-12-26T00:18:20.393Z,91.79
2018-12-26T00:19:20.272Z,92.31
2018-12-26T00:20:20.221Z,92.00
2018-12-26T00:21:20.213Z,92.52
2018-12-26T00:22:20.201Z,92.63
2018-12-26T00:23:20.192Z,92.52
2018-12-26T00:24:20.205Z,92.67
2018-12-26T00:25:20.233Z,92.57
2018-12-26T00:26:20.175Z,92.57
2018-12-26T00:27:20.156Z,92.57
2018-12-26T00:28:20.145Z,92.46
2018-12-26T00:29:20.190Z,92.21
2018-12-26T00:30:20.117Z,92.46
2018-12-26T00:31:20.143Z,92.04
2018-12-26T00:32:20.094Z,92.57
2018-12-26T00:33:20.321Z,92.25
2018-12-26T00:34:20.074Z,92.25
2018-12-26T00:35:20.107Z,92.04
2018-12-26T00:36:20.059Z,92.04
2018-12-26T00:37:20.040Z,92.57
2018-12-26T00:38:20.033Z,92.77
2018-12-26T00:39:20.021Z,93.19
2018-12-26T00:40:20.044Z,92.98
2018-12-26T00:41:19.995Z,92.67
2018-12-26T00:42:19.991Z,93.40
2018-12-26T00:43:19.985Z,92.46
2018-12-26T00:44:19.971Z,93.08
2018-12-26T00:45:19.954Z,92.77
2018-12-26T00:46:19.969Z,92.98
2018-12-26T00:47:19.939Z,93.08
2018-12-26T00:48:19.919Z,92.98
2018-12-26T00:49:20.667Z,93.08
2018-12-26T00:50:19.899Z,92.88
2018-12-26T00:51:19.915Z,92.98
2018-12-26T00:52:19.991Z,92.98
2018-12-26T00:53:19.864Z,92.98
2018-12-26T00:54:19.855Z,92.98
2018-12-26T00:55:19.856Z,92.98
2018-12-26T00:56:20.915Z,92.57
2018-12-26T00:57:19.828Z,92.98
2018-12-26T00:58:19.844Z,92.67
2018-12-26T00:59:19.828Z,92.67
2018-12-26T01:00:19.808Z,92.77
2018-12-26T01:01:19.788Z,92.77
2018-12-26T01:02:19.773Z,92.77
2018-12-26T01:03:19.763Z,92.88
2018-12-26T01:04:19.775Z,92.77
2018-12-26T01:05:19.853Z,92.67
2018-12-26T01:06:19.730Z,92.88
2018-12-26T01:07:19.713Z,92.71
2018-12-26T01:08:19.707Z,92.67
2018-12-26T01:09:19.694Z,92.77
2018-12-26T01:10:20.667Z,92.67
2018-12-26T01:11:19.674Z,92.98
2018-12-26T01:12:19.666Z,92.82
2018-12-26T01:13:19.750Z,92.98
2018-12-26T01:14:19.638Z,93.02
2018-12-26T01:15:19.634Z,93.24
2018-12-26T01:16:19.636Z,93.65
2018-12-26T01:17:19.609Z,93.30
2018-12-26T01:18:19.599Z,93.13
2018-12-26T01:19:19.582Z,93.08
2018-12-26T01:20:19.577Z,92.77
2018-12-26T01:21:19.586Z,93.19
2018-12-26T01:22:19.558Z,92.77
2018-12-26T01:23:19.554Z,92.77
2018-12-26T01:24:19.537Z,93.40
2018-12-26T01:25:19.527Z,93.19
2018-12-26T01:26:19.577Z,93.02
2018-12-26T01:27:19.520Z,93.02
2018-12-26T01:28:19.491Z,93.44
2018-12-26T01:29:19.557Z,93.34
2018-12-26T01:30:19.475Z,93.55
2018-12-26T01:31:19.491Z,93.34
2018-12-26T01:32:19.445Z,93.02
2018-12-26T01:33:19.461Z,93.34
2018-12-26T01:34:19.441Z,93.13
2018-12-26T01:35:19.418Z,93.65
2018-12-26T01:36:19.409Z,94.07
2018-12-26T01:37:19.391Z,93.97
2018-12-26T01:38:19.422Z,94.07
2018-12-26T01:39:19.378Z,93.76
2018-12-26T01:40:19.367Z,93.87
2018-12-26T01:41:19.345Z,93.76
2018-12-26T01:42:19.367Z,93.76
2018-12-26T01:43:19.332Z,93.87
2018-12-26T01:44:19.349Z,93.65
2018-12-26T01:45:19.360Z,93.87
2018-12-26T01:46:19.292Z,93.65
2018-12-26T01:47:19.290Z,93.44
2018-12-26T01:48:19.314Z,93.65
2018-12-26T01:49:19.264Z,93.76
2018-12-26T01:50:19.271Z,93.44
2018-12-26T01:51:19.246Z,93.76
2018-12-26T01:52:19.246Z,93.65
2018-12-26T01:53:19.225Z,94.07
2018-12-26T01:54:19.220Z,93.97
2018-12-26T01:55:19.307Z,94.18
2018-12-26T01:56:27.675Z,94.18
2018-12-26T01:57:20.176Z,94.81
2018-12-26T01:58:19.161Z,94.70
2018-12-26T01:59:19.158Z,94.18
2018-12-26T02:00:19.143Z,94.49
2018-12-26T02:01:19.162Z,94.70
2018-12-26T02:02:19.137Z,94.38
2018-12-26T02:03:19.114Z,94.49
2018-12-26T02:04:19.100Z,94.24
2018-12-26T02:05:19.094Z,94.49
2018-12-26T02:06:19.673Z,94.49
2018-12-26T02:07:19.074Z,93.97
2018-12-26T02:08:19.058Z,94.49
2018-12-26T02:09:19.107Z,94.28
2018-12-26T02:10:19.041Z,94.28
2018-12-26T02:11:19.037Z,94.38
2018-12-26T02:12:19.049Z,94.49
2018-12-26T02:13:19.016Z,94.45
2018-12-26T02:14:19.012Z,94.38
2018-12-26T02:15:18.990Z,94.38
2018-12-26T02:16:18.972Z,94.03
2018-12-26T02:17:18.959Z,94.49
2018-12-26T02:18:18.961Z,94.28
2018-12-26T02:19:18.963Z,94.38
2018-12-26T02:20:18.928Z,94.38
2018-12-26T02:21:18.917Z,94.38
2018-12-26T02:22:18.903Z,94.49
2018-12-26T02:23:18.896Z,94.49
2018-12-26T02:24:18.889Z,94.38
2018-12-26T02:25:18.984Z,94.60
2018-12-26T02:26:18.865Z,94.38
2018-12-26T02:27:18.852Z,94.38
2018-12-26T02:28:18.848Z,94.18
2018-12-26T02:29:18.836Z,94.38
2018-12-26T02:30:18.823Z,94.24
2018-12-26T02:31:18.831Z,94.60
2018-12-26T02:32:18.811Z,94.45
2018-12-26T02:33:18.796Z,94.38
2018-12-26T02:34:19.677Z,94.24
2018-12-26T02:35:18.771Z,94.76
2018-12-26T02:36:18.758Z,94.70
2018-12-26T02:37:18.767Z,94.76
2018-12-26T02:38:18.732Z,94.18
2018-12-26T02:39:18.739Z,94.07
2018-12-26T02:40:18.715Z,94.07
2018-12-26T02:41:18.796Z,93.76
2018-12-26T02:42:18.716Z,93.65
2018-12-26T02:43:18.709Z,93.55
2018-12-26T02:44:18.670Z,93.97
2018-12-26T02:45:18.657Z,93.76
2018-12-26T02:46:18.650Z,93.76
2018-12-26T02:47:18.634Z,93.97
2018-12-26T02:48:18.649Z,93.97
2018-12-26T02:49:18.771Z,93.97
2018-12-26T02:50:18.606Z,93.55
2018-12-26T02:51:18.589Z,93.65
2018-12-26T02:52:18.597Z,93.65
2018-12-26T02:53:18.579Z,93.76
2018-12-26T02:54:18.585Z,93.70
2018-12-26T02:55:18.564Z,93.65
2018-12-26T02:56:18.539Z,93.65
2018-12-26T02:57:18.552Z,94.07
2018-12-26T02:58:18.524Z,94.18
2018-12-26T02:59:18.537Z,94.70
2018-12-26T03:00:18.501Z,94.81
2018-12-26T03:01:18.484Z,94.38
2018-12-26T03:02:18.473Z,94.18
2018-12-26T03:03:18.494Z,94.38
2018-12-26T03:04:18.471Z,94.18
2018-12-26T03:05:18.545Z,94.18
2018-12-26T03:06:18.432Z,94.18
2018-12-26T03:07:18.419Z,94.07
2018-12-26T03:08:18.461Z,94.18
2018-12-26T03:09:18.444Z,94.60
2018-12-26T03:10:18.389Z,94.60
2018-12-26T03:11:18.381Z,93.97
2018-12-26T03:12:18.365Z,94.70
2018-12-26T03:13:18.360Z,94.49
2018-12-26T03:14:18.370Z,94.70
2018-12-26T03:15:18.341Z,94.34
2018-12-26T03:16:18.323Z,93.82
2018-12-26T03:17:18.315Z,94.13
2018-12-26T03:18:18.302Z,94.03
2018-12-26T03:19:18.325Z,93.82
2018-12-26T03:20:18.296Z,94.03
2018-12-26T03:21:19.176Z,94.03
2018-12-26T03:22:18.285Z,94.24
2018-12-26T03:23:18.250Z,94.34
2018-12-26T03:24:18.262Z,94.24
2018-12-26T03:25:18.265Z,94.13
2018-12-26T03:26:18.225Z,94.13
2018-12-26T03:27:18.202Z,94.45
2018-12-26T03:28:18.197Z,94.34
2018-12-26T03:29:18.186Z,94.13
2018-12-26T03:30:18.171Z,94.45
2018-12-26T03:31:18.180Z,93.93
2018-12-26T03:32:18.166Z,94.13
2018-12-26T03:33:18.141Z,94.03
2018-12-26T03:34:18.138Z,94.56
2018-12-26T03:35:18.119Z,94.24
2018-12-26T03:36:18.165Z,94.56
2018-12-26T03:37:18.095Z,94.45
2018-12-26T03:38:18.086Z,94.34
2018-12-26T03:39:18.078Z,94.34
2018-12-26T03:40:18.067Z,94.66
2018-12-26T03:41:18.053Z,94.66
2018-12-26T03:42:18.262Z,94.66
2018-12-26T03:43:18.074Z,94.76
2018-12-26T03:44:18.018Z,94.24
2018-12-26T03:45:18.106Z,94.13
2018-12-26T03:46:17.997Z,94.24
2018-12-26T03:47:17.987Z,94.13
2018-12-26T03:48:17.977Z,94.24
2018-12-26T03:49:18.006Z,94.03
2018-12-26T03:50:17.955Z,94.03
2018-12-26T03:51:17.948Z,93.82
2018-12-26T03:52:17.969Z,93.71
2018-12-26T03:53:17.925Z,93.82
2018-12-26T03:54:17.915Z,93.61
2018-12-26T03:55:17.925Z,93.82
2018-12-26T03:56:17.895Z,93.82
2018-12-26T03:57:17.883Z,94.66
2018-12-26T03:58:17.875Z,94.66
2018-12-26T03:59:17.857Z,94.66
2018-12-26T04:00:17.850Z,94.76
2018-12-26T04:01:17.954Z,94.76
2018-12-26T04:02:17.837Z,94.66
2018-12-26T04:03:17.826Z,94.56
2018-12-26T04:04:17.839Z,94.34
2018-12-26T04:05:17.794Z,94.45
2018-12-26T04:06:17.784Z,94.03
2018-12-26T04:07:17.803Z,94.34
2018-12-26T04:08:17.793Z,94.45
2018-12-26T04:09:17.750Z,94.76
2018-12-26T04:10:17.745Z,93.82
2018-12-26T04:11:17.732Z,93.71
2018-12-26T04:12:17.720Z,93.93
2018-12-26T04:13:17.710Z,93.61
2018-12-26T04:14:17.759Z,93.61
2018-12-26T04:15:24.762Z,93.40
2018-12-26T04:16:17.683Z,93.71
2018-12-26T04:17:17.777Z,93.40
2018-12-26T04:18:17.653Z,93.82
2018-12-26T04:19:17.671Z,93.82
2018-12-26T04:20:17.654Z,93.82
2018-12-26T04:21:17.621Z,93.93
2018-12-26T04:22:17.611Z,93.82
2018-12-26T04:23:17.600Z,93.93
2018-12-26T04:24:17.600Z,93.93
2018-12-26T04:25:17.601Z,94.13
2018-12-26T04:26:17.567Z,93.40
2018-12-26T04:27:17.596Z,93.40
2018-12-26T04:28:17.553Z,93.40
2018-12-26T04:29:17.535Z,94.24
2018-12-26T04:30:17.522Z,94.03
2018-12-26T04:31:17.531Z,93.71
2018-12-26T04:32:17.500Z,93.82
2018-12-26T04:33:17.529Z,93.71
2018-12-26T04:34:17.481Z,93.78
2018-12-26T04:35:17.492Z,93.93
2018-12-26T04:36:17.461Z,93.61
2018-12-26T04:37:17.461Z,93.61
2018-12-26T04:38:18.212Z,93.61
2018-12-26T04:39:17.428Z,92.98
2018-12-26T04:40:17.417Z,93.40
2018-12-26T04:41:17.418Z,93.61
2018-12-26T04:42:17.394Z,92.98
2018-12-26T04:43:17.410Z,93.51
2018-12-26T04:44:17.392Z,93.61
2018-12-26T04:45:17.368Z,93.40
2018-12-26T04:46:17.367Z,93.30
2018-12-26T04:47:17.354Z,92.88
2018-12-26T04:48:17.386Z,93.19
2018-12-26T04:49:17.362Z,93.19
2018-12-26T04:50:17.307Z,92.98
2018-12-26T04:51:17.301Z,92.98
2018-12-26T04:52:17.288Z,92.98
2018-12-26T04:53:17.278Z,93.19
2018-12-26T04:54:17.272Z,93.30
2018-12-26T04:55:17.279Z,93.40
2018-12-26T04:56:17.246Z,92.98
2018-12-26T04:57:24.634Z,93.61
2018-12-26T04:58:18.229Z,94.24
2018-12-26T04:59:17.217Z,93.93
2018-12-26T05:00:17.227Z,94.13
2018-12-26T05:01:17.195Z,94.03
2018-12-26T05:02:17.186Z,93.99
2018-12-26T05:03:17.170Z,94.13
2018-12-26T05:04:17.162Z,94.13
2018-12-26T05:05:17.146Z,93.82
2018-12-26T05:06:17.168Z,93.78
2018-12-26T05:07:17.127Z,93.67
2018-12-26T05:08:17.117Z,93.99
2018-12-26T05:09:17.104Z,93.99
2018-12-26T05:10:17.105Z,93.88
2018-12-26T05:11:17.104Z,93.78
2018-12-26T05:12:17.097Z,93.88
2018-12-26T05:13:17.148Z,93.78
2018-12-26T05:14:17.056Z,93.78
2018-12-26T05:15:17.039Z,93.74
2018-12-26T05:16:17.056Z,93.52
2018-12-26T05:17:17.021Z,93.88
2018-12-26T05:18:17.122Z,93.95
2018-12-26T05:19:16.996Z,93.84
2018-12-26T05:20:16.984Z,94.15
2018-12-26T05:21:17.025Z,93.21
2018-12-26T05:22:16.993Z,93.21
2018-12-26T05:23:16.962Z,92.69
2018-12-26T05:24:16.948Z,93.11
2018-12-26T05:25:16.935Z,93.17
2018-12-26T05:26:16.927Z,93.48
2018-12-26T05:27:16.912Z,92.79
2018-12-26T05:28:16.931Z,92.85
2018-12-26T05:29:16.887Z,92.85
2018-12-26T05:30:16.887Z,92.85
2018-12-26T05:31:16.862Z,92.96
2018-12-26T05:32:16.853Z,92.02
2018-12-26T05:33:16.844Z,92.08
2018-12-26T05:34:16.991Z,92.54
2018-12-26T05:35:16.821Z,92.50
2018-12-26T05:36:16.812Z,91.87
2018-12-26T05:37:16.843Z,91.87
2018-12-26T05:38:16.808Z,92.19
2018-12-26T05:39:16.776Z,92.19
2018-12-26T05:40:16.771Z,91.87
2018-12-26T05:41:16.755Z,91.77
2018-12-26T05:42:16.749Z,92.29
2018-12-26T05:43:16.760Z,92.19
2018-12-26T05:44:16.754Z,92.29
2018-12-26T05:45:16.720Z,91.46
2018-12-26T05:46:16.703Z,91.66
2018-12-26T05:47:16.692Z,91.14
2018-12-26T05:48:16.709Z,91.35
2018-12-26T05:49:16.694Z,90.89
2018-12-26T05:50:16.827Z,91.10
2018-12-26T05:51:16.661Z,90.47
2018-12-26T05:52:16.634Z,90.68
2018-12-26T05:53:16.712Z,90.89
2018-12-26T05:54:16.633Z,91.03
2018-12-26T05:55:16.604Z,90.62
2018-12-26T05:56:16.617Z,90.78
2018-12-26T05:57:16.585Z,90.93
2018-12-26T05:58:16.573Z,90.52
2018-12-26T05:59:16.570Z,91.00
2018-12-26T06:00:16.553Z,90.78
2018-12-26T06:01:16.540Z,90.52
2018-12-26T06:02:16.550Z,90.83
2018-12-26T06:03:16.520Z,90.78
2018-12-26T06:04:16.548Z,91.14
2018-12-26T06:05:16.496Z,91.03
2018-12-26T06:06:16.497Z,90.58
2018-12-26T06:07:16.487Z,90.89
2018-12-26T06:08:16.460Z,90.83
2018-12-26T06:09:16.459Z,90.78
2018-12-26T06:10:16.468Z,90.93
2018-12-26T06:11:16.436Z,90.62
2018-12-26T06:12:16.444Z,90.68
2018-12-26T06:13:16.414Z,89.84
2018-12-26T06:14:16.539Z,90.37
2018-12-26T06:15:16.389Z,90.58
2018-12-26T06:16:16.381Z,90.26
2018-12-26T06:17:16.431Z,90.26
2018-12-26T06:18:16.378Z,90.06
2018-12-26T06:19:16.344Z,89.95
2018-12-26T06:20:16.334Z,89.81
2018-12-26T06:21:16.353Z,89.91
2018-12-26T06:22:16.313Z,89.28
2018-12-26T06:23:16.306Z,89.28
2018-12-26T06:24:16.292Z,89.18
2018-12-26T06:25:16.278Z,88.55
2018-12-26T06:26:16.302Z,88.87
2018-12-26T06:27:16.262Z,88.97
2018-12-26T06:28:16.253Z,88.97
2018-12-26T06:29:16.246Z,89.07
2018-12-26T06:30:16.298Z,89.07
2018-12-26T06:31:16.235Z,88.97
2018-12-26T06:32:16.202Z,89.18
2018-12-26T06:33:16.243Z,88.24
2018-12-26T06:34:16.182Z,88.55
2018-12-26T06:35:16.171Z,88.45
2018-12-26T06:36:16.202Z,88.55
2018-12-26T06:37:16.152Z,88.55
2018-12-26T06:38:16.161Z,88.80
2018-12-26T06:39:16.135Z,88.59
2018-12-26T06:40:16.152Z,88.49
2018-12-26T06:41:16.107Z,88.70
2018-12-26T06:42:16.101Z,88.59
2018-12-26T06:43:16.088Z,88.59
2018-12-26T06:44:16.095Z,88.49
2018-12-26T06:45:16.065Z,89.22
2018-12-26T06:46:16.216Z,88.90
2018-12-26T06:47:16.053Z,89.11
2018-12-26T06:48:16.037Z,89.32
2018-12-26T06:49:16.054Z,89.01
2018-12-26T06:50:16.030Z,89.01
2018-12-26T06:51:16.000Z,88.90
2018-12-26T06:52:15.994Z,89.11
2018-12-26T06:53:15.977Z,89.01
2018-12-26T06:54:15.971Z,89.01
2018-12-26T06:55:15.990Z,89.01
2018-12-26T06:56:15.970Z,88.49
2018-12-26T06:57:15.950Z,88.28
2018-12-26T06:58:15.923Z,88.32
2018-12-26T06:59:15.918Z,88.21
2018-12-26T07:00:15.916Z,88.49
2018-12-26T07:01:15.914Z,88.84
2018-12-26T07:02:15.904Z,89.15
2018-12-26T07:03:15.868Z,88.84
2018-12-26T07:04:15.856Z,88.90
2018-12-26T07:05:15.847Z,88.84
2018-12-26T07:06:15.837Z,88.84
2018-12-26T07:07:15.848Z,89.43
2018-12-26T07:08:15.818Z,89.58
2018-12-26T07:09:15.809Z,89.58
2018-12-26T07:10:15.926Z,89.68
2018-12-26T07:11:15.785Z,89.32
2018-12-26T07:12:15.771Z,89.43
2018-12-26T07:13:15.836Z,89.53
2018-12-26T07:14:15.748Z,89.64
2018-12-26T07:15:15.787Z,89.36
2018-12-26T07:16:15.793Z,89.78
2018-12-26T07:17:22.277Z,89.43
2018-12-26T07:18:15.706Z,89.64
2018-12-26T07:19:15.697Z,89.43
2018-12-26T07:20:15.684Z,89.95
2018-12-26T07:21:15.709Z,90.06
2018-12-26T07:22:15.673Z,89.84
2018-12-26T07:23:15.681Z,89.32
2018-12-26T07:24:15.639Z,89.43
2018-12-26T07:25:15.628Z,90.06
2018-12-26T07:26:15.747Z,90.78
2018-12-26T07:27:15.638Z,91.10
2018-12-26T07:28:15.603Z,90.89
2018-12-26T07:29:15.704Z,90.85
2018-12-26T07:30:15.576Z,90.68
2018-12-26T07:31:15.647Z,89.95
2018-12-26T07:32:15.554Z,89.95
2018-12-26T07:33:15.565Z,89.64
2018-12-26T07:34:15.541Z,89.84
2018-12-26T07:35:15.523Z,89.64
2018-12-26T07:36:15.521Z,89.53
2018-12-26T07:37:15.502Z,89.84
2018-12-26T07:38:15.489Z,89.64
2018-12-26T07:39:15.502Z,89.43
2018-12-26T07:40:16.249Z,88.95
2018-12-26T07:41:15.467Z,88.84
2018-12-26T07:42:15.507Z,89.58
2018-12-26T07:43:15.458Z,89.74
2018-12-26T07:44:15.431Z,89.58
2018-12-26T07:45:15.419Z,89.43
2018-12-26T07:46:15.428Z,89.68
2018-12-26T07:47:15.390Z,89.58
2018-12-26T07:48:15.408Z,89.64
2018-12-26T07:49:15.371Z,89.53
2018-12-26T07:50:15.514Z,89.58
2018-12-26T07:51:15.350Z,89.78
2018-12-26T07:52:15.336Z,89.47
2018-12-26T07:53:15.357Z,89.47
2018-12-26T07:54:15.331Z,89.36
2018-12-26T07:55:15.312Z,89.74
2018-12-26T07:56:15.295Z,89.95
2018-12-26T07:57:15.315Z,89.74
2018-12-26T07:58:17.659Z,89.78
2018-12-26T07:59:15.292Z,90.16
2018-12-26T08:00:15.262Z,90.06
2018-12-26T08:01:15.239Z,89.64
2018-12-26T08:02:15.230Z,89.95
2018-12-26T08:03:15.220Z,89.95
2018-12-26T08:04:15.269Z,89.74
2018-12-26T08:05:15.225Z,90.06
2018-12-26T08:06:15.183Z,89.64
2018-12-26T08:07:15.173Z,89.91
2018-12-26T08:08:15.188Z,89.84
2018-12-26T08:09:15.233Z,89.64
2018-12-26T08:10:15.139Z,89.74
2018-12-26T08:11:15.153Z,89.74
2018-12-26T08:12:15.141Z,90.12
2018-12-26T08:13:15.117Z,89.70
2018-12-26T08:14:15.099Z,89.39
2018-12-26T08:15:15.087Z,89.28
2018-12-26T08:16:15.079Z,89.28
2018-12-26T08:17:15.097Z,89.64
2018-12-26T08:18:15.055Z,89.49
2018-12-26T08:19:15.047Z,89.59
2018-12-26T08:20:15.038Z,89.59
2018-12-26T08:21:15.084Z,88.87
2018-12-26T08:22:15.015Z,88.97
2018-12-26T08:23:15.048Z,88.97
2018-12-26T08:24:15.022Z,88.45
2018-12-26T08:25:15.128Z,89.07
2018-12-26T08:26:14.972Z,88.87
2018-12-26T08:27:14.962Z,89.03
2018-12-26T08:28:14.947Z,88.97
2018-12-26T08:29:14.968Z,88.76
2018-12-26T08:30:14.933Z,89.03
2018-12-26T08:31:14.916Z,88.97
2018-12-26T08:32:14.917Z,88.30
2018-12-26T08:33:14.946Z,88.20
2018-12-26T08:34:14.919Z,88.41
2018-12-26T08:35:14.868Z,88.09
2018-12-26T08:36:14.884Z,88.41
2018-12-26T08:37:14.858Z,88.51
2018-12-26T08:38:14.847Z,88.41
2018-12-26T08:39:14.860Z,88.09
2018-12-26T08:40:14.848Z,87.99
2018-12-26T08:41:14.810Z,87.88
2018-12-26T08:42:14.799Z,88.47
2018-12-26T08:43:14.789Z,88.57
2018-12-26T08:44:14.793Z,89.62
2018-12-26T08:45:14.766Z,89.51
2018-12-26T08:46:14.747Z,89.47
2018-12-26T08:47:14.745Z,89.41
2018-12-26T08:48:14.767Z,89.78
2018-12-26T08:49:14.737Z,89.37
2018-12-26T08:50:14.727Z,88.53
2018-12-26T08:51:14.706Z,88.43
2018-12-26T08:52:14.693Z,88.01
2018-12-26T08:53:14.682Z,87.28
2018-12-26T08:54:14.688Z,87.28
2018-12-26T08:55:14.673Z,86.76
2018-12-26T08:56:14.677Z,86.76
2018-12-26T08:57:14.645Z,86.97
2018-12-26T08:58:14.625Z,86.13
2018-12-26T08:59:14.622Z,86.55
2018-12-26T09:00:14.605Z,85.93
2018-12-26T09:01:14.587Z,86.24
2018-12-26T09:02:14.603Z,86.24
2018-12-26T09:03:14.566Z,86.24
2018-12-26T09:04:14.563Z,86.03
2018-12-26T09:05:14.558Z,85.99
2018-12-26T09:06:14.572Z,85.99
2018-12-26T09:07:14.553Z,86.51
2018-12-26T09:08:14.604Z,85.72
2018-12-26T09:09:14.500Z,85.68
2018-12-26T09:10:14.489Z,86.20
2018-12-26T09:11:14.483Z,86.41
2018-12-26T09:12:14.479Z,86.10
2018-12-26T09:13:14.461Z,85.74
2018-12-26T09:14:14.473Z,84.95
2018-12-26T09:15:14.440Z,85.16
2018-12-26T09:16:14.431Z,84.50
2018-12-26T09:17:14.466Z,84.84
2018-12-26T09:18:14.412Z,84.64
2018-12-26T09:19:14.394Z,84.53
2018-12-26T09:20:14.409Z,84.84
2018-12-26T09:21:14.372Z,84.74
2018-12-26T09:22:14.358Z,84.81
2018-12-26T09:23:14.376Z,84.70
2018-12-26T09:24:14.340Z,85.22
2018-12-26T09:25:14.350Z,84.70
2018-12-26T09:26:14.313Z,84.70
2018-12-26T09:27:14.307Z,84.60
2018-12-26T09:28:14.299Z,84.35
2018-12-26T09:29:14.287Z,83.97
2018-12-26T09:30:14.306Z,83.66
2018-12-26T09:31:14.264Z,83.66
2018-12-26T09:32:14.433Z,83.76
2018-12-26T09:33:14.239Z,83.97
2018-12-26T09:34:14.234Z,84.04
2018-12-26T09:35:14.230Z,83.97
2018-12-26T09:36:14.225Z,83.73
2018-12-26T09:37:14.208Z,83.62
2018-12-26T09:38:14.187Z,83.73
2018-12-26T09:39:14.180Z,83.62
2018-12-26T09:40:14.198Z,82.86
2018-12-26T09:41:14.180Z,83.20
2018-12-26T09:42:14.151Z,83.17
2018-12-26T09:43:14.135Z,82.96
2018-12-26T09:44:14.120Z,82.96
2018-12-26T09:45:14.112Z,82.75
2018-12-26T09:46:14.099Z,83.27
2018-12-26T09:47:14.122Z,82.65
2018-12-26T09:48:14.135Z,82.54
2018-12-26T09:49:14.065Z,82.96
2018-12-26T09:50:14.055Z,83.17
2018-12-26T09:51:14.075Z,82.61
2018-12-26T09:52:14.069Z,82.82
2018-12-26T09:53:14.047Z,82.51
2018-12-26T09:54:14.022Z,82.30
2018-12-26T09:55:14.007Z,82.40
2018-12-26T09:56:13.991Z,82.20
2018-12-26T09:57:13.986Z,81.98
2018-12-26T09:58:13.996Z,81.15
2018-12-26T09:59:13.958Z,81.67
2018-12-26T10:00:13.960Z,81.57
2018-12-26T10:01:13.934Z,81.77
2018-12-26T10:02:13.935Z,81.77
2018-12-26T10:03:13.939Z,82.40
2018-12-26T10:04:13.929Z,82.61
2018-12-26T10:05:13.893Z,82.57
2018-12-26T10:06:13.886Z,82.46
2018-12-26T10:07:13.874Z,81.36
2018-12-26T10:08:13.864Z,81.36
2018-12-26T10:09:13.875Z,81.77
2018-12-26T10:10:14.744Z,81.77
2018-12-26T10:11:13.830Z,82.30
2018-12-26T10:12:13.839Z,82.30
2018-12-26T10:13:13.806Z,82.30
2018-12-26T10:14:13.812Z,82.30
2018-12-26T10:15:13.842Z,82.40
2018-12-26T10:16:13.772Z,82.51
2018-12-26T10:17:13.760Z,81.92
2018-12-26T10:18:13.754Z,82.30
2018-12-26T10:19:13.746Z,83.34
2018-12-26T10:20:13.752Z,82.71
2018-12-26T10:21:13.728Z,83.44
2018-12-26T10:22:13.714Z,82.86
2018-12-26T10:23:13.701Z,83.23
2018-12-26T10:24:13.782Z,82.71
2018-12-26T10:25:13.673Z,82.71
2018-12-26T10:26:13.690Z,82.20
2018-12-26T10:27:13.652Z,82.40
2018-12-26T10:28:13.847Z,82.51
2018-12-26T10:29:13.639Z,82.30
2018-12-26T10:30:13.627Z,82.20
2018-12-26T10:31:13.653Z,82.40
2018-12-26T10:32:13.719Z,82.30
2018-12-26T10:33:13.591Z,82.09
2018-12-26T10:34:13.587Z,81.77
2018-12-26T10:35:13.573Z,81.84
2018-12-26T10:36:13.560Z,81.67
2018-12-26T10:37:13.585Z,81.46
2018-12-26T10:38:13.540Z,81.77
2018-12-26T10:39:13.522Z,81.57
2018-12-26T10:40:13.514Z,81.77
2018-12-26T10:41:13.501Z,81.95
2018-12-26T10:42:13.494Z,81.46
2018-12-26T10:43:13.506Z,81.63
2018-12-26T10:44:13.609Z,81.63
2018-12-26T10:45:13.457Z,81.53
2018-12-26T10:46:13.456Z,81.22
2018-12-26T10:47:13.456Z,81.43
2018-12-26T10:48:13.456Z,81.32
2018-12-26T10:49:13.419Z,81.32
2018-12-26T10:50:13.415Z,81.01
2018-12-26T10:51:13.402Z,81.74
2018-12-26T10:52:13.440Z,81.32
2018-12-26T10:53:13.418Z,81.70
2018-12-26T10:54:13.388Z,81.32
2018-12-26T10:55:13.362Z,81.84
2018-12-26T10:56:13.338Z,80.80
2018-12-26T10:57:13.331Z,81.22
2018-12-26T10:58:13.321Z,80.66
2018-12-26T10:59:13.331Z,80.49
2018-12-26T11:00:13.297Z,80.56
2018-12-26T11:01:13.286Z,80.35
2018-12-26T11:02:13.281Z,80.25
2018-12-26T11:03:13.264Z,80.25
2018-12-26T11:04:13.252Z,80.46
2018-12-26T11:05:14.250Z,80.70
2018-12-26T11:06:13.232Z,80.56
2018-12-26T11:07:13.228Z,79.87
2018-12-26T11:08:13.353Z,80.25
2018-12-26T11:09:13.196Z,79.83
2018-12-26T11:10:13.188Z,79.94
2018-12-26T11:11:13.249Z,79.10
2018-12-26T11:12:13.165Z,79.00
2018-12-26T11:13:13.166Z,78.27
2018-12-26T11:14:13.207Z,78.96
2018-12-26T11:15:13.132Z,79.00
2018-12-26T11:16:13.121Z,79.00
2018-12-26T11:17:13.126Z,78.27
2018-12-26T11:18:13.116Z,78.58
2018-12-26T11:19:13.095Z,78.23
2018-12-26T11:20:13.076Z,78.27
2018-12-26T11:21:13.157Z,78.48
2018-12-26T11:22:13.074Z,78.34
2018-12-26T11:23:13.049Z,78.23
2018-12-26T11:24:13.047Z,78.55
2018-12-26T11:25:13.069Z,78.44
2018-12-26T11:26:13.012Z,78.44
2018-12-26T11:27:13.005Z,78.44
2018-12-26T11:28:13.015Z,78.03
2018-12-26T11:29:18.556Z,77.92
2018-12-26T11:30:14.001Z,77.16
2018-12-26T11:31:12.955Z,77.37
2018-12-26T11:32:12.947Z,77.58
2018-12-26T11:33:12.934Z,76.95
2018-12-26T11:34:12.926Z,76.95
2018-12-26T11:35:12.949Z,77.37
2018-12-26T11:36:12.905Z,76.75
2018-12-26T11:37:13.011Z,77.30
2018-12-26T11:38:12.888Z,77.06
2018-12-26T11:39:12.876Z,76.95
2018-12-26T11:40:12.880Z,77.16
2018-12-26T11:41:12.874Z,76.75
2018-12-26T11:42:12.838Z,76.95
2018-12-26T11:43:12.823Z,77.12
2018-12-26T11:44:12.817Z,77.12
2018-12-26T11:45:12.800Z,77.33
2018-12-26T11:46:12.808Z,76.61
2018-12-26T11:47:12.783Z,76.71
2018-12-26T11:48:12.783Z,76.81
2018-12-26T11:49:12.763Z,77.12
2018-12-26T11:50:12.746Z,76.71
2018-12-26T11:51:12.796Z,76.81
2018-12-26T11:52:12.745Z,76.29
2018-12-26T11:53:12.716Z,76.61
2018-12-26T11:54:12.714Z,76.71
2018-12-26T11:55:12.699Z,76.71
2018-12-26T11:56:12.694Z,76.29
2018-12-26T11:57:12.692Z,76.40
2018-12-26T11:58:12.668Z,76.16
2018-12-26T11:59:12.658Z,76.06
2018-12-26T12:00:12.681Z,76.26
2018-12-26T12:01:12.789Z,76.57
2018-12-26T12:02:20.372Z,76.26
2018-12-26T12:03:13.603Z,75.64
2018-12-26T12:04:12.599Z,76.02
2018-12-26T12:05:12.585Z,76.02
2018-12-26T12:06:12.612Z,75.85
2018-12-26T12:07:12.593Z,75.85
2018-12-26T12:08:12.549Z,75.64
2018-12-26T12:09:12.540Z,75.81
2018-12-26T12:10:12.538Z,75.40
2018-12-26T12:11:12.516Z,75.92
2018-12-26T12:12:12.528Z,75.50
2018-12-26T12:13:12.500Z,75.81
2018-12-26T12:14:12.488Z,75.50
2018-12-26T12:15:12.481Z,75.92
2018-12-26T12:16:12.508Z,75.67
2018-12-26T12:17:12.494Z,75.60
2018-12-26T12:18:12.444Z,75.60
2018-12-26T12:19:12.432Z,75.67
2018-12-26T12:20:12.423Z,75.98
2018-12-26T12:21:12.417Z,75.81
2018-12-26T12:22:12.431Z,76.09
2018-12-26T12:23:12.387Z,75.78
2018-12-26T12:24:12.384Z,75.46
2018-12-26T12:25:12.368Z,75.67
2018-12-26T12:26:12.356Z,75.26
2018-12-26T12:27:12.352Z,75.46
2018-12-26T12:28:12.369Z,74.53
2018-12-26T12:29:12.323Z,74.43
2018-12-26T12:30:12.311Z,74.22
2018-12-26T12:31:12.307Z,74.91
2018-12-26T12:32:12.297Z,74.22
2018-12-26T12:33:12.376Z,75.22
2018-12-26T12:34:12.309Z,75.12
2018-12-26T12:35:12.257Z,74.19
2018-12-26T12:36:13.076Z,74.19
2018-12-26T12:37:12.278Z,73.67
2018-12-26T12:38:12.258Z,74.19
2018-12-26T12:39:12.219Z,74.60
2018-12-26T12:40:12.219Z,74.29
2018-12-26T12:41:12.210Z,73.25
2018-12-26T12:42:12.184Z,74.29
2018-12-26T12:43:12.206Z,74.19
2018-12-26T12:44:12.192Z,74.46
2018-12-26T12:45:12.156Z,74.71
2018-12-26T12:46:12.146Z,74.05
2018-12-26T12:47:12.148Z,74.15
2018-12-26T12:48:12.129Z,73.53
2018-12-26T12:49:12.104Z,73.43
2018-12-26T12:50:12.126Z,73.63
2018-12-26T12:51:12.086Z,73.60
2018-12-26T12:52:12.077Z,73.39