createdAt,value
2023-01-04T00:00:50.492Z,7.05
2023-01-04T00:01:43.751Z,7.03
2023-01-04T00:02:52.039Z,7.03
2023-01-04T00:04:24.045Z,7.93
2023-01-04T00:05:35.143Z,7.50
2023-01-04T00:06:44.644Z,7.82
2023-01-04T00:07:52.922Z,8.27
2023-01-04T00:09:02.249Z,8.15
2023-01-04T00:10:48.214Z,7.00
2023-01-04T00:11:43.535Z,7.05
2023-01-04T00:12:51.962Z,6.75
2023-01-04T00:14:02.452Z,7.20
2023-01-04T00:15:13.000Z,7.45
2023-01-04T00:16:23.514Z,7.43
2023-01-04T00:18:02.023Z,7.72
2023-01-04T00:19:03.015Z,6.45
2023-01-04T00:20:41.682Z,7.90
2023-01-04T00:22:07.171Z,7.28
2023-01-04T00:23:11.251Z,8.52
2023-01-04T00:24:21.837Z,7.25
2023-01-04T00:25:31.245Z,7.55
2023-01-04T00:27:01.580Z,7.65
2023-01-04T00:28:08.237Z,7.07
2023-01-04T00:29:46.351Z,7.70
2023-01-04T00:30:47.390Z,7.35
2023-01-04T00:31:55.793Z,6.63
2023-01-04T00:33:18.022Z,7.55
2023-01-04T00:34:28.286Z,7.47
2023-01-04T00:35:45.910Z,7.88
2023-01-04T00:36:55.754Z,7.15
2023-01-04T00:38:04.189Z,8.32
2023-01-04T00:39:17.185Z,6.97
2023-01-04T00:40:55.384Z,7.95
2023-01-04T00:41:59.232Z,7.55
2023-01-04T00:43:45.645Z,6.93
2023-01-04T00:44:39.343Z,8.15
2023-01-04T00:46:11.952Z,7.40
2023-01-04T00:47:16.467Z,6.68
2023-01-04T00:48:24.992Z,6.88
2023-01-04T00:49:50.767Z,7.05
2023-01-04T00:51:02.475Z,9.57
2023-01-04T00:52:13.169Z,9.25
2023-01-04T00:53:23.098Z,7.20
2023-01-04T00:55:01.364Z,7.18
2023-01-04T00:56:32.066Z,6.95
2023-01-04T00:57:31.757Z,6.43
2023-01-04T00:58:41.753Z,7.82
2023-01-04T00:59:50.020Z,7.47
2023-01-04T01:01:04.491Z,6.38
2023-01-04T01:02:50.774Z,7.85
2023-01-04T01:03:41.967Z,7.72
2023-01-04T01:05:19.953Z,7.60
2023-01-04T01:06:19.376Z,6.78
2023-01-04T01:07:29.492Z,8.23
2023-01-04T01:08:42.661Z,7.22
2023-01-04T01:09:51.286Z,7.47
2023-01-04T01:11:36.077Z,7.25
2023-01-04T01:12:35.029Z,6.32
2023-01-04T01:13:45.286Z,6.95
2023-01-04T01:15:20.439Z,7.35
2023-01-04T01:16:51.617Z,7.28
2023-01-04T01:17:53.817Z,7.35
2023-01-04T01:19:04.558Z,7.15
2023-01-04T01:20:13.927Z,7.43
2023-01-04T01:21:25.721Z,7.93
2023-01-04T01:22:38.732Z,6.75
2023-01-04T01:23:47.988Z,7.93
2023-01-04T01:24:56.510Z,7.07
2023-01-04T01:26:08.205Z,6.82
2023-01-04T01:27:40.283Z,8.73
2023-01-04T01:29:17.666Z,6.95
2023-01-04T01:30:18.464Z,6.90
2023-01-04T01:31:29.119Z,7.75
2023-01-04T01:32:43.214Z,7.40
2023-01-04T01:33:55.316Z,7.20
2023-01-04T01:35:05.962Z,8.15
2023-01-04T01:36:39.303Z,7.38
2023-01-04T01:38:17.013Z,7.63
2023-01-04T01:39:20.373Z,8.02
2023-01-04T01:40:51.927Z,7.78
2023-01-04T01:42:01.607Z,7.03
2023-01-04T01:43:21.008Z,6.93
2023-01-04T01:44:50.497Z,7.72
2023-01-04T01:46:08.259Z,6.50
2023-01-04T01:47:42.066Z,6.22
2023-01-04T01:49:18.666Z,7.65
2023-01-04T01:50:53.761Z,7.40
2023-01-04T01:52:06.297Z,6.85
2023-01-04T01:53:15.762Z,7.32
2023-01-04T01:54:50.691Z,7.05
2023-01-04T01:55:59.832Z,7.10
2023-01-04T01:57:35.356Z,8.65
2023-01-04T01:59:08.703Z,8.00
2023-01-04T02:00:16.420Z,6.57
2023-01-04T02:01:27.447Z,8.63
2023-01-04T02:02:36.468Z,6.78
2023-01-04T02:03:45.446Z,7.72
2023-01-04T02:04:55.088Z,7.45
2023-01-04T02:06:07.653Z,7.20
2023-01-04T02:07:20.670Z,7.32
2023-01-04T02:08:30.299Z,7.50
2023-01-04T02:09:39.763Z,7.75
2023-01-04T02:10:49.163Z,7.93
2023-01-04T02:11:57.960Z,6.18
2023-01-04T02:13:13.182Z,7.93
2023-01-04T02:14:27.831Z,6.82
2023-01-04T02:16:42.849Z,6.97
2023-01-04T02:18:10.453Z,7.05
2023-01-04T02:19:43.482Z,6.45
2023-01-04T02:21:25.757Z,7.38
2023-01-04T02:23:09.985Z,6.57
2023-01-04T02:25:10.998Z,6.88
2023-01-04T02:27:00.693Z,7.68
2023-01-04T02:28:01.659Z,7.20
2023-01-04T02:29:38.359Z,7.28
2023-01-04T02:31:32.938Z,7.25
2023-01-04T02:33:17.290Z,6.18
2023-01-04T02:34:30.769Z,6.68
2023-01-04T02:37:41.640Z,5.97
2023-01-04T02:39:12.516Z,8.38
2023-01-04T02:40:33.354Z,6.80
2023-01-04T02:41:55.067Z,6.45
2023-01-04T02:43:49.539Z,7.20
2023-01-04T02:45:04.968Z,7.70
2023-01-04T02:46:51.790Z,7.70
2023-01-04T02:48:08.998Z,7.55
2023-01-04T02:49:35.716Z,6.75
2023-01-04T02:51:00.761Z,7.05
2023-01-04T02:53:29.632Z,6.15
2023-01-04T02:54:39.118Z,7.55
2023-01-04T02:56:05.843Z,6.57
2023-01-04T02:57:26.211Z,7.00
2023-01-04T02:59:16.947Z,7.10
2023-01-04T03:01:22.750Z,7.38
2023-01-04T03:03:25.297Z,6.65
2023-01-04T03:05:12.881Z,7.18
2023-01-04T03:06:50.638Z,6.43
2023-01-04T03:08:28.342Z,6.35
2023-01-04T03:09:40.677Z,7.63
2023-01-04T03:11:05.200Z,8.40
2023-01-04T03:12:37.472Z,7.05
2023-01-04T03:13:48.516Z,7.28
2023-01-04T03:15:17.437Z,7.57
2023-01-04T03:16:27.261Z,7.82
2023-01-04T03:17:44.211Z,7.35
2023-01-04T03:18:58.750Z,7.43
2023-01-04T03:20:34.515Z,7.53
2023-01-04T03:21:44.116Z,7.68
2023-01-04T03:25:07.748Z,7.40
2023-01-04T03:27:03.069Z,6.55
2023-01-04T03:28:33.083Z,7.18
2023-01-04T03:30:33.422Z,6.72
2023-01-04T03:31:59.359Z,6.65
2023-01-04T03:33:29.253Z,7.10
2023-01-04T03:34:56.889Z,6.70
2023-01-04T03:36:54.537Z,6.15
2023-01-04T03:38:46.271Z,6.45
2023-01-04T03:40:27.756Z,7.38
2023-01-04T03:42:06.019Z,6.45
2023-01-04T03:44:05.021Z,7.05
2023-01-04T03:46:04.034Z,6.05
2023-01-04T03:48:01.849Z,6.32
2023-01-04T03:49:45.764Z,6.68
2023-01-04T03:51:27.834Z,6.45
2023-01-04T03:52:33.210Z,7.25
2023-01-04T03:54:06.577Z,7.03
2023-01-04T03:55:18.646Z,6.90
2023-01-04T03:56:52.113Z,7.78
2023-01-04T03:58:30.089Z,6.40
2023-01-04T03:59:33.118Z,7.78
2023-01-04T04:00:41.811Z,7.28
2023-01-04T04:02:20.602Z,6.70
2023-01-04T04:03:19.374Z,6.43
2023-01-04T04:04:47.295Z,6.88
2023-01-04T04:06:14.357Z,7.43
2023-01-04T04:08:03.594Z,6.85
2023-01-04T04:09:32.338Z,6.47
2023-01-04T04:10:39.124Z,7.28
2023-01-04T04:11:54.466Z,7.18
2023-01-04T04:13:06.689Z,7.05
2023-01-04T04:14:45.487Z,6.97
2023-01-04T04:16:14.264Z,7.20
2023-01-04T04:17:35.011Z,6.88
2023-01-04T04:19:11.750Z,6.45
2023-01-04T04:20:38.447Z,7.20
2023-01-04T04:21:42.296Z,6.20
2023-01-04T04:23:12.527Z,6.55
2023-01-04T04:24:51.203Z,6.07
2023-01-04T04:25:51.080Z,7.00
2023-01-04T04:27:01.727Z,7.03
2023-01-04T04:28:10.168Z,7.18
2023-01-04T04:29:40.600Z,6.70
2023-01-04T04:30:50.243Z,6.78
2023-01-04T04:32:00.492Z,7.43
2023-01-04T04:33:10.354Z,6.63
2023-01-04T04:34:19.849Z,7.78
2023-01-04T04:35:58.775Z,6.20
2023-01-04T04:36:57.422Z,6.60
2023-01-04T04:38:35.933Z,6.93
2023-01-04T04:40:12.232Z,7.20
2023-01-04T04:41:32.661Z,6.88
2023-01-04T04:42:45.278Z,6.22
2023-01-04T04:43:55.141Z,6.60
2023-01-04T04:45:05.077Z,6.63
2023-01-04T04:46:15.655Z,7.10
2023-01-04T04:47:54.329Z,6.90
2023-01-04T04:48:53.097Z,6.50
2023-01-04T04:50:01.327Z,6.15
2023-01-04T04:51:33.185Z,6.60
2023-01-04T04:53:00.429Z,6.80
2023-01-04T04:54:11.173Z,6.22
2023-01-04T04:55:21.939Z,6.72
2023-01-04T04:56:31.451Z,6.45
2023-01-04T04:57:41.907Z,6.78
2023-01-04T04:58:51.738Z,7.80
2023-01-04T05:00:02.433Z,7.05
2023-01-04T05:01:12.056Z,6.53
2023-01-04T05:02:24.681Z,6.88
2023-01-04T05:03:36.138Z,6.78
2023-01-04T05:04:47.097Z,6.75
2023-01-04T05:06:32.944Z,7.60
2023-01-04T05:08:01.665Z,7.43
2023-01-04T05:08:53.050Z,6.40
2023-01-04T05:10:33.884Z,6.70
2023-01-04T05:12:10.853Z,6.45
2023-01-04T05:13:19.557Z,6.35
2023-01-04T05:14:58.569Z,6.55
2023-01-04T05:15:59.876Z,7.55
2023-01-04T05:17:18.199Z,6.07
2023-01-04T05:18:50.998Z,7.50
2023-01-04T05:19:57.003Z,6.70
2023-01-04T05:21:06.540Z,6.88
2023-01-04T05:22:14.900Z,6.22
2023-01-04T05:23:53.314Z,7.25
2023-01-04T05:25:14.257Z,7.80
2023-01-04T05:26:43.566Z,7.50
2023-01-04T05:28:20.050Z,6.35
2023-01-04T05:29:37.916Z,6.68
2023-01-04T05:30:54.815Z,6.80
2023-01-04T05:32:05.546Z,6.50
2023-01-04T05:33:38.211Z,6.32
2023-01-04T05:35:06.383Z,6.93
2023-01-04T05:36:16.128Z,7.25
2023-01-04T05:37:48.867Z,6.20
2023-01-04T05:39:30.741Z,7.15
2023-01-04T05:40:25.302Z,6.72
2023-01-04T05:42:15.399Z,6.43
2023-01-04T05:43:22.890Z,7.03
2023-01-04T05:44:57.192Z,7.75
2023-01-04T05:46:22.227Z,7.97
2023-01-04T05:47:30.064Z,7.28
2023-01-04T05:48:38.145Z,8.02
2023-01-04T05:49:46.363Z,6.18
2023-01-04T05:50:54.604Z,7.18
2023-01-04T05:52:02.723Z,9.50
2023-01-04T05:53:13.425Z,8.40
2023-01-04T05:54:21.854Z,7.07
2023-01-04T05:55:30.121Z,6.72
2023-01-04T05:56:38.179Z,6.18
2023-01-04T05:57:46.531Z,6.95
2023-01-04T05:58:54.607Z,6.72
2023-01-04T06:00:03.288Z,6.90
2023-01-04T06:01:20.409Z,6.10
2023-01-04T06:02:31.669Z,7.70
2023-01-04T06:03:40.306Z,6.72
2023-01-04T06:04:54.632Z,8.00
2023-01-04T06:06:08.916Z,6.53
2023-01-04T06:07:18.152Z,6.97
2023-01-04T06:08:50.166Z,6.50
2023-01-04T06:10:05.439Z,9.10
2023-01-04T06:11:13.568Z,7.30
2023-01-04T06:12:22.221Z,7.53
2023-01-04T06:13:53.098Z,7.30
2023-01-04T06:15:01.660Z,7.30
2023-01-04T06:16:09.835Z,6.35
2023-01-04T06:17:18.312Z,6.55
2023-01-04T06:18:48.935Z,7.10
2023-01-04T06:19:55.291Z,7.00
2023-01-04T06:21:03.605Z,7.85
2023-01-04T06:22:12.337Z,7.10
2023-01-04T06:23:20.450Z,7.50
2023-01-04T06:24:28.900Z,8.50
2023-01-04T06:25:39.080Z,7.63
2023-01-04T06:26:47.658Z,6.93
2023-01-04T06:27:55.932Z,7.10
2023-01-04T06:29:04.914Z,7.97
2023-01-04T06:30:41.441Z,6.90
2023-01-04T06:31:42.000Z,7.25
2023-01-04T06:32:50.215Z,7.13
2023-01-04T06:34:31.162Z,7.40
2023-01-04T06:35:27.248Z,7.35
2023-01-04T06:36:58.512Z,7.13
2023-01-04T06:38:06.767Z,7.80
2023-01-04T06:39:15.102Z,7.88
2023-01-04T06:40:23.264Z,6.85
2023-01-04T06:41:32.564Z,7.32
2023-01-04T06:42:46.833Z,7.25
2023-01-04T06:43:56.532Z,6.55
2023-01-04T06:45:05.219Z,7.10
2023-01-04T06:46:14.004Z,7.32
2023-01-04T06:47:23.271Z,7.05
2023-01-04T06:48:32.549Z,6.88
2023-01-04T06:49:40.764Z,6.70
2023-01-04T06:50:49.105Z,7.15
2023-01-04T06:51:57.422Z,7.30
2023-01-04T06:53:05.627Z,8.35
2023-01-04T06:54:14.865Z,7.30
2023-01-04T06:55:22.990Z,6.75
2023-01-04T06:56:32.639Z,8.90
2023-01-04T06:57:40.864Z,7.18
2023-01-04T06:58:50.810Z,6.80
2023-01-04T06:59:59.026Z,7.55
2023-01-04T07:01:08.030Z,7.93
2023-01-04T07:02:17.027Z,7.05
2023-01-04T07:03:25.162Z,6.07
2023-01-04T07:05:03.495Z,6.55
2023-01-04T07:06:07.755Z,6.78
2023-01-04T07:07:15.882Z,6.80
2023-01-04T07:08:25.285Z,6.00
2023-01-04T07:09:33.702Z,6.85
2023-01-04T07:10:42.384Z,6.85
2023-01-04T07:11:53.162Z,7.20
2023-01-04T07:13:01.422Z,6.90
2023-01-04T07:14:09.740Z,6.97
2023-01-04T07:15:37.290Z,7.15
2023-01-04T07:16:46.478Z,6.53
2023-01-04T07:17:55.047Z,7.25
2023-01-04T07:19:26.153Z,6.13
2023-01-04T07:20:34.091Z,7.63
2023-01-04T07:21:44.044Z,5.85
2023-01-04T07:22:53.088Z,8.55
2023-01-04T07:24:01.400Z,7.15
2023-01-04T07:25:10.120Z,7.22
2023-01-04T07:26:24.370Z,6.75
2023-01-04T07:27:32.684Z,7.47
2023-01-04T07:28:58.925Z,7.65
2023-01-04T07:30:07.983Z,6.22
2023-01-04T07:31:16.611Z,6.50
2023-01-04T07:32:27.128Z,6.90
2023-01-04T07:33:37.724Z,6.30
2023-01-04T07:34:47.277Z,6.78
2023-01-04T07:35:57.812Z,7.28
2023-01-04T07:37:09.866Z,5.90
2023-01-04T07:38:18.040Z,6.72
2023-01-04T07:39:32.054Z,6.93
2023-01-04T07:40:55.795Z,7.18
2023-01-04T07:42:04.994Z,6.75
2023-01-04T07:43:15.014Z,6.97
2023-01-04T07:44:55.888Z,6.45
2023-01-04T07:45:54.978Z,7.20
2023-01-04T07:47:26.383Z,8.13
2023-01-04T07:48:33.236Z,7.72
2023-01-04T07:50:11.173Z,6.82
2023-01-04T07:51:11.510Z,7.28
2023-01-04T07:52:33.998Z,6.57
2023-01-04T07:55:12.146Z,7.38
2023-01-04T07:56:20.303Z,7.72
2023-01-04T07:57:28.585Z,6.70
2023-01-04T07:58:59.112Z,6.63
2023-01-04T08:00:36.575Z,7.13
2023-01-04T08:02:16.049Z,7.45
2023-01-04T08:04:18.294Z,6.38
2023-01-04T08:05:27.782Z,6.88
2023-01-04T08:06:37.221Z,7.57
2023-01-04T08:07:46.441Z,6.65
2023-01-04T08:08:55.700Z,7.70
2023-01-04T08:10:04.252Z,7.00
2023-01-04T08:11:15.830Z,7.13
2023-01-04T08:12:24.141Z,7.93
2023-01-04T08:13:54.957Z,6.57
2023-01-04T08:15:02.972Z,6.80
2023-01-04T08:16:45.394Z,7.88
2023-01-04T08:17:52.752Z,7.30
2023-01-04T08:19:08.519Z,7.38
2023-01-04T08:20:17.162Z,6.95
2023-01-04T08:21:27.345Z,6.43
2023-01-04T08:22:36.660Z,6.22
2023-01-04T08:23:45.007Z,7.00
2023-01-04T08:24:53.393Z,7.55
2023-01-04T08:26:10.119Z,7.60
2023-01-04T08:27:18.415Z,6.63
2023-01-04T08:28:26.628Z,6.95
2023-01-04T08:29:45.097Z,7.03
2023-01-04T08:30:53.587Z,6.57
2023-01-04T08:32:01.863Z,6.88
2023-01-04T08:33:18.008Z,6.50
2023-01-04T08:34:26.424Z,8.35
2023-01-04T08:35:34.868Z,7.32
2023-01-04T08:36:50.847Z,6.95
2023-01-04T08:38:18.860Z,6.97
2023-01-04T08:39:29.871Z,6.15
2023-01-04T08:40:58.222Z,6.10
2023-01-04T08:42:19.382Z,7.90
2023-01-04T08:43:34.374Z,6.38
2023-01-04T08:45:04.971Z,7.05
2023-01-04T08:46:13.132Z,6.82
2023-01-04T08:47:21.467Z,6.85
2023-01-04T08:48:29.773Z,6.38
2023-01-04T08:49:40.206Z,6.32
2023-01-04T08:50:48.858Z,6.43
2023-01-04T08:51:57.094Z,5.82
2023-01-04T08:53:05.603Z,7.43
2023-01-04T08:54:14.435Z,6.43
2023-01-04T08:55:23.709Z,6.60
2023-01-04T08:56:32.156Z,7.75
2023-01-04T08:57:40.344Z,7.05
2023-01-04T08:58:48.628Z,6.18
2023-01-04T08:59:56.903Z,6.70
2023-01-04T09:01:40.823Z,6.30
2023-01-04T09:02:39.489Z,7.18
2023-01-04T09:03:50.333Z,6.10
2023-01-04T09:05:01.493Z,6.07
2023-01-04T09:06:14.305Z,6.55
2023-01-04T09:07:24.795Z,5.80
2023-01-04T09:08:34.570Z,6.90
2023-01-04T09:09:43.003Z,6.38
2023-01-04T09:10:51.272Z,7.07
2023-01-04T09:11:59.962Z,6.75
2023-01-04T09:13:30.876Z,6.82
2023-01-04T09:14:37.078Z,7.13
2023-01-04T09:15:45.325Z,7.50
2023-01-04T09:16:56.033Z,9.55
2023-01-04T09:18:30.782Z,10.75
2023-01-04T09:19:36.026Z,11.25
2023-01-04T09:20:44.203Z,11.80
2023-01-04T09:21:52.557Z,10.77
2023-01-04T09:23:00.919Z,12.70
2023-01-04T09:24:10.157Z,10.77
2023-01-04T09:25:19.408Z,11.98
2023-01-04T09:26:27.708Z,15.05
2023-01-04T09:27:36.058Z,12.95
2023-01-04T09:28:44.664Z,15.68
2023-01-04T09:29:53.261Z,14.95
2023-01-04T09:31:07.159Z,14.20
2023-01-04T09:32:16.951Z,17.50
2023-01-04T09:33:47.744Z,16.08
2023-01-04T09:35:04.165Z,15.98
2023-01-04T09:36:45.711Z,18.83
2023-01-04T09:37:44.741Z,17.30
2023-01-04T09:38:53.184Z,14.77
2023-01-04T09:40:01.462Z,15.63
2023-01-04T09:41:56.398Z,19.30
2023-01-04T09:43:21.413Z,15.40
2023-01-04T09:44:54.534Z,18.15
2023-01-04T09:46:06.753Z,19.58
2023-01-04T09:48:08.867Z,19.17
2023-01-04T09:49:44.942Z,20.48
2023-01-04T09:51:28.726Z,21.05
2023-01-04T09:53:27.013Z,17.70
2023-01-04T09:54:31.517Z,18.58
2023-01-04T09:55:46.120Z,21.92
2023-01-04T09:56:59.076Z,18.95
2023-01-04T09:58:31.965Z,18.55
2023-01-04T10:00:02.515Z,18.38
2023-01-04T10:01:22.726Z,16.85
2023-01-04T10:03:01.157Z,19.50
2023-01-04T10:04:38.310Z,19.40
2023-01-04T10:05:46.758Z,20.08
2023-01-04T10:06:59.429Z,19.38
2023-01-04T10:08:56.064Z,21.23
2023-01-04T10:09:48.860Z,23.27
2023-01-04T10:11:03.170Z,20.20
2023-01-04T10:12:45.309Z,16.52
2023-01-04T10:14:45.105Z,20.13
2023-01-04T10:16:44.123Z,19.85
2023-01-04T10:19:50.940Z,17.73
2023-01-04T10:21:34.608Z,19.38
2023-01-04T10:22:24.143Z,21.50
2023-01-04T10:23:44.486Z,20.90
2023-01-04T10:25:37.532Z,19.73
2023-01-04T10:26:45.594Z,19.50
2023-01-04T10:28:33.026Z,23.63
2023-01-04T10:30:09.820Z,21.42
2023-01-04T10:31:39.647Z,19.15
2023-01-04T10:33:08.047Z,19.65
2023-01-04T10:34:47.501Z,20.58
2023-01-04T10:35:56.699Z,19.65
2023-01-04T10:37:22.108Z,20.45
2023-01-04T10:38:59.077Z,22.30
2023-01-04T10:40:18.625Z,19.95
2023-01-04T10:42:09.000Z,22.05
2023-01-04T10:43:10.686Z,16.92
2023-01-04T10:44:37.109Z,20.88
2023-01-04T10:46:05.736Z,19.85
2023-01-04T10:47:30.679Z,18.98
2023-01-04T10:49:12.531Z,21.63
2023-01-04T10:51:21.315Z,19.48
2023-01-04T10:52:43.861Z,20.92
2023-01-04T10:54:39.568Z,20.67
2023-01-04T10:56:24.442Z,19.98
2023-01-04T10:57:29.125Z,18.85
2023-01-04T10:58:44.761Z,18.48
2023-01-04T11:00:24.936Z,21.02
2023-01-04T11:01:49.206Z,20.30
2023-01-04T11:03:09.382Z,20.73
2023-01-04T11:04:35.202Z,19.58
2023-01-04T11:06:00.853Z,20.05
2023-01-04T11:07:19.189Z,21.50
2023-01-04T11:08:43.593Z,18.30
2023-01-04T11:10:09.186Z,19.27
2023-01-04T11:11:47.344Z,18.80
2023-01-04T11:13:24.548Z,20.48
2023-01-04T11:14:24.814Z,18.52
2023-01-04T11:15:33.670Z,19.25
2023-01-04T11:16:46.715Z,19.63
2023-01-04T11:17:55.182Z,19.75
2023-01-04T11:19:06.957Z,22.58
2023-01-04T11:20:17.600Z,19.23
2023-01-04T11:21:30.007Z,18.60
2023-01-04T11:22:58.966Z,20.88
2023-01-04T11:24:32.602Z,19.15
2023-01-04T11:26:17.888Z,16.80
2023-01-04T11:27:27.189Z,19.08
2023-01-04T11:28:45.240Z,18.13
2023-01-04T11:30:30.787Z,22.90
2023-01-04T11:31:49.748Z,18.58
2023-01-04T11:33:13.227Z,21.15
2023-01-04T11:35:08.170Z,18.33
2023-01-04T11:36:32.228Z,18.13
2023-01-04T11:37:45.943Z,20.92
2023-01-04T11:39:26.764Z,19.30
2023-01-04T11:40:57.380Z,18.80
2023-01-04T11:42:04.983Z,19.85
2023-01-04T11:43:43.212Z,17.73
2023-01-04T11:45:04.103Z,19.23
2023-01-04T11:46:18.224Z,18.90
2023-01-04T11:47:58.915Z,19.10
2023-01-04T11:48:57.595Z,18.23
2023-01-04T11:50:36.796Z,19.70
2023-01-04T11:51:38.781Z,20.45
2023-01-04T11:54:11.345Z,19.42
2023-01-04T11:56:02.038Z,19.30
2023-01-04T11:57:30.805Z,19.00
2023-01-04T11:58:37.339Z,19.13
2023-01-04T11:59:46.240Z,19.27
2023-01-04T12:01:08.516Z,20.80
2023-01-04T12:02:59.569Z,20.88
2023-01-04T12:03:56.604Z,21.27
2023-01-04T12:05:24.284Z,20.88
2023-01-04T12:07:10.714Z,19.17
2023-01-04T12:08:36.450Z,18.10
2023-01-04T12:09:35.325Z,20.48
2023-01-04T12:10:57.641Z,19.65
2023-01-04T12:12:13.921Z,21.73
2023-01-04T12:13:27.366Z,18.63
2023-01-04T12:15:07.631Z,19.85
2023-01-04T12:17:01.363Z,22.88
2023-01-04T12:18:38.024Z,22.60
2023-01-04T12:20:02.158Z,21.52
2023-01-04T12:21:07.793Z,20.65
2023-01-04T12:22:32.998Z,19.48
2023-01-04T12:24:12.420Z,21.77
2023-01-04T12:26:07.269Z,18.98
2023-01-04T12:27:30.806Z,22.58
2023-01-04T12:29:14.861Z,22.33
2023-01-04T12:30:42.615Z,20.50
2023-01-04T12:32:14.957Z,22.05
2023-01-04T12:33:54.457Z,22.10
2023-01-04T12:35:21.865Z,23.10
2023-01-04T12:36:40.140Z,19.73
2023-01-04T12:38:19.847Z,25.08
2023-01-04T12:39:28.918Z,22.45
2023-01-04T12:40:49.949Z,22.13
2023-01-04T12:42:01.982Z,23.38
2023-01-04T12:43:46.716Z,24.08
2023-01-04T12:45:17.740Z,24.42
2023-01-04T12:46:51.637Z,24.30
2023-01-04T12:49:24.466Z,22.20
2023-01-04T12:51:22.057Z,20.77
2023-01-04T12:52:32.011Z,22.25
2023-01-04T12:54:02.515Z,23.63
2023-01-04T12:56:22.517Z,23.02
2023-01-04T12:57:38.765Z,23.67
2023-01-04T12:59:29.505Z,22.35
2023-01-04T13:00:50.992Z,21.15
2023-01-04T13:02:47.835Z,21.83
2023-01-04T13:04:02.574Z,22.00
2023-01-04T13:08:40.081Z,20.73
2023-01-04T13:09:56.862Z,21.42
2023-01-04T13:11:30.034Z,21.00
2023-01-04T13:13:36.151Z,20.85
2023-01-04T13:14:45.708Z,19.48
2023-01-04T13:16:49.834Z,19.75
2023-01-04T13:18:03.322Z,19.08
2023-01-04T13:19:48.808Z,19.80
2023-01-04T13:20:49.845Z,20.92
2023-01-04T13:22:04.908Z,19.00
2023-01-04T13:23:44.207Z,19.33
2023-01-04T13:25:07.263Z,19.15
2023-01-04T13:27:04.188Z,20.63
2023-01-04T13:28:05.273Z,21.02
2023-01-04T13:29:27.449Z,20.88
2023-01-04T13:31:10.141Z,18.40
2023-01-04T13:32:35.568Z,17.13
2023-01-04T13:34:15.383Z,19.40
2023-01-04T13:35:42.076Z,19.50
2023-01-04T13:37:16.442Z,21.13
2023-01-04T13:38:54.611Z,20.25
2023-01-04T13:40:48.667Z,18.80
2023-01-04T13:42:27.151Z,18.92
2023-01-04T13:44:51.798Z,17.65
2023-01-04T13:45:41.878Z,17.67
2023-01-04T13:47:22.965Z,17.45
2023-01-04T13:48:46.579Z,18.65
2023-01-04T13:50:32.308Z,17.05
2023-01-04T13:51:38.598Z,18.02
2023-01-04T13:53:03.650Z,17.33
2023-01-04T13:54:59.099Z,17.55
2023-01-04T13:56:22.859Z,17.67
2023-01-04T13:57:23.683Z,17.83
2023-01-04T13:58:56.236Z,20.48
2023-01-04T14:00:28.043Z,19.30
2023-01-04T14:01:45.386Z,17.52
2023-01-04T14:03:53.076Z,19.90
2023-01-04T14:05:14.682Z,17.30
2023-01-04T14:06:34.368Z,18.10
2023-01-04T14:07:45.089Z,20.23
2023-01-04T14:09:32.237Z,16.67
2023-01-04T14:10:53.240Z,17.15
2023-01-04T14:12:08.150Z,16.13
2023-01-04T14:13:26.801Z,19.33
2023-01-04T14:14:41.907Z,18.52
2023-01-04T14:16:36.963Z,19.33
2023-01-04T14:18:14.170Z,16.25
2023-01-04T14:19:29.423Z,15.63
2023-01-04T14:20:40.392Z,15.15
2023-01-04T14:21:51.508Z,16.48
2023-01-04T14:23:30.347Z,17.60
2023-01-04T14:25:10.669Z,18.05
2023-01-04T14:26:24.162Z,16.42
2023-01-04T14:28:15.887Z,18.02
2023-01-04T14:29:52.183Z,19.42
2023-01-04T14:31:22.159Z,16.67
2023-01-04T14:32:45.429Z,15.98
2023-01-04T14:34:16.507Z,18.08
2023-01-04T14:35:53.268Z,17.92
2023-01-04T14:37:26.345Z,17.98
2023-01-04T14:39:13.567Z,18.70
2023-01-04T14:40:57.622Z,18.27
2023-01-04T14:42:23.403Z,15.63
2023-01-04T14:44:18.070Z,17.13
2023-01-04T14:45:47.997Z,16.98
2023-01-04T14:46:53.141Z,16.83
2023-01-04T14:48:01.591Z,17.80
2023-01-04T14:49:31.205Z,18.70
2023-01-04T14:51:39.480Z,17.40
2023-01-04T14:52:50.920Z,17.80
2023-01-04T14:53:57.867Z,16.80
2023-01-04T14:55:11.920Z,18.30
2023-01-04T14:56:27.079Z,18.75
2023-01-04T14:57:40.505Z,19.20
2023-01-04T15:00:40.494Z,16.60
2023-01-04T15:01:51.863Z,20.02
2023-01-04T15:03:24.675Z,17.45
2023-01-04T15:04:31.454Z,18.02
2023-01-04T15:05:43.779Z,17.88
2023-01-04T15:07:19.643Z,19.20
2023-01-04T15:08:48.408Z,19.00
2023-01-04T15:10:25.269Z,17.42
2023-01-04T15:11:45.388Z,17.08
2023-01-04T15:12:56.583Z,18.48
2023-01-04T15:14:08.113Z,18.23
2023-01-04T15:15:46.664Z,19.25
2023-01-04T15:17:15.832Z,20.27
2023-01-04T15:18:18.839Z,19.85
2023-01-04T15:19:34.144Z,18.20
2023-01-04T15:20:47.316Z,19.20
2023-01-04T15:22:17.579Z,18.90
2023-01-04T15:23:54.625Z,19.17
2023-01-04T15:25:15.529Z,18.55
2023-01-04T15:26:24.264Z,19.13
2023-01-04T15:27:41.730Z,19.67
2023-01-04T15:29:20.448Z,19.52
2023-01-04T15:30:57.299Z,17.27
2023-01-04T15:32:25.921Z,20.38
2023-01-04T15:33:47.109Z,18.95
2023-01-04T15:34:47.236Z,17.00
2023-01-04T15:36:01.493Z,20.58
2023-01-04T15:37:42.211Z,19.85
2023-01-04T15:38:42.348Z,19.08
2023-01-04T15:39:54.149Z,21.10
2023-01-04T15:41:10.037Z,18.90
2023-01-04T15:42:39.443Z,18.77
2023-01-04T15:43:48.630Z,16.92
2023-01-04T15:45:25.955Z,20.55
2023-01-04T15:46:56.393Z,19.48
2023-01-04T15:48:05.669Z,21.08
2023-01-04T15:49:42.344Z,20.92
2023-01-04T15:51:05.066Z,18.23
2023-01-04T15:52:34.836Z,21.45
2023-01-04T15:54:11.725Z,19.98
2023-01-04T15:55:14.075Z,20.77
2023-01-04T15:57:00.054Z,23.50
2023-01-04T15:58:13.533Z,19.08
2023-01-04T15:59:42.673Z,17.98
2023-01-04T16:00:58.427Z,19.27
2023-01-04T16:02:43.731Z,20.63
2023-01-04T16:04:04.780Z,19.95
2023-01-04T16:05:41.600Z,20.15
2023-01-04T16:06:43.651Z,18.40
2023-01-04T16:08:29.564Z,18.52
2023-01-04T16:09:58.393Z,19.38
2023-01-04T16:11:10.346Z,20.92
2023-01-04T16:12:38.570Z,20.92
2023-01-04T16:13:48.629Z,20.58
2023-01-04T16:14:56.818Z,19.67
2023-01-04T16:16:07.110Z,19.08
2023-01-04T16:17:16.493Z,20.90
2023-01-04T16:18:54.670Z,20.73
2023-01-04T16:19:59.259Z,16.38
2023-01-04T16:21:40.881Z,20.40
2023-01-04T16:23:10.215Z,17.30
2023-01-04T16:24:53.185Z,20.20
2023-01-04T16:26:17.721Z,18.63
2023-01-04T16:27:35.462Z,18.80
2023-01-04T16:28:49.405Z,19.27
2023-01-04T16:30:25.902Z,17.65
2023-01-04T16:31:48.992Z,19.42
2023-01-04T16:33:20.329Z,19.40
2023-01-04T16:34:26.799Z,18.88
2023-01-04T16:37:26.423Z,18.65
2023-01-04T16:38:59.465Z,18.55
2023-01-04T16:40:29.227Z,22.63
2023-01-04T16:41:37.024Z,17.30
2023-01-04T16:42:52.229Z,17.58
2023-01-04T16:44:23.687Z,19.00
2023-01-04T16:46:00.697Z,18.83
2023-01-04T16:47:29.505Z,18.23
2023-01-04T16:48:29.250Z,19.40
2023-01-04T16:50:15.143Z,20.60
2023-01-04T16:51:08.036Z,18.58
2023-01-04T16:52:17.286Z,20.02
2023-01-04T16:53:26.513Z,19.40
2023-01-04T16:55:12.749Z,19.27
2023-01-04T16:56:28.844Z,19.23
2023-01-04T16:58:05.300Z,20.40
2023-01-04T16:59:20.038Z,17.35
2023-01-04T17:00:50.707Z,15.85
2023-01-04T17:02:34.789Z,18.80
2023-01-04T17:03:40.797Z,16.30
2023-01-04T17:05:07.077Z,18.67
2023-01-04T17:06:37.741Z,17.75
2023-01-04T17:08:07.965Z,20.13
2023-01-04T17:09:22.117Z,16.75
2023-01-04T17:11:27.618Z,19.42
2023-01-04T17:16:51.345Z,17.33
2023-01-04T17:17:57.953Z,16.05
2023-01-04T17:19:07.200Z,16.42
2023-01-04T17:20:45.780Z,17.27
2023-01-04T17:22:06.416Z,17.27
2023-01-04T17:23:43.434Z,15.55
2023-01-04T17:25:13.166Z,14.63
2023-01-04T17:26:17.703Z,17.35
2023-01-04T17:28:03.467Z,14.70
2023-01-04T17:29:26.054Z,14.45
2023-01-04T17:30:55.186Z,16.55
2023-01-04T17:32:23.907Z,16.02
2023-01-04T17:33:44.958Z,16.48
2023-01-04T17:34:54.046Z,15.90
2023-01-04T17:36:32.543Z,17.35
2023-01-04T17:39:39.347Z,14.38
2023-01-04T17:41:08.205Z,16.98
2023-01-04T17:42:08.760Z,14.02
2023-01-04T18:04:39.842Z,16.05
2023-01-04T18:06:25.510Z,15.23
2023-01-04T18:07:29.494Z,15.45
2023-01-04T18:08:59.534Z,14.18
2023-01-04T18:10:48.758Z,14.57
2023-01-04T18:11:38.020Z,14.75
2023-01-04T18:12:48.069Z,14.48
2023-01-04T18:14:26.321Z,15.27
2023-01-04T18:15:27.511Z,14.93
2023-01-04T18:17:26.018Z,13.57
2023-01-04T18:18:46.972Z,13.30
2023-01-04T18:20:24.701Z,12.55
2023-01-04T18:21:29.472Z,12.80
2023-01-04T18:23:25.344Z,17.48
2023-01-04T18:26:16.449Z,13.38
2023-01-04T18:51:18.865Z,12.32
2023-01-04T18:52:55.804Z,10.75
2023-01-04T18:54:09.798Z,11.88
2023-01-04T18:55:38.611Z,11.45
2023-01-04T18:57:07.391Z,10.77
2023-01-04T18:58:51.913Z,12.93
2023-01-04T18:59:51.359Z,11.73
2023-01-04T19:01:30.677Z,11.38
2023-01-04T19:02:38.536Z,10.13