createdAt,value
2023-03-27T00:00:25.249Z,7.65
2023-03-27T00:05:47.124Z,7.63
2023-03-27T00:11:09.540Z,7.60
2023-03-27T00:16:31.469Z,7.51
2023-03-27T00:21:53.345Z,7.42
2023-03-27T00:27:15.318Z,7.41
2023-03-27T00:32:37.247Z,7.34
2023-03-27T00:37:59.121Z,7.27
2023-03-27T00:43:23.665Z,7.16
2023-03-27T00:48:50.092Z,7.06
2023-03-27T00:54:15.384Z,6.93
2023-03-27T00:59:40.236Z,6.78
2023-03-27T01:05:02.384Z,6.68
2023-03-27T01:10:47.980Z,6.35
2023-03-27T01:16:52.274Z,6.25
2023-03-27T01:22:38.939Z,6.33
2023-03-27T01:28:31.049Z,6.28
2023-03-27T01:34:30.655Z,6.22
2023-03-27T01:40:00.370Z,6.11
2023-03-27T01:45:51.400Z,6.07
2023-03-27T01:51:28.127Z,6.03
2023-03-27T01:57:00.556Z,5.81
2023-03-27T02:02:29.488Z,5.83
2023-03-27T02:08:01.556Z,5.74
2023-03-27T02:13:29.214Z,5.60
2023-03-27T02:18:59.003Z,5.53
2023-03-27T02:24:20.846Z,5.58
2023-03-27T02:30:00.300Z,5.54
2023-03-27T02:35:48.746Z,5.49
2023-03-27T02:41:37.046Z,5.37
2023-03-27T02:47:01.875Z,5.31
2023-03-27T02:52:28.770Z,5.13
2023-03-27T02:57:57.846Z,5.12
2023-03-27T03:03:28.508Z,5.18
2023-03-27T03:08:50.559Z,5.02
2023-03-27T03:14:12.867Z,4.91
2023-03-27T03:19:34.719Z,4.95
2023-03-27T03:24:56.562Z,4.93
2023-03-27T03:30:18.476Z,4.89
2023-03-27T03:35:40.929Z,4.80
2023-03-27T03:41:02.807Z,4.75
2023-03-27T03:46:24.710Z,4.75
2023-03-27T03:51:46.665Z,4.79
2023-03-27T03:57:08.599Z,4.66
2023-03-27T04:02:30.892Z,4.89
2023-03-27T04:07:52.961Z,5.09
2023-03-27T04:13:14.898Z,5.17
2023-03-27T04:18:36.794Z,5.22
2023-03-27T04:23:58.957Z,5.32
2023-03-27T04:29:20.813Z,5.33
2023-03-27T04:34:42.675Z,5.28
2023-03-27T04:40:04.884Z,5.41
2023-03-27T04:45:26.842Z,5.57
2023-03-27T04:50:49.394Z,5.56
2023-03-27T04:56:11.788Z,5.76
2023-03-27T05:01:33.943Z,5.33
2023-03-27T05:06:57.535Z,5.77
2023-03-27T05:12:20.664Z,6.05
2023-03-27T05:17:44.465Z,6.51
2023-03-27T05:23:06.322Z,8.05
2023-03-27T05:28:29.595Z,8.97
2023-03-27T05:33:52.322Z,7.55
2023-03-27T05:39:14.170Z,6.88
2023-03-27T05:44:36.027Z,6.72
2023-03-27T05:49:58.056Z,6.94
2023-03-27T05:55:19.921Z,6.72
2023-03-27T06:00:42.656Z,6.80
2023-03-27T06:06:09.382Z,6.23
2023-03-27T06:11:31.232Z,6.21
2023-03-27T06:16:53.070Z,6.22
2023-03-27T06:22:14.906Z,6.31
2023-03-27T06:27:36.867Z,6.25
2023-03-27T06:32:59.882Z,6.34
2023-03-27T06:38:21.851Z,6.81
2023-03-27T06:43:43.970Z,7.12
2023-03-27T06:49:05.847Z,7.00
2023-03-27T06:54:27.696Z,8.52
2023-03-27T06:59:50.114Z,8.29
2023-03-27T07:05:12.750Z,9.86
2023-03-27T07:10:35.042Z,8.82
2023-03-27T07:15:56.927Z,8.79
2023-03-27T07:21:18.787Z,8.92
2023-03-27T07:26:40.667Z,10.43
2023-03-27T07:32:07.836Z,12.31
2023-03-27T07:37:30.926Z,12.49
2023-03-27T07:42:53.271Z,14.58
2023-03-27T07:48:15.129Z,15.88
2023-03-27T07:53:37.001Z,16.05
2023-03-27T07:58:59.117Z,14.52
2023-03-27T08:04:21.346Z,14.27
2023-03-27T08:09:43.312Z,13.15
2023-03-27T08:15:06.995Z,14.21
2023-03-27T08:20:28.872Z,14.91
2023-03-27T08:25:50.732Z,13.73
2023-03-27T08:31:15.304Z,12.93
2023-03-27T08:36:37.389Z,12.64
2023-03-27T08:42:02.886Z,10.73
2023-03-27T08:47:34.157Z,10.22
2023-03-27T08:52:56.067Z,9.46
2023-03-27T08:58:20.869Z,8.70
2023-03-27T09:03:51.055Z,8.40
2023-03-27T09:09:31.389Z,8.59
2023-03-27T09:15:05.165Z,9.01
2023-03-27T09:20:34.912Z,9.67
2023-03-27T09:26:01.870Z,9.24
2023-03-27T09:31:28.809Z,8.94
2023-03-27T09:36:51.082Z,9.09
2023-03-27T09:42:21.253Z,9.22
2023-03-27T09:47:48.278Z,8.96
2023-03-27T09:53:16.160Z,8.56
2023-03-27T09:58:42.028Z,8.33
2023-03-27T10:04:18.929Z,8.87
2023-03-27T10:09:40.849Z,8.33
2023-03-27T10:15:06.043Z,8.06
2023-03-27T10:20:28.237Z,7.53
2023-03-27T10:25:52.129Z,7.78
2023-03-27T10:31:36.491Z,8.21
2023-03-27T10:36:59.052Z,8.44
2023-03-27T10:42:21.171Z,8.42
2023-03-27T10:47:47.822Z,8.42
2023-03-27T10:53:12.774Z,6.76
2023-03-27T10:58:54.731Z,8.65
2023-03-27T11:04:25.329Z,8.74
2023-03-27T11:10:14.221Z,9.18
2023-03-27T11:16:25.556Z,9.71
2023-03-27T11:21:53.355Z,8.15
2023-03-27T11:27:22.361Z,8.86
2023-03-27T11:33:04.521Z,8.00
2023-03-27T11:38:32.338Z,9.11
2023-03-27T11:43:54.225Z,8.58
2023-03-27T11:49:34.448Z,8.26
2023-03-27T11:55:04.824Z,8.46
2023-03-27T12:00:36.512Z,8.94
2023-03-27T12:06:26.775Z,8.64
2023-03-27T12:12:00.135Z,9.27
2023-03-27T12:17:57.185Z,8.87
2023-03-27T12:23:30.666Z,8.84
2023-03-27T12:29:24.407Z,7.81
2023-03-27T12:34:51.720Z,8.52
2023-03-27T12:40:40.777Z,8.44
2023-03-27T12:46:13.981Z,9.00
2023-03-27T12:51:54.266Z,8.86
2023-03-27T12:57:21.951Z,9.08
2023-03-27T13:03:13.268Z,9.23
2023-03-27T13:09:13.649Z,9.61
2023-03-27T13:14:45.968Z,9.06
2023-03-27T13:20:36.428Z,8.93
2023-03-27T13:26:18.522Z,9.12
2023-03-27T13:31:46.439Z,8.80
2023-03-27T13:37:11.304Z,8.17
2023-03-27T13:42:41.507Z,7.95
2023-03-27T13:48:28.259Z,7.82
2023-03-27T13:54:37.284Z,7.79
2023-03-27T14:00:19.715Z,8.19
2023-03-27T14:06:09.518Z,8.24
2023-03-27T14:12:00.344Z,7.52
2023-03-27T14:17:44.770Z,7.07
2023-03-27T14:23:19.538Z,6.80
2023-03-27T14:28:41.596Z,6.60
2023-03-27T14:34:13.651Z,6.52
2023-03-27T14:39:37.611Z,6.22
2023-03-27T14:45:19.969Z,6.11
2023-03-27T14:50:42.055Z,5.72
2023-03-27T14:56:08.339Z,5.64
2023-03-27T15:01:30.658Z,5.02
2023-03-27T15:06:52.719Z,5.23
2023-03-27T15:12:14.704Z,4.65
2023-03-27T15:17:36.697Z,4.61
2023-03-27T15:23:23.431Z,4.53
2023-03-27T15:29:09.262Z,4.52
2023-03-27T15:34:40.564Z,4.13
2023-03-27T15:40:03.973Z,4.27
2023-03-27T15:45:36.511Z,3.98
2023-03-27T15:51:11.543Z,3.99
2023-03-27T15:56:42.667Z,3.89
2023-03-27T16:02:13.808Z,3.89
2023-03-27T16:07:38.648Z,3.82
2023-03-27T16:13:02.101Z,3.99
2023-03-27T16:18:35.266Z,3.62
2023-03-27T16:23:57.156Z,3.82
2023-03-27T16:29:19.008Z,3.82
2023-03-27T16:34:40.859Z,3.83
2023-03-27T16:40:02.804Z,3.70
2023-03-27T16:45:25.690Z,3.49
2023-03-27T16:50:47.666Z,3.41
2023-03-27T16:56:10.205Z,3.46
2023-03-27T17:01:32.177Z,3.50
2023-03-27T17:06:54.992Z,3.67
2023-03-27T17:12:17.655Z,3.40
2023-03-27T17:17:39.897Z,3.29
2023-03-27T17:23:02.330Z,3.00
2023-03-27T17:28:24.292Z,2.82
2023-03-27T17:33:46.472Z,2.93
2023-03-27T17:39:08.290Z,3.02
2023-03-27T17:44:30.169Z,3.00
2023-03-27T17:49:52.048Z,2.98
2023-03-27T17:55:13.989Z,2.95
2023-03-27T18:00:37.014Z,2.94
2023-03-27T18:06:03.332Z,2.98
2023-03-27T18:11:25.223Z,2.57
2023-03-27T18:16:47.131Z,2.54
2023-03-27T18:22:09.031Z,2.59
2023-03-27T18:27:30.877Z,2.71
2023-03-27T18:32:52.975Z,2.47
2023-03-27T18:38:14.920Z,2.24
2023-03-27T18:43:37.115Z,2.35
2023-03-27T18:49:00.665Z,2.10
2023-03-27T18:54:25.502Z,2.03
2023-03-27T18:59:48.749Z,1.97
2023-03-27T19:05:11.373Z,1.98
2023-03-27T19:10:37.414Z,1.91
2023-03-27T19:16:00.092Z,1.92
2023-03-27T19:21:22.169Z,1.91
2023-03-27T19:26:44.910Z,1.52
2023-03-27T19:32:06.828Z,1.47
2023-03-27T19:37:28.848Z,1.37
2023-03-27T19:42:50.821Z,1.30
2023-03-27T19:48:12.883Z,1.31
2023-03-27T19:53:34.903Z,1.17
2023-03-27T19:58:56.909Z,1.19
2023-03-27T20:04:18.862Z,1.12
2023-03-27T20:09:40.736Z,0.89
2023-03-27T20:20:29.388Z,0.91
2023-03-27T20:25:51.312Z,0.83
2023-03-27T20:31:13.275Z,0.82
2023-03-27T20:36:35.914Z,0.65
2023-03-27T20:41:57.822Z,0.66
2023-03-27T20:47:19.955Z,0.61
2023-03-27T20:52:43.034Z,0.30
2023-03-27T20:58:04.987Z,0.31
2023-03-27T21:03:26.961Z,0.33
2023-03-27T21:08:48.976Z,0.22
2023-03-27T21:14:11.040Z,0.16
2023-03-27T21:19:32.978Z,0.13
2023-03-27T21:24:54.987Z,-0.13
2023-03-27T21:30:17.264Z,-0.09
2023-03-27T21:35:41.380Z,-0.19
2023-03-27T21:41:04.532Z,-0.25
2023-03-27T21:46:26.484Z,-0.32
2023-03-27T21:51:48.382Z,-0.33
2023-03-27T21:57:10.321Z,-0.32
2023-03-27T22:02:32.280Z,-0.38
2023-03-27T22:07:54.288Z,-0.36
2023-03-27T22:13:16.200Z,-0.36
2023-03-27T22:18:38.364Z,-0.35
2023-03-27T22:24:00.273Z,-0.45
2023-03-27T22:29:22.260Z,-0.42
2023-03-27T22:34:44.122Z,-0.39
2023-03-27T22:40:07.636Z,-0.44
2023-03-27T22:45:29.980Z,-0.46
2023-03-27T22:50:56.802Z,-0.43
2023-03-27T22:56:18.724Z,-0.47
2023-03-27T23:01:40.792Z,-0.53
2023-03-27T23:07:02.883Z,-0.54
2023-03-27T23:12:24.919Z,-0.57
2023-03-27T23:17:46.948Z,-0.56
2023-03-27T23:23:08.862Z,-0.68
2023-03-27T23:28:33.659Z,-0.70
2023-03-27T23:33:55.653Z,-0.80
2023-03-27T23:39:17.499Z,-0.77
2023-03-27T23:44:39.618Z,-0.75
2023-03-27T23:50:01.455Z,-0.80
2023-03-27T23:55:23.308Z,-0.84
