createdAt,value
2019-04-26T00:02:18.843Z,57.30
2019-04-26T00:04:47.772Z,58.00
2019-04-26T00:07:16.638Z,57.30
2019-04-26T00:09:45.720Z,57.40
2019-04-26T00:12:19.075Z,57.30
2019-04-26T00:15:06.228Z,57.30
2019-04-26T00:17:36.808Z,57.30
2019-04-26T00:20:07.790Z,57.30
2019-04-26T00:22:36.551Z,57.30
2019-04-26T00:25:06.835Z,57.10
2019-04-26T00:27:35.575Z,57.10
2019-04-26T00:30:05.797Z,57.10
2019-04-26T00:32:34.601Z,57.10
2019-04-26T00:35:03.380Z,57.00
2019-04-26T00:37:32.193Z,57.10
2019-04-26T00:40:01.026Z,57.10
2019-04-26T00:42:31.071Z,57.20
2019-04-26T00:44:59.830Z,56.90
2019-04-26T00:47:29.330Z,56.90
2019-04-26T00:49:58.786Z,56.80
2019-04-26T00:52:28.852Z,56.80
2019-04-26T00:54:58.671Z,56.80
2019-04-26T00:57:28.301Z,56.80
2019-04-26T00:59:57.369Z,56.70
2019-04-26T01:02:30.592Z,56.70
2019-04-26T01:04:59.322Z,56.60
2019-04-26T01:07:28.167Z,56.70
2019-04-26T01:09:56.920Z,56.90
2019-04-26T01:12:26.011Z,56.80
2019-04-26T01:14:54.801Z,56.70
2019-04-26T01:17:24.494Z,56.90
2019-04-26T01:19:54.842Z,57.60
2019-04-26T01:22:27.519Z,57.10
2019-04-26T01:24:57.403Z,57.20
2019-04-26T01:27:28.610Z,57.20
2019-04-26T01:30:00.310Z,57.30
2019-04-26T01:32:31.107Z,57.40
2019-04-26T01:34:59.839Z,57.40
2019-04-26T01:37:30.959Z,57.60
2019-04-26T01:40:04.575Z,57.40
2019-04-26T01:42:41.620Z,57.30
2019-04-26T01:45:25.838Z,57.20
2019-04-26T01:47:57.551Z,57.20
2019-04-26T01:50:27.795Z,57.90
2019-04-26T01:52:57.609Z,57.20
2019-04-26T01:55:29.273Z,57.30
2019-04-26T01:58:00.788Z,57.30
2019-04-26T02:00:34.706Z,57.10
2019-04-26T02:03:14.614Z,57.20
2019-04-26T02:05:43.364Z,57.10
2019-04-26T02:08:12.120Z,57.10
2019-04-26T02:10:40.860Z,57.10
2019-04-26T02:13:09.720Z,57.10
2019-04-26T02:15:38.455Z,57.00
2019-04-26T02:18:07.204Z,56.90
2019-04-26T02:20:51.602Z,57.00
2019-04-26T02:23:39.918Z,57.00
2019-04-26T02:26:28.265Z,57.10
2019-04-26T02:28:57.416Z,57.10
2019-04-26T02:31:27.359Z,57.20
2019-04-26T02:33:57.621Z,57.10
2019-04-26T02:36:44.926Z,57.10
2019-04-26T02:38:58.964Z,56.90
2019-04-26T02:41:29.941Z,56.90
2019-04-26T02:44:01.739Z,56.80
2019-04-26T02:46:52.928Z,56.90
2019-04-26T02:49:23.709Z,57.00
2019-04-26T02:52:10.635Z,57.10
2019-04-26T02:54:51.151Z,57.20
2019-04-26T02:57:29.774Z,57.40
2019-04-26T03:00:02.234Z,57.50
2019-04-26T03:02:33.238Z,57.60
2019-04-26T03:05:04.837Z,57.70
2019-04-26T03:07:56.833Z,57.80
2019-04-26T03:10:32.637Z,57.90
2019-04-26T03:13:04.487Z,58.10
2019-04-26T03:15:40.343Z,58.20
2019-04-26T03:18:28.338Z,58.50
2019-04-26T03:21:05.239Z,58.50
2019-04-26T03:23:56.345Z,58.90
2019-04-26T03:26:13.195Z,58.80
2019-04-26T03:28:56.850Z,59.00
2019-04-26T03:31:53.308Z,59.30
2019-04-26T03:34:55.391Z,59.80
2019-04-26T03:37:33.802Z,60.60
2019-04-26T03:40:38.976Z,62.20
2019-04-26T03:43:36.075Z,61.70
2019-04-26T03:46:13.610Z,62.30
2019-04-26T03:49:05.045Z,62.40
2019-04-26T03:51:51.504Z,62.00
2019-04-26T03:54:29.635Z,61.90
2019-04-26T03:57:19.360Z,62.00
2019-04-26T03:59:52.708Z,62.80
2019-04-26T04:02:31.759Z,63.10
2019-04-26T04:05:10.670Z,63.00
2019-04-26T04:07:47.204Z,63.80
2019-04-26T04:10:37.482Z,63.50
2019-04-26T04:13:40.732Z,64.10
2019-04-26T04:16:34.693Z,65.10
2019-04-26T04:19:24.678Z,64.20
2019-04-26T04:22:17.248Z,64.20
2019-04-26T04:24:50.625Z,64.40
2019-04-26T04:27:28.546Z,64.00
2019-04-26T04:30:24.755Z,64.50
2019-04-26T04:33:23.499Z,64.10
2019-04-26T04:35:55.182Z,64.20
2019-04-26T04:38:50.612Z,64.20
2019-04-26T04:41:29.632Z,64.30
2019-04-26T04:44:37.632Z,64.40
2019-04-26T04:47:26.028Z,64.20
2019-04-26T04:50:13.919Z,64.50
2019-04-26T04:52:54.685Z,64.40
2019-04-26T04:55:42.807Z,64.00
2019-04-26T04:58:14.616Z,64.00
2019-04-26T05:00:53.955Z,63.90
2019-04-26T05:03:53.186Z,63.60
2019-04-26T05:06:32.181Z,63.20
2019-04-26T05:09:07.066Z,63.00
2019-04-26T05:11:55.026Z,63.00
2019-04-26T05:14:35.862Z,62.80
2019-04-26T05:17:36.592Z,62.70
2019-04-26T05:20:26.033Z,62.50
2019-04-26T05:23:15.917Z,62.30
2019-04-26T05:26:16.320Z,61.80
2019-04-26T05:29:09.453Z,61.40
2019-04-26T05:31:51.521Z,61.30
2019-04-26T05:34:37.024Z,61.20
2019-04-26T05:37:37.247Z,61.30
2019-04-26T05:40:30.007Z,61.20
2019-04-26T05:43:30.183Z,60.80
2019-04-26T05:46:18.268Z,60.60
2019-04-26T05:48:57.879Z,60.30
2019-04-26T05:51:58.414Z,60.20
2019-04-26T05:54:56.145Z,60.00
2019-04-26T05:57:34.829Z,59.90
2019-04-26T06:00:26.212Z,59.80
2019-04-26T06:03:34.704Z,59.00
2019-04-26T06:06:29.153Z,58.70
2019-04-26T06:09:14.145Z,58.40
2019-04-26T06:11:47.466Z,57.90
2019-04-26T06:14:52.944Z,56.60
2019-04-26T06:17:40.724Z,56.00
2019-04-26T06:20:32.186Z,54.50
2019-04-26T06:23:12.995Z,55.10
2019-04-26T06:26:00.909Z,55.10
2019-04-26T06:28:47.900Z,54.80
2019-04-26T06:31:28.772Z,54.00
2019-04-26T06:34:09.381Z,54.50
2019-04-26T06:36:45.446Z,54.80
2019-04-26T06:39:27.669Z,54.70
2019-04-26T06:42:11.657Z,54.10
2019-04-26T06:45:26.528Z,53.50
2019-04-26T06:48:08.461Z,53.80
2019-04-26T06:50:52.306Z,53.80
2019-04-26T06:53:23.994Z,53.00
2019-04-26T06:56:00.907Z,52.60
2019-04-26T06:58:41.403Z,51.80
2019-04-26T07:01:27.923Z,51.60
2019-04-26T07:04:08.297Z,51.90
2019-04-26T07:06:58.201Z,50.70
2019-04-26T07:09:52.626Z,51.70
2019-04-26T07:12:28.932Z,51.30
2019-04-26T07:15:02.166Z,51.20
2019-04-26T07:17:46.147Z,50.80
2019-04-26T07:20:32.382Z,51.10
2019-04-26T07:23:31.112Z,50.70
2019-04-26T07:26:04.553Z,50.80
2019-04-26T07:28:58.186Z,50.80
2019-04-26T07:31:47.868Z,50.90
2019-04-26T07:34:43.652Z,50.50
2019-04-26T07:37:51.375Z,50.00
2019-04-26T07:40:53.218Z,49.70
2019-04-26T07:43:32.453Z,50.30
2019-04-26T07:46:28.209Z,50.60
2019-04-26T07:49:12.535Z,50.80
2019-04-26T07:51:49.736Z,50.30
2019-04-26T07:54:24.226Z,50.50
2019-04-26T07:57:12.880Z,49.50
2019-04-26T07:59:44.536Z,49.30
2019-04-26T08:02:23.783Z,49.70
2019-04-26T08:04:58.112Z,49.70
2019-04-26T08:07:29.913Z,48.60
2019-04-26T08:10:10.594Z,48.80
2019-04-26T08:12:42.020Z,49.20
2019-04-26T08:15:36.956Z,49.20
2019-04-26T08:18:10.821Z,49.20
2019-04-26T08:20:50.087Z,48.90
2019-04-26T08:23:41.138Z,48.20
2019-04-26T08:26:01.386Z,48.60
2019-04-26T08:28:32.772Z,48.90
2019-04-26T08:31:04.767Z,48.90
2019-04-26T08:33:40.980Z,48.60
2019-04-26T08:36:08.854Z,48.40
2019-04-26T08:38:38.380Z,48.60
2019-04-26T08:41:09.749Z,47.90
2019-04-26T08:43:47.478Z,48.00
2019-04-26T08:46:32.313Z,48.20
2019-04-26T08:49:09.655Z,47.80
2019-04-26T08:51:40.525Z,48.00
2019-04-26T08:54:11.714Z,47.80
2019-04-26T08:56:46.203Z,48.00
2019-04-26T08:59:26.812Z,48.00
2019-04-26T09:02:07.018Z,47.70
2019-04-26T09:04:46.628Z,47.70
2019-04-26T09:07:20.056Z,47.60
2019-04-26T09:09:57.320Z,47.80
2019-04-26T09:12:24.051Z,47.70
2019-04-26T09:14:55.980Z,47.40
2019-04-26T09:17:27.887Z,45.90
2019-04-26T09:19:58.145Z,46.80
2019-04-26T09:22:27.915Z,46.80
2019-04-26T09:24:59.432Z,46.20
2019-04-26T09:27:33.124Z,46.00
2019-04-26T09:30:15.320Z,45.90
2019-04-26T09:32:45.888Z,46.10
2019-04-26T09:35:15.259Z,45.80
2019-04-26T09:37:45.062Z,45.80
2019-04-26T09:40:21.197Z,45.80
2019-04-26T09:42:52.399Z,45.40
2019-04-26T09:45:40.718Z,45.60
2019-04-26T09:48:14.087Z,45.50
2019-04-26T09:50:44.492Z,45.50
2019-04-26T09:53:13.365Z,44.90
2019-04-26T09:55:42.186Z,44.80
2019-04-26T09:58:11.023Z,45.10
2019-04-26T10:00:39.896Z,44.50
2019-04-26T10:03:09.299Z,45.30
2019-04-26T10:05:39.133Z,45.30
2019-04-26T10:08:08.273Z,45.50
2019-04-26T10:10:38.311Z,44.40
2019-04-26T10:13:24.843Z,44.00
2019-04-26T10:16:04.327Z,44.80
2019-04-26T10:18:33.559Z,45.20
2019-04-26T10:21:02.393Z,44.80
2019-04-26T10:23:31.208Z,44.90
2019-04-26T10:26:00.020Z,44.50
2019-04-26T10:28:28.783Z,44.70
2019-04-26T10:30:57.609Z,44.80
2019-04-26T10:33:26.471Z,45.20
2019-04-26T10:35:56.728Z,44.80
2019-04-26T10:38:25.712Z,44.00
2019-04-26T10:40:54.458Z,44.70
2019-04-26T10:43:23.200Z,44.30
2019-04-26T10:45:53.917Z,43.80
2019-04-26T10:48:23.328Z,44.10
2019-04-26T10:50:52.126Z,44.60
2019-04-26T10:53:25.668Z,44.30
2019-04-26T10:56:09.322Z,44.50
2019-04-26T10:58:39.749Z,45.10
2019-04-26T11:01:10.965Z,44.40
2019-04-26T11:03:39.726Z,45.00
2019-04-26T11:06:08.432Z,45.00
2019-04-26T11:08:37.157Z,44.90
2019-04-26T11:11:08.983Z,44.50
2019-04-26T11:13:37.871Z,45.00
2019-04-26T11:16:08.562Z,44.40
2019-04-26T11:18:37.303Z,44.30
2019-04-26T11:21:06.171Z,44.00
2019-04-26T11:23:34.998Z,43.30
2019-04-26T11:28:27.779Z,43.20
2019-04-26T11:30:57.508Z,43.10
2019-04-26T11:33:26.356Z,42.90
2019-04-26T11:35:55.157Z,42.80
2019-04-26T11:38:27.032Z,42.80
2019-04-26T11:41:05.951Z,42.80
2019-04-26T11:43:24.905Z,42.00
2019-04-26T11:46:03.738Z,41.40
2019-04-26T11:48:25.488Z,41.70
2019-04-26T11:50:55.055Z,41.90
2019-04-26T11:53:23.887Z,42.60
2019-04-26T11:55:52.711Z,42.40
2019-04-26T11:58:22.660Z,42.90
2019-04-26T12:00:53.619Z,42.50
2019-04-26T12:03:24.819Z,42.40
2019-04-26T12:05:54.462Z,42.20
2019-04-26T12:08:24.865Z,42.00
2019-04-26T12:10:53.693Z,42.30
2019-04-26T12:13:25.024Z,42.50
2019-04-26T12:15:54.047Z,42.70
2019-04-26T12:18:23.151Z,42.50
2019-04-26T12:20:52.082Z,41.70
2019-04-26T12:23:21.845Z,41.50
2019-04-26T12:25:50.682Z,41.40
2019-04-26T12:28:19.422Z,41.90
2019-04-26T12:30:48.236Z,41.50
2019-04-26T12:33:17.060Z,42.10
2019-04-26T12:35:45.936Z,41.70
2019-04-26T12:38:14.695Z,40.70
2019-04-26T12:40:46.206Z,40.30
2019-04-26T12:43:15.598Z,40.80
2019-04-26T12:45:47.341Z,40.80
2019-04-26T12:48:18.296Z,41.00
2019-04-26T12:50:47.126Z,40.70
2019-04-26T12:53:18.068Z,41.00
2019-04-26T12:55:49.129Z,41.10
2019-04-26T12:58:16.914Z,40.70
2019-04-26T13:00:53.833Z,40.70
2019-04-26T13:03:20.478Z,40.40
2019-04-26T13:05:49.764Z,40.70
2019-04-26T13:08:18.113Z,40.90
2019-04-26T13:10:48.575Z,41.00
2019-04-26T13:13:37.247Z,40.70
2019-04-26T13:16:13.677Z,39.90
2019-04-26T13:18:45.347Z,38.90
2019-04-26T13:21:12.929Z,39.30
2019-04-26T13:23:41.796Z,39.50
2019-04-26T13:26:10.554Z,39.40
2019-04-26T13:28:39.298Z,38.90
2019-04-26T13:31:08.099Z,38.70
2019-04-26T13:33:36.937Z,38.40
2019-04-26T13:36:05.763Z,38.10
2019-04-26T13:38:34.638Z,37.80
2019-04-26T13:41:06.122Z,37.00
2019-04-26T13:43:34.636Z,37.30
2019-04-26T13:46:20.277Z,37.20
2019-04-26T13:49:02.855Z,37.40
2019-04-26T13:51:39.265Z,37.20
2019-04-26T13:54:08.081Z,36.90
2019-04-26T13:56:37.588Z,37.70
2019-04-26T13:59:06.554Z,38.20
2019-04-26T14:01:35.434Z,38.00
2019-04-26T14:04:06.798Z,38.20
2019-04-26T14:06:34.896Z,37.00
2019-04-26T14:09:06.018Z,37.00
2019-04-26T14:11:34.888Z,37.10
2019-04-26T14:14:03.745Z,37.80
2019-04-26T14:16:32.563Z,37.60
2019-04-26T14:19:01.343Z,37.30
2019-04-26T14:21:33.183Z,37.10
2019-04-26T14:24:02.259Z,37.00
2019-04-26T14:26:39.983Z,36.90
2019-04-26T14:29:08.729Z,36.70
2019-04-26T14:31:37.535Z,37.40
2019-04-26T14:34:07.096Z,37.30
2019-04-26T14:36:36.111Z,37.40
2019-04-26T14:39:10.712Z,37.10
2019-04-26T14:41:38.325Z,37.20
2019-04-26T14:44:15.205Z,36.80
2019-04-26T14:46:48.233Z,36.70
2019-04-26T14:49:08.099Z,37.00
2019-04-26T14:51:36.923Z,36.60
2019-04-26T14:54:07.341Z,36.20
2019-04-26T14:56:36.168Z,36.50
2019-04-26T14:59:08.036Z,37.00
2019-04-26T15:01:42.605Z,36.70
2019-04-26T15:04:29.200Z,36.80
2019-04-26T15:06:59.671Z,37.70
2019-04-26T15:09:33.281Z,38.10
2019-04-26T15:12:01.354Z,37.70
2019-04-26T15:14:29.621Z,38.30
2019-04-26T15:16:58.393Z,38.70
2019-04-26T15:19:27.216Z,38.90
2019-04-26T15:21:56.029Z,38.80
2019-04-26T15:24:25.966Z,39.10
2019-04-26T15:26:58.172Z,39.10
2019-04-26T15:29:27.030Z,39.30
2019-04-26T15:31:57.251Z,39.70
2019-04-26T15:34:26.551Z,40.10
2019-04-26T15:36:55.526Z,41.00
2019-04-26T15:39:25.940Z,40.30
2019-04-26T15:41:59.330Z,40.50
2019-04-26T15:44:35.479Z,41.50
2019-04-26T15:47:06.036Z,41.00
2019-04-26T15:49:42.907Z,41.10
2019-04-26T15:52:11.891Z,41.40
2019-04-26T15:54:42.400Z,41.40
2019-04-26T15:57:12.359Z,41.80
2019-04-26T15:59:42.887Z,41.50
2019-04-26T16:02:12.490Z,42.30
2019-04-26T16:04:42.432Z,42.50
2019-04-26T16:07:16.649Z,42.70
2019-04-26T16:09:43.587Z,42.90
2019-04-26T16:12:13.371Z,43.00
2019-04-26T16:14:42.476Z,43.30
2019-04-26T16:17:12.490Z,43.20
2019-04-26T16:19:41.425Z,43.40
2019-04-26T16:22:10.346Z,43.60
2019-04-26T16:24:39.191Z,43.70
2019-04-26T16:27:08.009Z,44.00
2019-04-26T16:29:59.542Z,44.20
2019-04-26T16:32:37.367Z,44.30
2019-04-26T16:35:07.434Z,44.70
2019-04-26T16:37:36.195Z,44.70
2019-04-26T16:40:07.845Z,44.70
2019-04-26T16:42:37.269Z,44.80
2019-04-26T16:45:09.392Z,45.50
2019-04-26T16:47:45.152Z,44.90
2019-04-26T16:50:09.299Z,45.20
2019-04-26T16:52:42.218Z,45.20
2019-04-26T16:55:18.232Z,45.40
2019-04-26T16:57:43.912Z,45.50
2019-04-26T17:00:09.604Z,45.60
2019-04-26T17:02:38.409Z,45.70
2019-04-26T17:05:19.150Z,45.80
2019-04-26T17:07:39.382Z,46.10
2019-04-26T17:10:08.445Z,46.30
2019-04-26T17:12:37.294Z,46.50
2019-04-26T17:15:07.526Z,46.70
2019-04-26T17:17:36.366Z,46.80
2019-04-26T17:20:10.755Z,47.00
2019-04-26T17:22:56.239Z,47.60
2019-04-26T17:25:26.768Z,47.90
2019-04-26T17:27:53.409Z,48.10
2019-04-26T17:30:23.803Z,48.10
2019-04-26T17:32:53.598Z,48.20
2019-04-26T17:35:23.230Z,48.40
2019-04-26T17:37:52.015Z,48.70
2019-04-26T17:40:25.153Z,49.00
2019-04-26T17:42:51.275Z,49.20
2019-04-26T17:45:21.246Z,49.30
2019-04-26T17:47:50.696Z,49.50
2019-04-26T17:50:20.605Z,49.60
2019-04-26T17:52:51.424Z,49.70
2019-04-26T17:55:20.059Z,49.80
2019-04-26T17:57:50.697Z,50.20
2019-04-26T18:00:26.716Z,50.40
2019-04-26T18:02:51.534Z,50.50
2019-04-26T18:05:24.501Z,50.60
2019-04-26T18:07:59.373Z,50.90
2019-04-26T18:10:21.336Z,51.40
2019-04-26T18:12:50.800Z,52.00
2019-04-26T18:15:19.692Z,52.00
2019-04-26T18:17:53.423Z,52.10
2019-04-26T18:20:23.801Z,52.20
2019-04-26T18:22:54.212Z,52.20
2019-04-26T18:25:23.428Z,52.30
2019-04-26T18:27:53.503Z,52.50
2019-04-26T18:30:23.667Z,52.60
2019-04-26T18:32:52.518Z,52.60
2019-04-26T18:35:21.343Z,52.80
2019-04-26T18:37:50.232Z,52.80
2019-04-26T18:40:20.619Z,53.00
2019-04-26T18:42:49.642Z,53.10
2019-04-26T18:45:25.886Z,53.20
2019-04-26T18:47:48.880Z,53.30
2019-04-26T18:50:18.745Z,53.40
2019-04-26T18:52:49.276Z,53.40
2019-04-26T18:55:29.046Z,53.60
2019-04-26T18:57:55.212Z,53.70
2019-04-26T19:00:29.094Z,53.90
2019-04-26T19:03:00.040Z,54.00
2019-04-26T19:05:30.233Z,54.10
2019-04-26T19:07:59.110Z,54.30
2019-04-26T19:10:29.304Z,54.40
2019-04-26T19:13:00.371Z,54.40
2019-04-26T19:15:40.382Z,54.50
2019-04-26T19:18:06.693Z,54.60
2019-04-26T19:20:40.259Z,54.80
2019-04-26T19:23:09.483Z,54.80
2019-04-26T19:25:40.944Z,55.00
2019-04-26T19:28:08.824Z,54.60
2019-04-26T19:30:39.950Z,55.20
2019-04-26T19:33:11.591Z,55.30
2019-04-26T19:35:39.376Z,55.30
2019-04-26T19:38:13.396Z,55.50
2019-04-26T19:40:46.376Z,55.60
2019-04-26T19:43:10.100Z,55.70
2019-04-26T19:45:46.125Z,55.80
2019-04-26T19:48:20.778Z,56.00
2019-04-26T19:50:52.794Z,56.00
2019-04-26T19:53:24.806Z,56.10
2019-04-26T19:56:07.414Z,56.20
2019-04-26T19:58:45.876Z,56.30
2019-04-26T20:01:16.628Z,56.30
2019-04-26T20:03:47.270Z,56.30
2019-04-26T20:06:19.114Z,56.30
2019-04-26T20:08:49.354Z,56.30
2019-04-26T20:11:18.724Z,56.40
2019-04-26T20:13:51.874Z,56.30
2019-04-26T20:16:17.478Z,56.30
2019-04-26T20:18:46.327Z,56.20
2019-04-26T20:21:15.562Z,56.10
2019-04-26T20:23:47.420Z,56.10
2019-04-26T20:26:15.950Z,55.90
2019-04-26T20:28:44.663Z,56.00
2019-04-26T20:31:15.099Z,56.00
2019-04-26T20:33:43.854Z,55.90
2019-04-26T20:36:12.762Z,55.80
2019-04-26T20:38:45.658Z,55.80
2019-04-26T20:41:14.777Z,55.70
2019-04-26T20:43:47.002Z,56.00
2019-04-26T20:46:15.493Z,55.80
2019-04-26T20:48:43.836Z,55.20
2019-04-26T20:51:12.780Z,55.70
2019-04-26T20:53:43.649Z,55.70
2019-04-26T20:56:18.310Z,55.70
2019-04-26T20:58:46.885Z,55.70
2019-04-26T21:01:14.286Z,55.60
2019-04-26T21:03:46.060Z,55.90
2019-04-26T21:06:14.551Z,56.10
2019-04-26T21:08:43.356Z,56.20
2019-04-26T21:11:13.723Z,56.10
2019-04-26T21:13:42.707Z,56.10
2019-04-26T21:16:15.394Z,56.10
2019-04-26T21:18:44.285Z,56.20
2019-04-26T21:21:15.635Z,56.30
2019-04-26T21:23:43.994Z,56.30
2019-04-26T21:26:16.406Z,56.30
2019-04-26T21:29:06.718Z,56.30
2019-04-26T21:31:40.856Z,56.30
2019-04-26T21:34:24.337Z,56.30
2019-04-26T21:37:03.529Z,56.40
2019-04-26T21:39:39.485Z,56.50
2019-04-26T21:42:08.793Z,57.00
2019-04-26T21:44:37.606Z,56.90
2019-04-26T21:47:06.503Z,57.20
2019-04-26T21:49:38.015Z,57.40
2019-04-26T21:52:05.746Z,57.30
2019-04-26T21:54:34.527Z,57.20
2019-04-26T21:57:03.767Z,57.60
2019-04-26T21:59:35.120Z,57.60
2019-04-26T22:02:03.415Z,57.50
2019-04-26T22:04:34.197Z,57.70
2019-04-26T22:07:06.355Z,57.70
2019-04-26T22:09:36.833Z,57.90
2019-04-26T22:12:07.314Z,57.80
2019-04-26T22:14:37.728Z,57.60
2019-04-26T22:17:11.275Z,57.60
2019-04-26T22:19:44.435Z,57.60
2019-04-26T22:22:20.568Z,57.40
2019-04-26T22:24:55.486Z,57.50
2019-04-26T22:27:25.354Z,57.30
2019-04-26T22:29:55.113Z,57.40
2019-04-26T22:32:24.099Z,57.40
2019-04-26T22:34:53.884Z,57.40
2019-04-26T22:37:29.717Z,57.40
2019-04-26T22:39:54.328Z,57.30
2019-04-26T22:42:23.943Z,57.40
2019-04-26T22:44:54.400Z,57.40
2019-04-26T22:47:24.804Z,57.50
2019-04-26T22:49:53.588Z,57.70
2019-04-26T22:52:23.074Z,57.80
2019-04-26T22:54:53.698Z,58.00
2019-04-26T22:57:23.197Z,58.30
2019-04-26T22:59:53.544Z,58.30
2019-04-26T23:02:25.883Z,58.40
2019-04-26T23:04:56.030Z,58.60
2019-04-26T23:07:26.128Z,58.70
2019-04-26T23:09:55.483Z,58.70
2019-04-26T23:12:28.256Z,58.80
2019-04-26T23:15:14.151Z,58.70
2019-04-26T23:17:59.419Z,58.80
2019-04-26T23:20:34.295Z,58.80
2019-04-26T23:23:00.527Z,59.00
2019-04-26T23:25:31.183Z,59.20
2019-04-26T23:28:00.111Z,59.20
2019-04-26T23:30:31.727Z,59.40
2019-04-26T23:32:59.455Z,59.80
2019-04-26T23:35:28.780Z,59.70
2019-04-26T23:38:00.985Z,59.70
2019-04-26T23:40:28.993Z,60.00
2019-04-26T23:42:57.918Z,60.60
2019-04-26T23:45:26.743Z,60.60
2019-04-26T23:47:55.586Z,60.70
2019-04-26T23:50:25.526Z,60.80
2019-04-26T23:52:54.853Z,60.50
2019-04-26T23:55:23.707Z,60.30
2019-04-26T23:57:53.456Z,60.50
