createdAt,value
2023-09-17T00:04:35.553Z,15.08
2023-09-17T00:09:39.042Z,15.03
2023-09-17T00:14:42.638Z,14.97
2023-09-17T00:19:45.786Z,14.89
2023-09-17T00:24:49.150Z,14.79
2023-09-17T00:29:52.367Z,14.66
2023-09-17T00:34:55.671Z,14.60
2023-09-17T00:39:59.085Z,14.53
2023-09-17T00:45:04.034Z,14.48
2023-09-17T00:50:10.166Z,14.43
2023-09-17T00:55:13.452Z,14.36
2023-09-17T01:00:22.407Z,14.30
2023-09-17T01:05:38.358Z,14.28
2023-09-17T01:10:42.302Z,14.27
2023-09-17T01:15:45.832Z,14.23
2023-09-17T01:21:14.729Z,14.22
2023-09-17T01:26:26.467Z,14.21
2023-09-17T01:31:30.610Z,14.15
2023-09-17T01:36:37.356Z,14.08
2023-09-17T01:41:42.143Z,14.03
2023-09-17T01:46:47.148Z,13.99
2023-09-17T01:51:51.184Z,13.94
2023-09-17T01:56:54.395Z,13.89
2023-09-17T02:01:58.125Z,13.83
2023-09-17T02:07:01.424Z,13.76
2023-09-17T02:12:05.246Z,13.71
2023-09-17T02:17:12.540Z,13.64
2023-09-17T02:22:17.001Z,13.58
2023-09-17T02:27:20.800Z,13.53
2023-09-17T02:32:24.119Z,13.46
2023-09-17T02:37:28.048Z,13.35
2023-09-17T02:42:31.763Z,13.17
2023-09-17T02:47:35.317Z,12.99
2023-09-17T02:52:39.767Z,12.84
2023-09-17T02:57:43.122Z,12.72
2023-09-17T03:02:56.186Z,12.66
2023-09-17T03:08:00.346Z,12.64
2023-09-17T03:13:03.601Z,12.61
2023-09-17T03:18:06.874Z,12.57
2023-09-17T03:23:10.120Z,12.54
2023-09-17T03:28:13.426Z,12.52
2023-09-17T03:33:16.703Z,12.48
2023-09-17T03:38:20.459Z,12.44
2023-09-17T03:43:24.508Z,12.42
2023-09-17T03:48:27.897Z,12.40
2023-09-17T03:53:31.391Z,12.40
2023-09-17T03:58:34.960Z,12.40
2023-09-17T04:03:39.210Z,12.40
2023-09-17T04:08:42.368Z,12.39
2023-09-17T04:13:45.775Z,12.38
2023-09-17T04:18:48.785Z,12.36
2023-09-17T04:23:52.291Z,12.34
2023-09-17T04:28:55.874Z,12.34
2023-09-17T04:33:59.228Z,12.37
2023-09-17T04:39:02.233Z,12.41
2023-09-17T04:44:08.928Z,12.48
2023-09-17T04:49:12.646Z,12.54
2023-09-17T04:54:15.852Z,12.61
2023-09-17T04:59:19.010Z,12.70
2023-09-17T05:04:22.290Z,12.82
2023-09-17T05:09:25.590Z,12.96
2023-09-17T05:14:30.235Z,13.14
2023-09-17T05:19:33.572Z,13.51
2023-09-17T05:24:36.852Z,14.72
2023-09-17T05:29:41.221Z,16.37
2023-09-17T05:34:45.767Z,17.93
2023-09-17T05:39:49.028Z,19.38
2023-09-17T05:44:52.437Z,20.38
2023-09-17T05:49:57.279Z,21.39
2023-09-17T05:55:02.442Z,22.56
2023-09-17T06:00:08.945Z,23.43
2023-09-17T06:05:12.352Z,24.00
2023-09-17T06:10:16.211Z,24.60
2023-09-17T06:15:19.576Z,25.41
2023-09-17T06:20:23.194Z,26.06
2023-09-17T06:25:26.545Z,26.96
2023-09-17T06:30:29.909Z,27.83
2023-09-17T06:35:33.328Z,28.45
2023-09-17T06:40:36.604Z,29.46
2023-09-17T06:45:40.458Z,30.17
2023-09-17T06:50:43.978Z,30.72
2023-09-17T06:55:47.407Z,31.25
2023-09-17T07:00:50.713Z,32.36
2023-09-17T07:05:54.309Z,33.62
2023-09-17T07:10:58.019Z,34.19
2023-09-17T07:16:02.373Z,35.11
2023-09-17T07:21:06.501Z,35.58
2023-09-17T07:26:10.554Z,35.67
2023-09-17T07:31:16.562Z,36.46
2023-09-17T07:36:20.045Z,37.18
2023-09-17T07:41:24.570Z,37.88
2023-09-17T07:46:28.579Z,38.76
2023-09-17T07:51:32.196Z,39.56
2023-09-17T07:56:36.143Z,39.48
2023-09-17T08:01:39.678Z,39.78
2023-09-17T08:06:43.510Z,39.57
2023-09-17T08:11:47.329Z,39.78
2023-09-17T08:16:51.559Z,39.73
2023-09-17T08:21:55.027Z,40.21
2023-09-17T08:26:58.653Z,41.28
2023-09-17T08:32:03.070Z,41.78
2023-09-17T08:37:08.097Z,42.23
2023-09-17T08:42:12.159Z,42.60
2023-09-17T08:47:16.095Z,43.03
2023-09-17T08:52:20.725Z,43.92
2023-09-17T08:57:25.509Z,43.87
2023-09-17T09:02:33.880Z,43.16
2023-09-17T09:07:38.436Z,43.11
2023-09-17T09:12:43.606Z,42.97
2023-09-17T09:17:47.037Z,42.90
2023-09-17T09:22:50.357Z,42.97
2023-09-17T09:27:53.735Z,43.08
2023-09-17T09:32:58.088Z,43.46
2023-09-17T09:38:03.317Z,43.33
2023-09-17T09:43:06.634Z,43.71
2023-09-17T09:48:15.310Z,43.72
2023-09-17T09:53:18.355Z,43.08
2023-09-17T09:58:22.200Z,43.50
2023-09-17T10:03:25.902Z,43.39
2023-09-17T10:08:29.234Z,42.49
2023-09-17T10:13:36.199Z,41.11
2023-09-17T10:18:43.701Z,38.30
2023-09-17T10:23:47.269Z,34.87
2023-09-17T10:28:52.770Z,32.66
2023-09-17T10:34:00.329Z,31.22
2023-09-17T10:39:04.467Z,30.18
2023-09-17T10:44:09.336Z,29.34
2023-09-17T10:49:13.744Z,28.61
2023-09-17T10:54:17.262Z,28.44
2023-09-17T10:59:21.828Z,28.28
2023-09-17T11:04:27.208Z,27.89
2023-09-17T11:09:30.569Z,27.71
2023-09-17T11:14:33.832Z,27.90
2023-09-17T11:19:37.123Z,28.02
2023-09-17T11:24:41.737Z,28.06
2023-09-17T11:29:46.977Z,28.12
2023-09-17T11:34:50.369Z,28.04
2023-09-17T11:39:54.325Z,27.96
2023-09-17T11:44:58.315Z,27.94
2023-09-17T11:50:01.994Z,27.83
2023-09-17T11:55:09.585Z,27.82
2023-09-17T12:00:28.068Z,27.85
2023-09-17T12:05:31.455Z,27.76
2023-09-17T12:10:53.684Z,27.61
2023-09-17T12:15:58.256Z,27.53
2023-09-17T12:21:08.692Z,27.42
2023-09-17T12:26:12.248Z,27.50
2023-09-17T12:31:15.891Z,27.55
2023-09-17T12:36:19.071Z,27.57
2023-09-17T12:41:31.958Z,27.59
2023-09-17T12:46:43.523Z,27.62
2023-09-17T12:51:46.828Z,27.66
2023-09-17T12:56:52.298Z,27.68
2023-09-17T13:01:57.423Z,27.64
2023-09-17T13:07:01.773Z,27.69
2023-09-17T13:12:06.142Z,27.72
2023-09-17T13:17:09.676Z,27.65
2023-09-17T13:22:15.083Z,27.63
2023-09-17T13:27:19.463Z,27.66
2023-09-17T13:32:23.354Z,27.69
2023-09-17T13:37:27.074Z,27.68
2023-09-17T13:42:31.609Z,27.63
2023-09-17T13:47:34.939Z,27.56
2023-09-17T13:52:38.339Z,27.52
2023-09-17T13:57:42.145Z,27.42
2023-09-17T14:02:45.984Z,27.29
2023-09-17T14:07:49.301Z,27.21
2023-09-17T14:12:53.003Z,27.15
2023-09-17T14:17:56.221Z,27.07
2023-09-17T14:22:59.470Z,27.01
2023-09-17T14:28:02.749Z,26.94
2023-09-17T14:33:06.603Z,26.81
2023-09-17T14:38:09.898Z,26.67
2023-09-17T14:43:13.693Z,26.53
2023-09-17T14:48:17.234Z,26.39
2023-09-17T14:53:20.662Z,26.28
2023-09-17T14:58:24.130Z,26.15
2023-09-17T15:03:30.410Z,25.98
2023-09-17T15:08:34.434Z,25.77
2023-09-17T15:13:37.663Z,25.56
2023-09-17T15:18:41.467Z,25.33
2023-09-17T15:23:44.881Z,25.11
2023-09-17T15:28:50.632Z,24.90
2023-09-17T15:33:55.051Z,24.70
2023-09-17T15:38:58.603Z,24.49
2023-09-17T15:44:02.165Z,24.28
2023-09-17T15:49:06.616Z,24.06
2023-09-17T15:54:10.597Z,23.83
2023-09-17T15:59:14.566Z,23.61
2023-09-17T16:04:18.220Z,23.41
2023-09-17T16:09:22.044Z,23.24
2023-09-17T16:14:25.809Z,23.08
2023-09-17T16:19:29.897Z,22.95
2023-09-17T16:24:33.313Z,22.79
2023-09-17T16:29:37.444Z,22.59
2023-09-17T16:34:40.973Z,22.42
2023-09-17T16:39:44.264Z,22.25
2023-09-17T16:44:47.787Z,22.10
2023-09-17T16:49:51.068Z,21.89
2023-09-17T16:54:54.819Z,21.65
2023-09-17T16:59:58.017Z,21.40
2023-09-17T17:05:01.963Z,21.17
2023-09-17T17:10:07.360Z,20.95
2023-09-17T17:15:11.139Z,20.75
2023-09-17T17:20:14.706Z,20.57
2023-09-17T17:25:19.198Z,20.41
2023-09-17T17:30:23.372Z,20.33
2023-09-17T17:35:27.366Z,20.30
2023-09-17T17:40:31.263Z,20.28
2023-09-17T17:45:39.007Z,20.25
2023-09-17T17:50:43.630Z,20.18
2023-09-17T17:55:50.131Z,20.09
2023-09-17T18:00:54.682Z,20.00
2023-09-17T18:06:00.251Z,19.90
2023-09-17T18:11:06.531Z,19.83
2023-09-17T18:16:10.770Z,19.78
2023-09-17T18:21:15.067Z,19.75
2023-09-17T18:26:22.007Z,19.69
2023-09-17T18:31:26.537Z,19.64
2023-09-17T18:36:30.602Z,19.56
2023-09-17T18:41:34.413Z,19.48
2023-09-17T18:46:38.087Z,19.43
2023-09-17T18:51:41.580Z,19.43
2023-09-17T18:56:45.557Z,19.46
2023-09-17T19:01:49.375Z,19.52
2023-09-17T19:06:53.820Z,19.57
2023-09-17T19:11:58.403Z,19.59
2023-09-17T19:17:06.396Z,19.61
2023-09-17T19:22:10.988Z,19.63
2023-09-17T19:27:16.257Z,19.64
2023-09-17T19:32:21.474Z,19.63
2023-09-17T19:37:26.060Z,19.58
2023-09-17T19:42:30.411Z,19.52
2023-09-17T19:47:37.478Z,19.51
2023-09-17T19:52:41.109Z,19.51
2023-09-17T19:57:44.413Z,19.52
2023-09-17T20:02:47.979Z,19.52
2023-09-17T20:07:51.581Z,19.52
2023-09-17T20:12:55.059Z,19.52
2023-09-17T20:17:59.525Z,19.52
2023-09-17T20:23:03.132Z,19.53
2023-09-17T20:28:10.728Z,19.54
2023-09-17T20:33:13.836Z,19.53
2023-09-17T20:38:17.205Z,19.49
2023-09-17T20:43:20.927Z,19.43
2023-09-17T20:48:26.034Z,19.38
2023-09-17T20:53:30.000Z,19.34
2023-09-17T20:58:34.794Z,19.30
2023-09-17T21:03:39.034Z,19.25
2023-09-17T21:08:43.156Z,19.21
2023-09-17T21:13:46.680Z,19.17
2023-09-17T21:18:51.021Z,19.13
2023-09-17T21:23:56.988Z,19.08
2023-09-17T21:29:00.962Z,19.03
2023-09-17T21:34:04.927Z,18.96
2023-09-17T21:39:08.742Z,18.90
2023-09-17T21:44:13.042Z,18.81
2023-09-17T21:49:17.827Z,18.71
2023-09-17T21:54:21.132Z,18.60
2023-09-17T21:59:24.562Z,18.49
2023-09-17T22:04:30.030Z,18.38
2023-09-17T22:09:34.240Z,18.28
2023-09-17T22:14:38.587Z,18.14
2023-09-17T22:19:42.629Z,17.97
2023-09-17T22:24:45.819Z,17.79
2023-09-17T22:29:50.352Z,17.62
2023-09-17T22:34:56.477Z,17.49
2023-09-17T22:40:02.195Z,17.40
2023-09-17T22:45:06.478Z,17.34
2023-09-17T22:50:10.295Z,17.28
2023-09-17T22:55:13.658Z,17.19
2023-09-17T23:00:17.608Z,17.12
2023-09-17T23:05:20.957Z,17.05
2023-09-17T23:10:25.280Z,17.02
2023-09-17T23:15:29.260Z,16.98
2023-09-17T23:20:33.312Z,16.94
2023-09-17T23:25:36.597Z,16.89
2023-09-17T23:30:43.834Z,16.87
2023-09-17T23:35:49.044Z,16.88
2023-09-17T23:40:52.311Z,16.87
2023-09-17T23:45:55.796Z,16.82
2023-09-17T23:50:59.189Z,16.76
2023-09-17T23:56:03.472Z,16.69
