createdAt,value
2023-03-14T00:00:09.612Z,436.00
2023-03-14T00:01:09.681Z,435.00
2023-03-14T00:02:09.736Z,437.00
2023-03-14T00:03:09.772Z,438.00
2023-03-14T00:04:09.845Z,439.00
2023-03-14T00:05:09.890Z,437.00
2023-03-14T00:06:09.959Z,437.00
2023-03-14T00:07:10.013Z,439.00
2023-03-14T00:08:10.047Z,437.00
2023-03-14T00:09:10.116Z,436.00
2023-03-14T00:10:10.131Z,435.00
2023-03-14T00:11:10.205Z,438.00
2023-03-14T00:12:10.240Z,439.00
2023-03-14T00:13:10.287Z,440.00
2023-03-14T00:14:10.349Z,441.00
2023-03-14T00:15:10.373Z,441.00
2023-03-14T00:16:10.480Z,443.00
2023-03-14T00:17:10.474Z,443.00
2023-03-14T00:18:10.502Z,444.00
2023-03-14T00:20:10.558Z,442.00
2023-03-14T00:23:10.711Z,442.00
2023-03-14T00:24:10.757Z,443.00
2023-03-14T00:25:10.778Z,442.00
2023-03-14T00:26:10.855Z,441.00
2023-03-14T00:27:10.857Z,442.00
2023-03-14T00:30:11.363Z,444.00
2023-03-14T00:31:11.089Z,443.00
2023-03-14T00:32:11.072Z,443.00
2023-03-14T00:33:11.111Z,443.00
2023-03-14T00:34:11.157Z,445.00
2023-03-14T00:35:11.206Z,445.00
2023-03-14T00:36:11.266Z,443.00
2023-03-14T00:37:11.307Z,442.00
2023-03-14T00:44:11.630Z,438.00
2023-03-14T00:45:11.678Z,439.00
2023-03-14T00:46:11.859Z,441.00
2023-03-14T00:47:11.775Z,442.00
2023-03-14T00:48:11.798Z,444.00
2023-03-14T00:49:11.856Z,442.00
2023-03-14T00:50:11.941Z,442.00
2023-03-14T00:51:11.956Z,440.00
2023-03-14T00:52:12.004Z,441.00
2023-03-14T00:53:12.053Z,441.00
2023-03-14T00:54:12.083Z,442.00
2023-03-14T00:55:12.180Z,442.00
2023-03-14T00:56:12.236Z,443.00
2023-03-14T00:57:12.324Z,444.00
2023-03-14T00:58:12.285Z,445.00
2023-03-14T00:59:12.333Z,444.00
2023-03-14T01:00:12.393Z,443.00
2023-03-14T01:01:12.441Z,443.00
2023-03-14T01:02:12.521Z,441.00
2023-03-14T01:03:12.537Z,440.00
2023-03-14T01:04:12.579Z,440.00
2023-03-14T01:05:12.606Z,442.00
2023-03-14T01:06:12.643Z,441.00
2023-03-14T01:07:12.687Z,441.00
2023-03-14T01:08:12.728Z,442.00
2023-03-14T01:09:12.803Z,444.00
2023-03-14T01:10:12.840Z,445.00
2023-03-14T01:11:12.897Z,446.00
2023-03-14T01:12:12.969Z,446.00
2023-03-14T01:13:12.965Z,449.00
2023-03-14T01:14:13.046Z,448.00
2023-03-14T01:15:13.110Z,447.00
2023-03-14T01:16:13.245Z,446.00
2023-03-14T01:17:13.211Z,446.00
2023-03-14T01:18:13.240Z,445.00
2023-03-14T01:19:13.309Z,445.00
2023-03-14T01:20:13.377Z,445.00
2023-03-14T01:21:13.379Z,447.00
2023-03-14T01:22:13.429Z,449.00
2023-03-14T01:23:13.454Z,449.00
2023-03-14T01:24:13.485Z,450.00
2023-03-14T01:25:13.494Z,450.00
2023-03-14T01:26:13.599Z,450.00
2023-03-14T01:27:13.616Z,448.00
2023-03-14T01:28:13.609Z,446.00
2023-03-14T01:29:13.664Z,447.00
2023-03-14T01:30:13.705Z,445.00
2023-03-14T01:31:13.777Z,446.00
2023-03-14T01:32:13.749Z,448.00
2023-03-14T01:33:13.788Z,450.00
2023-03-14T01:34:13.882Z,450.00
2023-03-14T01:35:13.923Z,449.00
2023-03-14T01:36:14.036Z,448.00
2023-03-14T01:37:14.001Z,447.00
2023-03-14T01:38:14.017Z,447.00
2023-03-14T01:39:14.102Z,448.00
2023-03-14T01:40:14.095Z,448.00
2023-03-14T01:41:14.142Z,446.00
2023-03-14T01:42:14.177Z,447.00
2023-03-14T01:43:14.198Z,447.00
2023-03-14T01:44:14.260Z,446.00
2023-03-14T01:45:14.289Z,447.00
2023-03-14T01:46:14.356Z,447.00
2023-03-14T01:47:14.366Z,447.00
2023-03-14T01:48:14.396Z,447.00
2023-03-14T01:49:14.452Z,447.00
2023-03-14T01:50:14.469Z,449.00
2023-03-14T01:51:14.527Z,448.00
2023-03-14T01:52:14.572Z,450.00
2023-03-14T01:53:14.603Z,450.00
2023-03-14T01:54:14.614Z,448.00
2023-03-14T01:55:14.681Z,447.00
2023-03-14T01:56:14.718Z,447.00
2023-03-14T01:57:14.754Z,447.00
2023-03-14T01:58:14.797Z,445.00
2023-03-14T01:59:14.864Z,445.00
2023-03-14T02:00:14.901Z,446.00
2023-03-14T02:01:14.988Z,449.00
2023-03-14T02:02:14.991Z,449.00
2023-03-14T02:03:15.088Z,446.00
2023-03-14T02:04:15.090Z,445.00
2023-03-14T02:05:15.100Z,445.00
2023-03-14T02:06:15.149Z,446.00
2023-03-14T02:11:15.330Z,449.00
2023-03-14T02:12:15.370Z,450.00
2023-03-14T02:13:15.402Z,449.00
2023-03-14T02:14:15.405Z,450.00
2023-03-14T02:15:15.493Z,448.00
2023-03-14T02:16:15.547Z,444.00
2023-03-14T02:17:15.526Z,445.00
2023-03-14T02:18:15.547Z,446.00
2023-03-14T02:19:15.836Z,446.00
2023-03-14T02:20:15.614Z,445.00
2023-03-14T02:21:15.638Z,447.00
2023-03-14T02:22:15.689Z,448.00
2023-03-14T02:23:15.694Z,447.00
2023-03-14T02:24:15.791Z,447.00
2023-03-14T02:25:15.875Z,447.00
2023-03-14T02:26:15.849Z,450.00
2023-03-14T02:27:15.912Z,450.00
2023-03-14T02:28:15.931Z,451.00
2023-03-14T02:29:15.961Z,451.00
2023-03-14T02:30:16.053Z,452.00
2023-03-14T02:31:16.156Z,452.00
2023-03-14T02:32:16.146Z,452.00
2023-03-14T02:33:17.715Z,451.00
2023-03-14T02:34:16.138Z,453.00
2023-03-14T02:35:16.174Z,453.00
2023-03-14T02:36:16.147Z,456.00
2023-03-14T02:37:16.157Z,455.00
2023-03-14T02:38:16.132Z,457.00
2023-03-14T02:39:16.097Z,458.00
2023-03-14T02:40:16.124Z,458.00
2023-03-14T02:41:16.106Z,458.00
2023-03-14T02:42:16.104Z,458.00
2023-03-14T02:43:16.085Z,457.00
2023-03-14T02:44:16.096Z,456.00
2023-03-14T02:45:16.056Z,456.00
2023-03-14T02:46:16.119Z,457.00
2023-03-14T02:47:16.070Z,460.00
2023-03-14T02:48:16.046Z,458.00
2023-03-14T02:49:16.036Z,457.00
2023-03-14T02:50:16.008Z,456.00
2023-03-14T02:51:15.988Z,454.00
2023-03-14T02:52:16.018Z,454.00
2023-03-14T02:53:15.999Z,454.00
2023-03-14T02:54:15.986Z,456.00
2023-03-14T02:55:16.005Z,457.00
2023-03-14T02:56:15.988Z,457.00
2023-03-14T02:57:15.963Z,455.00
2023-03-14T02:58:15.981Z,454.00
2023-03-14T02:59:15.977Z,453.00
2023-03-14T03:00:15.967Z,452.00
2023-03-14T03:01:15.979Z,454.00
2023-03-14T03:02:15.929Z,454.00
2023-03-14T03:03:15.977Z,452.00
2023-03-14T03:04:15.942Z,451.00
2023-03-14T03:05:15.910Z,452.00
2023-03-14T03:06:15.928Z,453.00
2023-03-14T03:07:15.889Z,453.00
2023-03-14T03:08:15.865Z,453.00
2023-03-14T03:09:15.874Z,454.00
2023-03-14T03:10:15.906Z,456.00
2023-03-14T03:11:15.852Z,454.00
2023-03-14T03:12:15.858Z,453.00
2023-03-14T03:13:15.845Z,453.00
2023-03-14T03:14:15.841Z,453.00
2023-03-14T03:15:15.839Z,451.00
2023-03-14T03:16:15.929Z,450.00
2023-03-14T03:17:15.820Z,450.00
2023-03-14T03:18:15.840Z,450.00
2023-03-14T03:19:15.828Z,453.00
2023-03-14T03:20:15.805Z,452.00
2023-03-14T03:21:15.860Z,451.00
2023-03-14T03:22:15.913Z,454.00
2023-03-14T03:23:15.945Z,454.00
2023-03-14T03:24:15.995Z,454.00
2023-03-14T03:25:16.060Z,455.00
2023-03-14T03:26:16.086Z,456.00
2023-03-14T03:27:16.124Z,456.00
2023-03-14T03:28:16.168Z,456.00
2023-03-14T03:29:16.254Z,455.00
2023-03-14T03:30:16.215Z,454.00
2023-03-14T03:31:16.282Z,456.00
2023-03-14T03:32:16.293Z,460.00
2023-03-14T03:33:16.278Z,458.00
2023-03-14T03:34:16.307Z,457.00
2023-03-14T03:35:16.375Z,458.00
2023-03-14T03:36:16.383Z,459.00
2023-03-14T03:37:16.460Z,458.00
2023-03-14T03:38:16.487Z,457.00
2023-03-14T03:39:16.470Z,457.00
2023-03-14T03:40:16.509Z,454.00
2023-03-14T03:41:16.516Z,454.00
2023-03-14T03:42:16.577Z,455.00
2023-03-14T03:43:16.574Z,453.00
2023-03-14T03:45:16.697Z,453.00
2023-03-14T03:46:16.651Z,450.00
2023-03-14T03:47:16.678Z,451.00
2023-03-14T06:02:36.449Z,463.00
2023-03-14T06:03:36.450Z,462.00
2023-03-14T06:04:36.374Z,463.00
2023-03-14T06:05:36.399Z,460.00
2023-03-14T06:06:36.355Z,457.00
2023-03-14T06:07:36.328Z,456.00
2023-03-14T06:08:36.388Z,455.00
2023-03-14T06:09:36.333Z,454.00
2023-03-14T06:10:36.334Z,454.00
2023-03-14T06:11:36.327Z,455.00
2023-03-14T06:12:36.299Z,456.00
2023-03-14T06:13:36.273Z,454.00
2023-03-14T06:14:36.263Z,457.00
2023-03-14T06:15:36.270Z,458.00
2023-03-14T06:16:36.315Z,458.00
2023-03-14T06:17:36.232Z,456.00
2023-03-14T06:18:36.208Z,456.00
2023-03-14T06:19:36.205Z,456.00
2023-03-14T06:20:36.205Z,453.00
2023-03-14T06:21:36.185Z,453.00
2023-03-14T06:22:36.179Z,450.00
2023-03-14T06:23:36.174Z,450.00
2023-03-14T06:24:36.140Z,452.00
2023-03-14T06:25:36.143Z,454.00
2023-03-14T06:26:36.126Z,451.00
2023-03-14T06:27:36.088Z,450.00
2023-03-14T06:28:36.104Z,450.00
2023-03-14T06:30:36.071Z,451.00
2023-03-14T06:31:36.050Z,454.00
2023-03-14T06:32:36.127Z,456.00
2023-03-14T06:33:36.041Z,471.00
2023-03-14T06:34:36.035Z,474.00
2023-03-14T06:35:36.084Z,474.00
2023-03-14T06:36:36.018Z,478.00
2023-03-14T06:37:36.013Z,488.00
2023-03-14T06:38:36.012Z,494.00
2023-03-14T06:39:36.004Z,530.00
2023-03-14T06:40:35.984Z,554.00
2023-03-14T06:41:36.059Z,566.00
2023-03-14T06:42:36.148Z,609.00
2023-03-14T06:43:35.978Z,608.00
2023-03-14T06:44:35.938Z,610.00
2023-03-14T06:45:43.008Z,663.00
2023-03-14T06:46:35.961Z,653.00
2023-03-14T06:47:35.933Z,655.00
2023-03-14T06:48:35.946Z,669.00
2023-03-14T06:49:35.941Z,718.00
2023-03-14T06:50:35.904Z,747.00
2023-03-14T06:51:35.927Z,770.00
2023-03-14T06:52:36.235Z,793.00
2023-03-14T06:53:35.897Z,828.00
2023-03-14T06:54:35.907Z,841.00
2023-03-14T06:55:35.888Z,854.00
2023-03-14T06:56:36.637Z,877.00
2023-03-14T06:57:35.898Z,964.00
2023-03-14T06:58:35.881Z,986.00
2023-03-14T06:59:35.855Z,996.00
2023-03-14T07:00:35.832Z,1008.00
2023-03-14T07:01:35.991Z,1019.00
2023-03-14T07:02:42.743Z,1030.00
2023-03-14T07:05:35.783Z,1103.00
2023-03-14T07:06:35.775Z,1101.00
2023-03-14T07:07:35.756Z,1112.00
2023-03-14T07:08:35.731Z,1124.00
2023-03-14T07:09:35.707Z,1153.00
2023-03-14T07:10:35.720Z,1189.00
2023-03-14T07:11:35.680Z,1188.00
2023-03-14T07:12:35.723Z,1199.00
2023-03-14T07:13:35.666Z,1224.00
2023-03-14T07:14:35.639Z,1273.00
2023-03-14T07:15:35.758Z,1282.00
2023-03-14T07:16:35.652Z,1318.00
2023-03-14T07:17:35.665Z,1346.00
2023-03-14T07:18:35.706Z,1363.00
2023-03-14T07:19:35.677Z,1351.00
2023-03-14T07:20:35.707Z,1344.00
2023-03-14T07:21:35.750Z,1264.00
2023-03-14T07:22:35.749Z,1206.00
2023-03-14T07:23:35.771Z,1208.00
2023-03-14T07:24:35.849Z,1202.00
2023-03-14T07:25:35.853Z,1131.00
2023-03-14T07:26:35.891Z,1110.00
2023-03-14T07:27:35.911Z,1091.00
2023-03-14T07:28:35.953Z,1053.00
2023-03-14T07:29:35.966Z,1040.00
2023-03-14T07:30:35.989Z,1025.00
2023-03-14T07:31:36.024Z,1007.00
2023-03-14T07:32:36.127Z,982.00
2023-03-14T07:33:36.118Z,954.00
2023-03-14T07:34:36.115Z,946.00
2023-03-14T07:35:36.224Z,944.00
2023-03-14T07:36:36.213Z,941.00
2023-03-14T07:38:36.318Z,938.00
2023-03-14T07:39:36.329Z,935.00
2023-03-14T07:40:36.362Z,938.00
2023-03-14T07:41:36.374Z,950.00
2023-03-14T07:42:36.459Z,957.00
2023-03-14T07:43:36.504Z,961.00
2023-03-14T07:44:36.529Z,961.00
2023-03-14T07:45:42.423Z,967.00
2023-03-14T07:46:37.638Z,988.00
2023-03-14T07:47:36.562Z,989.00
2023-03-14T07:48:36.664Z,994.00
2023-03-14T07:50:36.487Z,988.00
2023-03-14T07:51:36.469Z,938.00
2023-03-14T07:52:36.429Z,956.00
2023-03-14T07:53:36.692Z,888.00
2023-03-14T07:54:36.409Z,878.00
2023-03-14T07:55:36.393Z,872.00
2023-03-14T07:56:36.414Z,695.00
2023-03-14T07:57:36.418Z,560.00
2023-03-14T07:58:36.680Z,620.00
2023-03-14T08:00:36.639Z,670.00
2023-03-14T08:01:36.549Z,699.00
2023-03-14T08:02:36.593Z,723.00
2023-03-14T08:03:36.674Z,737.00
2023-03-14T08:04:36.667Z,762.00
2023-03-14T08:05:37.029Z,829.00
2023-03-14T08:06:36.700Z,847.00
2023-03-14T08:07:36.692Z,893.00
2023-03-14T08:09:36.756Z,926.00
2023-03-14T08:10:36.757Z,966.00
2023-03-14T08:11:36.811Z,980.00
2023-03-14T08:12:36.777Z,989.00
2023-03-14T08:13:37.203Z,999.00
2023-03-14T08:14:36.811Z,1077.00
2023-03-14T08:15:36.845Z,1084.00
2023-03-14T08:16:37.012Z,1096.00
2023-03-14T08:17:36.928Z,1100.00
2023-03-14T08:18:36.981Z,1149.00
2023-03-14T08:19:37.176Z,1163.00
2023-03-14T08:20:37.034Z,1168.00
2023-03-14T08:21:37.093Z,1181.00
2023-03-14T08:22:37.114Z,1207.00
2023-03-14T08:23:37.097Z,1234.00
2023-03-14T08:24:37.136Z,1251.00
2023-03-14T08:25:37.274Z,1265.00
2023-03-14T08:26:37.180Z,1271.00
2023-03-14T08:27:37.238Z,1284.00
2023-03-14T08:28:37.276Z,1296.00
2023-03-14T08:29:37.284Z,1305.00
2023-03-14T08:30:37.397Z,1322.00
2023-03-14T08:31:37.402Z,1334.00
2023-03-14T08:32:37.394Z,855.00
2023-03-14T08:33:37.367Z,682.00
2023-03-14T08:34:38.003Z,660.00
2023-03-14T08:35:37.424Z,652.00
2023-03-14T08:36:37.601Z,555.00
2023-03-14T08:37:37.547Z,575.00
2023-03-14T08:38:37.548Z,586.00
2023-03-14T08:39:37.632Z,576.00
2023-03-14T08:40:37.682Z,562.00
2023-03-14T08:45:37.981Z,717.00
2023-03-14T08:47:38.071Z,785.00
2023-03-14T08:48:38.212Z,782.00
2023-03-14T08:53:38.325Z,799.00
2023-03-14T08:54:38.383Z,804.00
2023-03-14T08:55:38.385Z,829.00
2023-03-14T08:56:38.438Z,856.00
2023-03-14T08:57:38.488Z,870.00
2023-03-14T08:58:38.513Z,870.00
2023-03-14T08:59:38.678Z,878.00
2023-03-14T09:00:38.576Z,893.00
2023-03-14T09:01:38.595Z,898.00
2023-03-14T09:02:38.856Z,899.00
2023-03-14T09:03:38.538Z,900.00
2023-03-14T09:04:38.852Z,899.00
2023-03-14T09:05:38.534Z,901.00
2023-03-14T09:06:38.526Z,908.00
2023-03-14T09:07:38.479Z,916.00
2023-03-14T09:08:39.669Z,914.00
2023-03-14T09:09:38.499Z,829.00
2023-03-14T09:10:38.461Z,878.00
2023-03-14T09:11:38.486Z,926.00
2023-03-14T09:12:38.463Z,908.00
2023-03-14T09:13:38.479Z,912.00
2023-03-14T09:14:38.460Z,916.00
2023-03-14T09:15:38.480Z,926.00
2023-03-14T09:16:38.460Z,933.00
2023-03-14T09:17:38.498Z,941.00
2023-03-14T09:18:38.476Z,946.00
2023-03-14T09:19:38.508Z,953.00
2023-03-14T09:20:38.484Z,961.00
2023-03-14T09:21:38.529Z,969.00
2023-03-14T10:38:39.661Z,1287.00
2023-03-14T10:39:39.660Z,1318.00
2023-03-14T10:40:39.768Z,1346.00
2023-03-14T10:41:39.776Z,1347.00
2023-03-14T10:42:39.778Z,1359.00
2023-03-14T10:43:39.799Z,1403.00
2023-03-14T10:44:39.824Z,1396.00
2023-03-14T10:45:39.910Z,1106.00
2023-03-14T10:46:40.285Z,930.00
2023-03-14T10:47:39.874Z,951.00
2023-03-14T10:48:39.918Z,945.00
2023-03-14T10:49:39.967Z,1032.00
2023-03-14T10:50:40.007Z,1022.00
2023-03-14T10:51:40.039Z,955.00
2023-03-14T10:53:40.119Z,1035.00
2023-03-14T10:54:40.139Z,1030.00
2023-03-14T10:55:40.194Z,1022.00
2023-03-14T10:56:40.285Z,1017.00
2023-03-14T10:57:40.222Z,1019.00
2023-03-14T10:58:40.247Z,1025.00
2023-03-14T10:59:40.280Z,1028.00
2023-03-14T11:00:40.714Z,1027.00
2023-03-14T11:01:40.409Z,1028.00
2023-03-14T11:02:40.371Z,1019.00
2023-03-14T11:03:40.363Z,1012.00
2023-03-14T11:04:40.422Z,1013.00
2023-03-14T11:05:40.422Z,1027.00
2023-03-14T11:06:41.243Z,1051.00
2023-03-14T11:07:40.462Z,1062.00
2023-03-14T11:08:40.460Z,1078.00
2023-03-14T11:09:40.483Z,1092.00
2023-03-14T11:10:40.768Z,1131.00
2023-03-14T11:11:40.560Z,1144.00
2023-03-14T11:12:40.529Z,1165.00
2023-03-14T11:13:40.498Z,1173.00
2023-03-14T11:14:40.560Z,1189.00
2023-03-14T11:15:40.675Z,1202.00
2023-03-14T11:16:40.740Z,1216.00
2023-03-14T11:17:40.641Z,1277.00
2023-03-14T11:18:40.705Z,1275.00
2023-03-14T11:19:40.770Z,1287.00
2023-03-14T11:20:41.264Z,1294.00
2023-03-14T11:21:40.831Z,1311.00
2023-03-14T11:22:40.873Z,1318.00
2023-03-14T11:23:40.909Z,1327.00
2023-03-14T11:24:40.940Z,1352.00
2023-03-14T11:25:40.993Z,1363.00
2023-03-14T11:27:41.032Z,1386.00
2023-03-14T11:28:41.097Z,1415.00
2023-03-14T11:32:41.259Z,1452.00
2023-03-14T11:33:41.268Z,1459.00
2023-03-14T11:36:41.812Z,1501.00
2023-03-14T11:37:41.352Z,1506.00
2023-03-14T11:38:41.410Z,1508.00
2023-03-14T11:39:41.663Z,1503.00
2023-03-14T11:40:41.431Z,1506.00
2023-03-14T11:41:41.753Z,1515.00
2023-03-14T11:42:41.487Z,1507.00
2023-03-14T11:43:41.526Z,1498.00
2023-03-14T11:44:41.543Z,1492.00
2023-03-14T11:45:42.054Z,1517.00
2023-03-14T11:46:42.078Z,1526.00
2023-03-14T11:47:41.832Z,1514.00
2023-03-14T11:48:41.983Z,1504.00
2023-03-14T11:49:41.743Z,1451.00
2023-03-14T11:50:41.810Z,1439.00
2023-03-14T11:51:41.821Z,1424.00
2023-03-14T11:52:43.298Z,1391.00
2023-03-14T11:53:41.879Z,1366.00
2023-03-14T11:54:41.947Z,1342.00
2023-03-14T11:55:41.979Z,1325.00
2023-03-14T11:56:42.059Z,1301.00
2023-03-14T11:57:42.079Z,1270.00
2023-03-14T11:58:43.860Z,1260.00
2023-03-14T11:59:42.166Z,1255.00
2023-03-14T12:00:42.157Z,1239.00
2023-03-14T12:01:42.292Z,1154.00
2023-03-14T12:02:42.217Z,1152.00
2023-03-14T12:03:42.205Z,1148.00
2023-03-14T12:04:44.254Z,1139.00
2023-03-14T12:05:42.297Z,1080.00
2023-03-14T12:06:42.257Z,1074.00
2023-03-14T12:07:42.303Z,1073.00
2023-03-14T12:08:42.461Z,1061.00
2023-03-14T12:09:42.396Z,1041.00
2023-03-14T12:10:42.392Z,1044.00
2023-03-14T12:11:42.771Z,1046.00
2023-03-14T12:12:42.454Z,1044.00
2023-03-14T12:13:42.498Z,1035.00
2023-03-14T12:14:42.496Z,1035.00
2023-03-14T12:15:42.565Z,1038.00
2023-03-14T12:16:42.654Z,1039.00
2023-03-14T12:17:42.610Z,1040.00
2023-03-14T12:18:42.628Z,1040.00
2023-03-14T12:19:42.704Z,1034.00
2023-03-14T12:20:42.660Z,1036.00
2023-03-14T12:21:42.808Z,1045.00
2023-03-14T12:22:42.768Z,1084.00
2023-03-14T12:23:43.025Z,1096.00
2023-03-14T12:24:42.834Z,1108.00
2023-03-14T12:25:42.842Z,1121.00
2023-03-14T12:26:43.256Z,1130.00
2023-03-14T12:27:42.898Z,1139.00
2023-03-14T12:28:42.930Z,1148.00
2023-03-14T12:29:42.961Z,1162.00
2023-03-14T12:30:43.002Z,1195.00
2023-03-14T12:31:43.302Z,1236.00
2023-03-14T12:32:43.143Z,1252.00
2023-03-14T12:33:43.098Z,1263.00
2023-03-14T12:34:43.497Z,1269.00
2023-03-14T12:35:43.210Z,1262.00
2023-03-14T12:36:43.296Z,1259.00
2023-03-14T12:37:43.236Z,1258.00
2023-03-14T12:38:43.265Z,1260.00
2023-03-14T12:39:43.309Z,1264.00
2023-03-14T12:40:43.300Z,1263.00
2023-03-14T12:41:43.754Z,1257.00
2023-03-14T12:42:45.574Z,1252.00
2023-03-14T12:43:43.412Z,1251.00
2023-03-14T12:44:43.462Z,1247.00
2023-03-14T12:45:45.198Z,1244.00
2023-03-14T12:46:43.479Z,1238.00
2023-03-14T12:47:43.530Z,1230.00
2023-03-14T12:48:43.600Z,1225.00
2023-03-14T12:49:43.573Z,1220.00
2023-03-14T12:50:43.637Z,1219.00
2023-03-14T12:51:43.653Z,1218.00
2023-03-14T12:52:44.727Z,1216.00
2023-03-14T12:53:43.706Z,1214.00
2023-03-14T12:54:43.744Z,1212.00
2023-03-14T12:55:43.776Z,1208.00
2023-03-14T12:56:43.806Z,1201.00
2023-03-14T12:57:43.877Z,1199.00
2023-03-14T12:58:45.302Z,1198.00
2023-03-14T12:59:43.894Z,1196.00
2023-03-14T13:00:43.922Z,1190.00
2023-03-14T13:01:43.964Z,1185.00
2023-03-14T13:02:43.990Z,1183.00
2023-03-14T13:03:44.283Z,1184.00
2023-03-14T13:04:44.166Z,1182.00
2023-03-14T13:05:44.076Z,1179.00
2023-03-14T13:06:44.119Z,1178.00
2023-03-14T13:07:44.127Z,1176.00
2023-03-14T13:08:44.297Z,1172.00
2023-03-14T13:09:44.166Z,1164.00
2023-03-14T13:10:44.318Z,1159.00
2023-03-14T13:11:44.255Z,1156.00
2023-03-14T13:12:44.254Z,1153.00
2023-03-14T13:13:45.519Z,1148.00
2023-03-14T13:14:44.294Z,1146.00
2023-03-14T13:15:44.330Z,1142.00
2023-03-14T13:16:44.444Z,1139.00
2023-03-14T13:17:44.516Z,1133.00
2023-03-14T13:18:44.478Z,1131.00
2023-03-14T13:19:44.529Z,1128.00
2023-03-14T13:20:44.585Z,1125.00
2023-03-14T13:21:44.585Z,1120.00
2023-03-14T13:22:44.564Z,1116.00
2023-03-14T13:23:44.605Z,1114.00
2023-03-14T13:24:44.674Z,1112.00
2023-03-14T13:25:44.673Z,1109.00
2023-03-14T13:26:44.724Z,1108.00
2023-03-14T13:27:44.726Z,1105.00
2023-03-14T13:28:44.753Z,1102.00
2023-03-14T13:29:44.782Z,1099.00
2023-03-14T13:30:44.893Z,1096.00
2023-03-14T13:31:44.848Z,1095.00
2023-03-14T13:32:44.928Z,1093.00
2023-03-14T13:33:44.935Z,717.00
2023-03-14T13:34:44.982Z,643.00
2023-03-14T13:35:45.019Z,595.00
2023-03-14T13:36:45.044Z,549.00
2023-03-14T13:37:45.076Z,619.00
2023-03-14T13:38:45.072Z,623.00
2023-03-14T13:39:45.174Z,630.00
2023-03-14T13:40:45.121Z,636.00
2023-03-14T13:41:45.148Z,637.00
2023-03-14T13:42:45.207Z,641.00
2023-03-14T13:43:45.282Z,635.00
2023-03-14T13:44:45.236Z,627.00
2023-03-14T13:45:45.256Z,617.00
2023-03-14T13:46:45.397Z,606.00
2023-03-14T13:47:45.323Z,596.00
2023-03-14T13:48:45.354Z,590.00
2023-03-14T13:49:45.391Z,580.00
2023-03-14T13:50:45.428Z,572.00
2023-03-14T13:51:45.470Z,566.00
2023-03-14T13:52:45.484Z,558.00
2023-03-14T13:53:45.514Z,553.00
2023-03-14T13:54:45.743Z,546.00
2023-03-14T13:55:45.602Z,543.00
2023-03-14T13:56:45.615Z,541.00
2023-03-14T13:57:45.612Z,542.00
2023-03-14T13:58:45.680Z,543.00
2023-03-14T13:59:45.760Z,546.00
2023-03-14T14:00:45.811Z,547.00
2023-03-14T14:07:46.183Z,542.00
2023-03-14T14:08:46.212Z,541.00
2023-03-14T14:09:46.241Z,539.00
2023-03-14T14:10:46.287Z,535.00
2023-03-14T14:11:56.490Z,534.00
2023-03-14T14:12:47.376Z,533.00
2023-03-14T14:13:46.276Z,531.00
2023-03-14T14:14:46.311Z,532.00
2023-03-14T14:15:46.322Z,533.00
2023-03-14T14:16:46.336Z,534.00
2023-03-14T14:17:46.306Z,533.00
2023-03-14T14:18:46.356Z,533.00
2023-03-14T14:19:46.397Z,537.00
2023-03-14T14:20:47.656Z,537.00
2023-03-14T14:21:46.241Z,540.00
2023-03-14T14:22:46.250Z,539.00
2023-03-14T14:23:46.242Z,540.00
2023-03-14T14:24:46.247Z,538.00
2023-03-14T14:25:46.270Z,538.00
2023-03-14T14:26:46.267Z,537.00
2023-03-14T14:27:46.287Z,536.00
2023-03-14T14:28:46.303Z,536.00
2023-03-14T14:29:46.338Z,534.00
2023-03-14T14:30:46.460Z,533.00
2023-03-14T14:31:46.432Z,534.00
2023-03-14T14:32:46.495Z,533.00
2023-03-14T14:33:46.587Z,533.00
2023-03-14T14:34:46.492Z,533.00
2023-03-14T14:35:46.549Z,535.00
2023-03-14T14:36:46.549Z,534.00
2023-03-14T14:37:46.653Z,535.00
2023-03-14T14:38:46.613Z,536.00
2023-03-14T14:39:46.633Z,536.00
2023-03-14T14:40:46.674Z,533.00
2023-03-14T14:41:46.730Z,531.00
2023-03-14T14:42:46.727Z,531.00
2023-03-14T14:43:46.737Z,529.00
2023-03-14T14:44:46.801Z,527.00
2023-03-14T14:45:46.832Z,526.00
2023-03-14T14:46:48.660Z,526.00
2023-03-14T14:47:46.996Z,526.00
2023-03-14T14:48:46.984Z,529.00
2023-03-14T14:49:47.017Z,529.00
2023-03-14T14:50:46.996Z,528.00
2023-03-14T14:51:46.998Z,527.00
2023-03-14T14:52:47.043Z,528.00
2023-03-14T14:53:47.060Z,528.00
2023-03-14T14:54:47.112Z,524.00
2023-03-14T14:55:47.823Z,521.00
2023-03-14T14:56:47.136Z,522.00
2023-03-14T14:57:47.167Z,517.00
2023-03-14T14:58:47.175Z,519.00
2023-03-14T14:59:47.252Z,520.00
2023-03-14T15:00:50.940Z,521.00
2023-03-14T15:01:47.295Z,523.00
2023-03-14T15:02:47.360Z,524.00
2023-03-14T15:03:47.226Z,519.00
2023-03-14T15:04:47.226Z,519.00
2023-03-14T15:05:47.233Z,519.00
2023-03-14T15:06:47.217Z,518.00
2023-03-14T15:07:47.221Z,516.00
2023-03-14T15:08:47.226Z,515.00
2023-03-14T15:09:47.190Z,516.00
2023-03-14T15:10:47.282Z,512.00
2023-03-14T15:11:47.185Z,512.00
2023-03-14T15:12:47.170Z,511.00
2023-03-14T15:13:47.152Z,512.00
2023-03-14T15:14:47.153Z,510.00
2023-03-14T15:15:47.223Z,509.00
2023-03-14T15:16:47.182Z,511.00
2023-03-14T15:17:47.159Z,513.00
2023-03-14T15:18:47.155Z,513.00
2023-03-14T15:19:47.130Z,514.00
2023-03-14T15:20:47.111Z,515.00
2023-03-14T15:21:47.107Z,513.00
2023-03-14T15:22:47.081Z,513.00
2023-03-14T15:23:47.092Z,513.00
2023-03-14T15:24:47.100Z,510.00
2023-03-14T15:25:55.424Z,506.00
2023-03-14T15:26:48.111Z,507.00
2023-03-14T15:27:47.081Z,510.00
2023-03-14T15:28:47.092Z,511.00
2023-03-14T15:29:47.118Z,510.00
2023-03-14T15:30:47.058Z,510.00
2023-03-14T15:31:47.186Z,508.00
2023-03-14T15:32:47.158Z,506.00
2023-03-14T15:33:47.081Z,506.00
2023-03-14T15:34:47.068Z,507.00
2023-03-14T15:35:47.091Z,510.00
2023-03-14T15:36:47.055Z,510.00
2023-03-14T15:37:47.052Z,512.00
2023-03-14T15:38:47.083Z,509.00
2023-03-14T15:39:47.056Z,506.00
2023-03-14T15:40:47.028Z,503.00
2023-03-14T15:41:47.044Z,501.00
2023-03-14T15:42:47.055Z,499.00
2023-03-14T15:43:47.023Z,499.00
2023-03-14T15:44:47.034Z,497.00
2023-03-14T15:45:47.095Z,498.00
2023-03-14T15:46:47.045Z,499.00
2023-03-14T15:47:47.083Z,499.00
2023-03-14T15:48:47.092Z,500.00
2023-03-14T15:49:47.156Z,499.00
2023-03-14T15:50:47.141Z,498.00
2023-03-14T15:51:47.189Z,497.00
2023-03-14T15:52:47.160Z,500.00
2023-03-14T15:53:47.192Z,498.00
2023-03-14T15:54:47.194Z,498.00
2023-03-14T15:55:47.232Z,501.00
2023-03-14T15:56:47.264Z,500.00
2023-03-14T15:57:47.312Z,501.00
2023-03-14T15:58:47.318Z,501.00
2023-03-14T15:59:47.316Z,500.00
2023-03-14T16:00:47.423Z,498.00
2023-03-14T16:01:47.372Z,496.00
2023-03-14T16:02:47.369Z,495.00
2023-03-14T16:03:47.397Z,494.00
2023-03-14T16:04:47.456Z,495.00
2023-03-14T16:05:47.434Z,495.00
2023-03-14T16:06:47.472Z,492.00
2023-03-14T16:07:47.559Z,492.00
2023-03-14T16:08:47.700Z,491.00
2023-03-14T16:09:48.075Z,492.00
2023-03-14T16:10:47.586Z,495.00
2023-03-14T16:11:47.553Z,493.00
2023-03-14T16:12:47.587Z,491.00
2023-03-14T16:13:47.558Z,493.00
2023-03-14T16:14:47.615Z,494.00
2023-03-14T16:15:47.638Z,491.00
2023-03-14T16:16:47.682Z,491.00
2023-03-14T16:17:47.686Z,491.00
2023-03-14T16:18:47.743Z,493.00
2023-03-14T16:19:47.742Z,493.00
2023-03-14T16:20:48.969Z,497.00
2023-03-14T16:21:47.814Z,496.00
2023-03-14T16:22:47.844Z,495.00
2023-03-14T16:23:47.864Z,494.00
2023-03-14T16:24:47.871Z,491.00
2023-03-14T16:25:47.916Z,488.00
2023-03-14T16:26:47.954Z,486.00
2023-03-14T16:27:49.118Z,488.00
2023-03-14T16:28:48.026Z,490.00
2023-03-14T16:29:48.010Z,489.00
2023-03-14T16:30:48.004Z,488.00
2023-03-14T16:31:48.164Z,488.00
2023-03-14T16:32:48.229Z,488.00
2023-03-14T16:33:48.103Z,489.00
2023-03-14T16:34:48.121Z,485.00
2023-03-14T16:35:48.245Z,486.00
2023-03-14T16:36:48.144Z,486.00