createdAt,value
2022-08-21T00:00:29.144Z,88.70
2022-08-21T00:03:07.150Z,88.80
2022-08-21T00:05:50.781Z,88.80
2022-08-21T00:08:20.049Z,88.90
2022-08-21T00:10:48.908Z,89.10
2022-08-21T00:13:18.968Z,88.80
2022-08-21T00:15:47.359Z,88.90
2022-08-21T00:18:14.549Z,89.10
2022-08-21T00:20:43.792Z,89.10
2022-08-21T00:23:11.700Z,89.20
2022-08-21T00:25:39.137Z,89.20
2022-08-21T00:28:07.436Z,89.30
2022-08-21T00:30:36.152Z,89.40
2022-08-21T00:33:04.294Z,89.40
2022-08-21T00:35:38.027Z,89.70
2022-08-21T00:38:07.666Z,89.70
2022-08-21T00:40:49.748Z,89.90
2022-08-21T00:43:25.176Z,89.80
2022-08-21T00:45:53.902Z,89.70
2022-08-21T00:48:22.651Z,89.80
2022-08-21T00:51:27.633Z,89.70
2022-08-21T00:54:01.015Z,90.00
2022-08-21T00:56:30.353Z,89.80
2022-08-21T00:58:59.503Z,89.90
2022-08-21T01:01:26.929Z,89.70
2022-08-21T01:03:54.308Z,89.90
2022-08-21T01:06:21.884Z,89.90
2022-08-21T01:08:49.408Z,89.90
2022-08-21T01:11:17.175Z,89.90
2022-08-21T01:13:47.373Z,89.60
2022-08-21T01:16:18.195Z,89.60
2022-08-21T01:18:48.606Z,89.70
2022-08-21T01:21:28.032Z,89.60
2022-08-21T01:23:58.352Z,89.30
2022-08-21T01:26:34.489Z,89.50
2022-08-21T01:29:23.468Z,89.50
2022-08-21T01:31:51.265Z,90.10
2022-08-21T01:34:21.821Z,89.70
2022-08-21T01:36:49.141Z,89.80
2022-08-21T01:39:16.649Z,89.70
2022-08-21T01:41:44.651Z,89.90
2022-08-21T01:44:12.023Z,90.00
2022-08-21T01:46:39.432Z,89.80
2022-08-21T01:49:07.069Z,90.00
2022-08-21T01:51:34.140Z,90.00
2022-08-21T01:54:01.626Z,90.00
2022-08-21T01:56:29.044Z,90.00
2022-08-21T01:58:56.516Z,90.00
2022-08-21T02:01:23.991Z,90.30
2022-08-21T02:03:50.947Z,90.10
2022-08-21T02:06:19.236Z,90.00
2022-08-21T02:08:48.108Z,90.10
2022-08-21T02:11:15.957Z,90.40
2022-08-21T02:13:43.191Z,90.00
2022-08-21T02:16:11.372Z,90.00
2022-08-21T02:18:40.792Z,90.00
2022-08-21T02:21:07.964Z,90.10
2022-08-21T02:23:35.239Z,90.00
2022-08-21T02:26:05.941Z,90.00
2022-08-21T02:28:34.449Z,90.10
2022-08-21T02:31:02.255Z,90.10
2022-08-21T02:33:30.094Z,90.10
2022-08-21T02:35:57.606Z,90.20
2022-08-21T02:38:30.386Z,90.20
2022-08-21T02:40:58.772Z,90.20
2022-08-21T02:43:28.612Z,90.30
2022-08-21T02:45:58.142Z,90.20
2022-08-21T02:48:29.303Z,90.30
2022-08-21T02:51:07.913Z,90.20
2022-08-21T02:53:36.351Z,90.20
2022-08-21T02:56:08.339Z,90.20
2022-08-21T02:58:42.777Z,90.20
2022-08-21T03:01:11.203Z,90.30
2022-08-21T03:03:42.752Z,90.20
2022-08-21T03:06:14.493Z,90.30
2022-08-21T03:08:42.105Z,90.20
2022-08-21T03:11:10.202Z,90.20
2022-08-21T03:13:38.065Z,90.30
2022-08-21T03:16:05.989Z,90.30
2022-08-21T03:18:37.152Z,90.30
2022-08-21T03:21:05.694Z,90.30
2022-08-21T03:23:33.356Z,90.40
2022-08-21T03:26:01.579Z,90.40
2022-08-21T03:28:29.206Z,90.40
2022-08-21T03:30:56.582Z,90.40
2022-08-21T03:33:24.333Z,90.40
2022-08-21T03:36:06.557Z,90.40
2022-08-21T03:38:35.887Z,90.50
2022-08-21T03:41:04.905Z,90.40
2022-08-21T03:43:32.953Z,90.40
2022-08-21T03:46:04.334Z,90.50
2022-08-21T03:48:35.446Z,90.40
2022-08-21T03:51:03.440Z,90.40
2022-08-21T03:53:31.234Z,90.40
2022-08-21T03:55:58.643Z,90.40
2022-08-21T03:58:28.523Z,90.40
2022-08-21T04:01:00.461Z,90.40
2022-08-21T04:03:28.621Z,90.40
2022-08-21T04:05:55.720Z,90.50
2022-08-21T04:08:23.285Z,90.40
2022-08-21T04:10:55.477Z,90.50
2022-08-21T04:13:23.070Z,90.50
2022-08-21T04:15:50.976Z,90.50
2022-08-21T04:18:18.683Z,90.50
2022-08-21T04:20:50.504Z,90.50
2022-08-21T04:23:23.554Z,90.50
2022-08-21T04:25:56.825Z,90.50
2022-08-21T04:28:27.223Z,90.50
2022-08-21T04:30:57.560Z,90.60
2022-08-21T04:33:25.360Z,90.70
2022-08-21T04:35:52.914Z,90.70
2022-08-21T04:38:20.224Z,90.70
2022-08-21T04:40:47.736Z,90.70
2022-08-21T04:43:15.188Z,90.70
2022-08-21T04:45:45.843Z,90.70
2022-08-21T04:48:16.576Z,90.70
2022-08-21T04:51:07.999Z,90.70
2022-08-21T04:53:39.155Z,90.80
2022-08-21T04:56:14.044Z,90.80
2022-08-21T04:58:42.744Z,90.80
2022-08-21T05:01:17.052Z,90.80
2022-08-21T05:03:45.600Z,90.70
2022-08-21T05:06:15.425Z,90.80
2022-08-21T05:08:44.558Z,90.90
2022-08-21T05:11:12.321Z,90.90
2022-08-21T05:13:40.818Z,91.00
2022-08-21T05:16:08.344Z,90.90
2022-08-21T05:18:35.637Z,90.90
2022-08-21T05:21:03.647Z,91.00
2022-08-21T05:23:30.819Z,90.90
2022-08-21T05:25:58.468Z,90.90
2022-08-21T05:28:26.914Z,90.90
2022-08-21T05:30:54.556Z,90.90
2022-08-21T05:33:21.685Z,90.90
2022-08-21T05:35:53.112Z,90.90
2022-08-21T05:38:21.076Z,90.90
2022-08-21T05:40:48.470Z,91.00
2022-08-21T05:43:16.257Z,91.00
2022-08-21T05:45:44.533Z,91.30
2022-08-21T05:48:16.886Z,91.30
2022-08-21T05:50:45.548Z,90.90
2022-08-21T05:53:13.856Z,90.90
2022-08-21T05:55:45.659Z,91.00
2022-08-21T05:58:20.182Z,90.90
2022-08-21T06:00:49.308Z,90.90
2022-08-21T06:03:26.737Z,90.90
2022-08-21T06:05:54.813Z,91.00
2022-08-21T06:08:23.499Z,91.00
2022-08-21T06:10:53.061Z,91.00
2022-08-21T06:13:21.965Z,91.00
2022-08-21T06:15:50.088Z,91.00
2022-08-21T06:18:17.872Z,91.00
2022-08-21T06:20:45.329Z,91.10
2022-08-21T06:23:12.436Z,91.10
2022-08-21T06:25:39.492Z,91.10
2022-08-21T06:28:10.173Z,91.20
2022-08-21T06:30:39.689Z,91.10
2022-08-21T06:33:08.547Z,91.00
2022-08-21T06:35:37.128Z,91.10
2022-08-21T06:38:09.306Z,91.10
2022-08-21T06:40:37.401Z,91.20
2022-08-21T06:43:16.114Z,91.20
2022-08-21T06:45:45.287Z,91.20
2022-08-21T06:48:18.887Z,91.30
2022-08-21T06:50:47.054Z,91.30
2022-08-21T06:53:19.029Z,91.20
2022-08-21T06:55:48.046Z,91.30
2022-08-21T06:58:15.813Z,91.30
2022-08-21T07:00:46.484Z,91.40
2022-08-21T07:03:30.136Z,91.40
2022-08-21T07:06:00.744Z,91.40
2022-08-21T07:08:29.176Z,91.40
2022-08-21T07:10:59.156Z,91.30
2022-08-21T07:13:27.625Z,91.20
2022-08-21T07:15:54.749Z,91.20
2022-08-21T07:18:24.396Z,91.20
2022-08-21T07:20:51.997Z,91.20
2022-08-21T07:23:42.144Z,91.20
2022-08-21T07:26:11.129Z,91.20
2022-08-21T07:28:38.372Z,91.20
2022-08-21T07:31:06.629Z,91.20
2022-08-21T07:33:36.471Z,91.20
2022-08-21T07:36:04.710Z,91.20
2022-08-21T07:38:31.813Z,91.20
2022-08-21T07:41:02.473Z,91.20
2022-08-21T07:43:30.945Z,91.30
2022-08-21T07:45:58.390Z,91.30
2022-08-21T07:48:25.827Z,91.30
2022-08-21T07:50:53.332Z,91.30
2022-08-21T07:53:20.824Z,91.30
2022-08-21T07:55:48.241Z,91.30
2022-08-21T07:58:15.352Z,91.20
2022-08-21T08:00:42.486Z,91.30
2022-08-21T08:03:09.623Z,91.20
2022-08-21T08:05:40.855Z,91.30
2022-08-21T08:08:08.769Z,91.30
2022-08-21T08:10:37.844Z,91.20
2022-08-21T08:13:05.006Z,91.20
2022-08-21T08:15:41.780Z,91.20
2022-08-21T08:18:09.869Z,91.30
2022-08-21T08:20:37.197Z,91.60
2022-08-21T08:23:04.421Z,91.60
2022-08-21T08:25:33.358Z,91.60
2022-08-21T08:28:12.782Z,91.70
2022-08-21T08:30:44.369Z,91.90
2022-08-21T08:33:11.687Z,92.40
2022-08-21T08:35:39.316Z,92.10
2022-08-21T08:38:06.840Z,91.80
2022-08-21T08:41:10.953Z,91.70
2022-08-21T08:43:37.993Z,91.60
2022-08-21T08:46:13.852Z,91.50
2022-08-21T08:48:53.490Z,91.40
2022-08-21T08:51:32.092Z,91.60
2022-08-21T08:54:05.266Z,91.50
2022-08-21T08:56:35.441Z,91.80
2022-08-21T08:59:19.853Z,91.70
2022-08-21T09:01:47.328Z,91.60
2022-08-21T09:04:22.419Z,91.60
2022-08-21T09:07:40.096Z,91.50
2022-08-21T09:10:37.120Z,91.80
2022-08-21T09:13:38.616Z,92.10
2022-08-21T09:16:43.053Z,92.00
2022-08-21T09:19:52.163Z,91.90
2022-08-21T09:22:48.341Z,91.80
2022-08-21T09:25:26.680Z,91.60
2022-08-21T09:27:54.246Z,91.60
2022-08-21T09:30:30.656Z,91.70
2022-08-21T09:32:58.138Z,91.70
2022-08-21T09:35:26.864Z,92.00
2022-08-21T09:38:03.389Z,92.00
2022-08-21T09:40:45.128Z,91.80
2022-08-21T09:43:15.052Z,91.60
2022-08-21T09:45:46.192Z,91.70
2022-08-21T09:48:26.330Z,91.60
2022-08-21T09:51:12.529Z,91.40
2022-08-21T09:53:46.880Z,91.40
2022-08-21T09:56:54.073Z,91.60
2022-08-21T09:59:36.340Z,91.60
2022-08-21T10:02:32.667Z,91.60
2022-08-21T10:05:09.977Z,91.70
2022-08-21T10:07:39.681Z,91.50
2022-08-21T10:10:22.844Z,91.50
2022-08-21T10:13:09.500Z,91.30
2022-08-21T10:16:03.210Z,91.30
2022-08-21T10:18:50.754Z,91.10
2022-08-21T10:21:22.498Z,91.20
2022-08-21T10:24:30.452Z,91.00
2022-08-21T10:27:14.755Z,91.20
2022-08-21T10:30:01.506Z,91.30
2022-08-21T10:32:50.783Z,91.40
2022-08-21T10:35:32.898Z,91.20
2022-08-21T10:39:25.881Z,91.20
2022-08-21T10:41:47.748Z,91.20
2022-08-21T10:44:47.284Z,91.30
2022-08-21T10:47:21.800Z,91.50
2022-08-21T10:50:16.601Z,91.60
2022-08-21T10:53:04.653Z,91.60
2022-08-21T10:55:46.081Z,91.60
2022-08-21T10:58:25.651Z,92.20
2022-08-21T11:01:00.223Z,92.20
2022-08-21T11:03:45.788Z,92.00
2022-08-21T11:06:20.797Z,92.10
2022-08-21T11:09:05.585Z,92.30
2022-08-21T11:11:59.431Z,92.30
2022-08-21T11:15:08.882Z,91.90
2022-08-21T11:18:34.145Z,91.90
2022-08-21T11:21:17.283Z,91.90
2022-08-21T11:24:33.488Z,91.50
2022-08-21T11:27:27.992Z,91.30
2022-08-21T11:29:59.363Z,91.30
2022-08-21T11:32:56.252Z,91.80
2022-08-21T11:36:06.273Z,91.90
2022-08-21T11:38:43.011Z,92.10
2022-08-21T11:41:31.264Z,91.70
2022-08-21T11:44:18.653Z,91.30
2022-08-21T11:47:07.201Z,91.20
2022-08-21T11:50:34.784Z,91.40
2022-08-21T11:53:42.146Z,91.50
2022-08-21T11:56:48.283Z,91.80
2022-08-21T11:59:41.889Z,91.60
2022-08-21T12:02:22.653Z,91.30
2022-08-21T12:05:08.865Z,91.00
2022-08-21T12:07:44.096Z,91.00
2022-08-21T12:10:23.379Z,90.80
2022-08-21T12:12:50.430Z,90.00
2022-08-21T12:15:23.550Z,90.50
2022-08-21T12:18:26.708Z,89.00
2022-08-21T12:21:21.988Z,88.30
2022-08-21T12:24:06.460Z,87.50
2022-08-21T12:26:39.286Z,87.60
2022-08-21T12:29:24.221Z,87.20
2022-08-21T12:32:11.502Z,86.70
2022-08-21T12:34:52.184Z,86.90
2022-08-21T12:37:46.454Z,82.50
2022-08-21T12:40:24.236Z,86.20
2022-08-21T12:42:58.956Z,84.90
2022-08-21T12:45:44.318Z,86.30
2022-08-21T12:48:31.006Z,85.40
2022-08-21T12:51:23.974Z,85.60
2022-08-21T12:53:58.104Z,86.10
2022-08-21T12:56:31.681Z,86.30
2022-08-21T12:59:08.641Z,87.40
2022-08-21T13:01:53.356Z,85.70
2022-08-21T13:04:33.426Z,85.20
2022-08-21T13:07:01.528Z,85.70
2022-08-21T13:09:32.094Z,86.30
2022-08-21T13:12:01.112Z,85.30
2022-08-21T13:14:50.040Z,85.00
2022-08-21T13:17:23.703Z,83.80
2022-08-21T13:20:11.527Z,84.10
2022-08-21T13:22:44.760Z,83.90
2022-08-21T13:25:19.397Z,81.10
2022-08-21T13:28:01.606Z,82.30
2022-08-21T13:30:31.544Z,82.20
2022-08-21T13:33:02.504Z,82.00
2022-08-21T13:35:38.112Z,81.40
2022-08-21T13:38:06.491Z,81.10
2022-08-21T13:40:48.033Z,81.90
2022-08-21T13:43:21.149Z,80.40
2022-08-21T13:45:52.257Z,81.30
2022-08-21T13:48:21.145Z,81.10
2022-08-21T13:50:49.138Z,81.30
2022-08-21T13:53:42.332Z,81.30
2022-08-21T13:56:09.540Z,79.50
2022-08-21T13:58:47.289Z,81.30
2022-08-21T14:01:29.132Z,80.00
2022-08-21T14:04:21.908Z,81.00
2022-08-21T14:06:49.879Z,79.80
2022-08-21T14:09:43.017Z,80.90
2022-08-21T14:12:30.831Z,79.70
2022-08-21T14:14:58.884Z,79.80
2022-08-21T14:17:36.733Z,80.60
2022-08-21T14:20:08.463Z,79.20
2022-08-21T14:22:49.392Z,79.70
2022-08-21T14:25:28.711Z,78.70
2022-08-21T14:28:09.887Z,79.30
2022-08-21T14:30:44.157Z,78.70
2022-08-21T14:33:32.335Z,78.40
2022-08-21T14:36:01.853Z,78.90
2022-08-21T14:38:30.284Z,78.80
2022-08-21T14:41:17.969Z,78.70
2022-08-21T14:43:47.207Z,77.90
2022-08-21T14:46:23.650Z,77.00
2022-08-21T14:48:51.389Z,76.40
2022-08-21T14:51:19.026Z,77.50
2022-08-21T14:53:46.736Z,77.60
2022-08-21T14:56:14.715Z,77.10
2022-08-21T14:58:46.409Z,76.50
2022-08-21T15:01:16.056Z,76.20
2022-08-21T15:03:43.522Z,76.30
2022-08-21T15:06:11.748Z,76.30
2022-08-21T15:08:39.501Z,76.50
2022-08-21T15:11:12.415Z,76.90
2022-08-21T15:13:42.615Z,76.10
2022-08-21T15:16:13.299Z,76.90
2022-08-21T15:18:42.887Z,77.00
2022-08-21T15:21:12.693Z,77.40
2022-08-21T15:23:43.640Z,77.60
2022-08-21T15:26:12.071Z,77.70
2022-08-21T15:28:39.737Z,77.50
2022-08-21T15:31:07.472Z,77.20
2022-08-21T15:33:37.636Z,77.40
2022-08-21T15:36:05.260Z,77.40
2022-08-21T15:38:32.345Z,77.30
2022-08-21T15:40:59.582Z,77.50
2022-08-21T15:43:36.829Z,77.30
2022-08-21T15:46:03.916Z,76.80
2022-08-21T15:48:30.870Z,77.00
2022-08-21T15:50:58.198Z,77.00
2022-08-21T15:53:25.270Z,77.30
2022-08-21T15:55:52.747Z,77.30
2022-08-21T15:58:21.632Z,77.50
2022-08-21T16:00:49.266Z,77.60
2022-08-21T16:03:20.626Z,78.10
2022-08-21T16:05:50.289Z,77.90
2022-08-21T16:08:18.912Z,78.20
2022-08-21T16:10:46.647Z,78.30
2022-08-21T16:13:23.396Z,78.50
2022-08-21T16:15:51.120Z,78.80
2022-08-21T16:18:19.337Z,78.40
2022-08-21T16:20:46.544Z,78.40
2022-08-21T16:23:13.815Z,78.40
2022-08-21T16:25:43.176Z,78.30
2022-08-21T16:28:14.972Z,78.40
2022-08-21T16:30:44.257Z,78.30
2022-08-21T16:33:34.194Z,78.60
2022-08-21T16:36:02.248Z,78.20
2022-08-21T16:38:32.541Z,78.60
2022-08-21T16:41:00.431Z,78.50
2022-08-21T16:43:29.889Z,78.50
2022-08-21T16:45:58.588Z,78.20
2022-08-21T16:48:25.784Z,78.10
2022-08-21T16:50:53.040Z,78.40
2022-08-21T16:53:20.153Z,78.50
2022-08-21T16:55:47.677Z,78.30
2022-08-21T16:58:26.745Z,78.40
2022-08-21T17:00:54.509Z,78.00
2022-08-21T17:03:33.926Z,79.20
2022-08-21T17:06:01.577Z,77.90
2022-08-21T17:08:28.818Z,78.20
2022-08-21T17:10:56.448Z,78.30
2022-08-21T17:13:23.576Z,78.20
2022-08-21T17:15:50.749Z,78.20
2022-08-21T17:18:21.609Z,78.20
2022-08-21T17:20:48.951Z,78.20
2022-08-21T17:23:17.895Z,78.50
2022-08-21T17:25:49.115Z,78.50
2022-08-21T17:28:24.255Z,78.50
2022-08-21T17:30:54.926Z,78.00
2022-08-21T17:33:25.864Z,78.10
2022-08-21T17:35:53.827Z,78.20
2022-08-21T17:38:21.427Z,78.10
2022-08-21T17:40:49.785Z,78.10
2022-08-21T17:43:16.949Z,77.80
2022-08-21T17:45:45.266Z,78.80
2022-08-21T17:48:14.005Z,78.00
2022-08-21T17:50:41.133Z,78.10
2022-08-21T17:53:10.025Z,78.00
2022-08-21T17:55:37.256Z,78.00
2022-08-21T17:58:05.442Z,78.10
2022-08-21T18:00:33.027Z,78.00
2022-08-21T18:03:20.523Z,77.90
2022-08-21T18:05:51.681Z,77.70
2022-08-21T18:08:19.377Z,77.90
2022-08-21T18:10:48.597Z,78.00
2022-08-21T18:13:24.651Z,77.90
2022-08-21T18:15:54.148Z,77.90
2022-08-21T18:18:23.174Z,78.00
2022-08-21T18:20:51.267Z,78.80
2022-08-21T18:23:18.948Z,78.00
2022-08-21T18:25:56.367Z,78.00
2022-08-21T18:28:25.838Z,77.90
2022-08-21T18:30:54.641Z,78.10
2022-08-21T18:33:24.495Z,78.10
2022-08-21T18:35:52.061Z,78.10
2022-08-21T18:38:21.212Z,78.10
2022-08-21T18:40:55.912Z,78.30
2022-08-21T18:43:24.414Z,78.20
2022-08-21T18:45:51.691Z,78.30
2022-08-21T18:48:19.015Z,78.30
2022-08-21T18:50:48.121Z,78.30
2022-08-21T18:53:24.018Z,78.50
2022-08-21T18:55:57.082Z,78.40
2022-08-21T18:58:26.051Z,78.60
2022-08-21T19:00:55.487Z,78.70
2022-08-21T19:03:24.921Z,78.70
2022-08-21T19:11:09.333Z,78.60
2022-08-21T19:13:36.789Z,78.80
2022-08-21T19:16:08.165Z,78.80
2022-08-21T19:18:39.866Z,78.90
2022-08-21T19:21:07.601Z,78.80
2022-08-21T19:23:35.623Z,79.10
2022-08-21T19:26:07.031Z,79.00
2022-08-21T19:28:41.983Z,78.90
2022-08-21T19:31:24.593Z,78.80
2022-08-21T19:34:16.561Z,78.70
2022-08-21T19:36:44.822Z,78.80
2022-08-21T19:39:14.079Z,78.80
2022-08-21T19:41:46.585Z,78.80
2022-08-21T19:44:25.065Z,78.80
2022-08-21T19:46:55.141Z,78.80
2022-08-21T19:49:33.392Z,79.00
2022-08-21T19:52:02.293Z,78.80
2022-08-21T19:54:40.632Z,79.00
2022-08-21T19:57:11.093Z,78.90
2022-08-21T19:59:40.728Z,78.70
2022-08-21T20:02:10.582Z,78.80
2022-08-21T20:04:38.946Z,78.80
2022-08-21T20:07:26.386Z,78.80
2022-08-21T20:09:55.617Z,78.80
2022-08-21T20:12:24.595Z,78.70
2022-08-21T20:14:53.394Z,78.90
2022-08-21T20:17:21.250Z,79.40
2022-08-21T20:19:54.372Z,78.70
2022-08-21T20:22:23.979Z,78.60
2022-08-21T20:24:51.966Z,78.70
2022-08-21T20:27:24.881Z,78.80
2022-08-21T20:29:52.203Z,78.40
2022-08-21T20:32:19.158Z,78.50
2022-08-21T20:34:51.769Z,78.60
2022-08-21T20:37:22.414Z,78.50
2022-08-21T20:42:58.634Z,78.40
2022-08-21T20:45:33.245Z,78.50
2022-08-21T20:48:49.560Z,78.30
2022-08-21T20:51:33.452Z,78.30
2022-08-21T20:54:25.692Z,78.20
2022-08-21T20:57:04.733Z,78.40
2022-08-21T20:59:58.717Z,78.70
2022-08-21T21:02:57.211Z,78.50
2022-08-21T21:05:31.184Z,78.30
2022-08-21T21:08:14.419Z,78.40
2022-08-21T21:11:18.324Z,78.30
2022-08-21T21:13:50.118Z,78.30
2022-08-21T21:16:31.097Z,78.30
2022-08-21T21:19:07.109Z,78.10
2022-08-21T21:21:51.634Z,78.20
2022-08-21T21:25:04.594Z,78.40
2022-08-21T21:27:49.124Z,78.20
2022-08-21T21:30:46.474Z,78.30
2022-08-21T21:33:19.335Z,78.40
2022-08-21T21:35:59.795Z,78.30
2022-08-21T21:38:51.383Z,78.20
2022-08-21T21:41:42.926Z,78.00
2022-08-21T21:44:49.862Z,78.20
2022-08-21T21:47:45.780Z,78.10
2022-08-21T21:53:56.621Z,77.90
2022-08-21T21:56:33.559Z,78.10
2022-08-21T21:59:23.133Z,77.90
2022-08-21T22:02:12.769Z,77.90
2022-08-21T22:05:26.864Z,78.00
2022-08-21T22:08:10.313Z,78.20
2022-08-21T22:10:47.241Z,78.00
2022-08-21T22:13:55.022Z,77.90
2022-08-21T22:16:23.345Z,77.90
2022-08-21T22:19:00.512Z,79.00
2022-08-21T22:21:40.325Z,78.00
2022-08-21T22:24:28.245Z,78.00
2022-08-21T22:27:03.633Z,78.20
2022-08-21T22:30:08.249Z,77.80
2022-08-21T22:32:49.093Z,78.10
2022-08-21T22:38:36.936Z,77.90
2022-08-21T22:41:28.073Z,78.10
2022-08-21T22:44:06.990Z,78.00
2022-08-21T22:47:00.801Z,78.00
2022-08-21T22:49:43.545Z,78.10
2022-08-21T22:52:25.359Z,78.10
2022-08-21T22:55:01.732Z,77.80
2022-08-21T22:57:35.384Z,78.20
2022-08-21T23:00:15.103Z,78.20
2022-08-21T23:03:05.750Z,78.30
2022-08-21T23:05:44.233Z,78.30
2022-08-21T23:08:38.121Z,78.50
2022-08-21T23:11:23.303Z,78.30
2022-08-21T23:13:53.785Z,78.30
2022-08-21T23:17:09.477Z,78.50
2022-08-21T23:19:48.268Z,78.30
2022-08-21T23:22:53.001Z,78.50
2022-08-21T23:25:54.874Z,78.30
2022-08-21T23:28:55.285Z,79.20
2022-08-21T23:32:00.455Z,78.40
2022-08-21T23:34:45.693Z,78.40
2022-08-21T23:37:49.034Z,78.50
2022-08-21T23:40:51.150Z,78.50
2022-08-21T23:43:47.067Z,78.50
2022-08-21T23:46:35.420Z,78.40
2022-08-21T23:49:57.022Z,78.50
2022-08-21T23:52:59.865Z,78.40
2022-08-21T23:56:12.540Z,78.30
2022-08-21T23:59:00.067Z,78.50
