createdAt,value
2018-12-01T00:00:57.569Z,40.53
2018-12-01T00:03:32.405Z,40.37
2018-12-01T00:06:18.725Z,39.73
2018-12-01T00:08:48.393Z,38.67
2018-12-01T00:11:18.049Z,38.83
2018-12-01T00:13:47.824Z,37.53
2018-12-01T00:16:17.536Z,40.13
2018-12-01T00:18:47.141Z,39.73
2018-12-01T00:21:16.804Z,37.40
2018-12-01T00:23:49.199Z,36.43
2018-12-01T00:26:16.106Z,38.40
2018-12-01T00:28:45.769Z,37.87
2018-12-01T00:31:15.430Z,38.07
2018-12-01T00:33:45.080Z,38.83
2018-12-01T00:36:14.789Z,37.53
2018-12-01T00:38:44.511Z,35.43
2018-12-01T00:41:14.192Z,36.43
2018-12-01T00:43:43.843Z,37.30
2018-12-01T00:46:13.500Z,37.67
2018-12-01T00:48:43.149Z,38.00
2018-12-01T00:51:12.805Z,37.07
2018-12-01T00:53:42.456Z,36.67
2018-12-01T00:56:12.120Z,36.30
2018-12-01T00:58:41.776Z,36.53
2018-12-01T01:01:11.450Z,36.80
2018-12-01T01:03:41.100Z,35.47
2018-12-01T01:06:10.789Z,35.43
2018-12-01T01:08:40.473Z,35.63
2018-12-01T01:11:10.151Z,33.80
2018-12-01T01:13:39.830Z,33.73
2018-12-01T01:16:22.080Z,34.30
2018-12-01T01:18:51.757Z,34.87
2018-12-01T01:21:21.433Z,34.70
2018-12-01T01:23:51.229Z,34.37
2018-12-01T01:26:20.909Z,35.23
2018-12-01T01:28:50.585Z,34.90
2018-12-01T01:31:20.262Z,35.00
2018-12-01T01:33:50.094Z,34.40
2018-12-01T01:36:19.773Z,34.00
2018-12-01T01:38:49.457Z,33.47
2018-12-01T01:41:19.137Z,31.97
2018-12-01T01:43:49.212Z,31.33
2018-12-01T01:46:18.889Z,31.47
2018-12-01T01:48:48.580Z,29.30
2018-12-01T01:51:18.256Z,29.97
2018-12-01T01:53:48.267Z,28.27
2018-12-01T01:56:17.985Z,27.37
2018-12-01T01:58:47.665Z,26.80
2018-12-01T02:01:17.350Z,26.27
2018-12-01T02:03:47.022Z,24.33
2018-12-01T02:06:16.706Z,24.60
2018-12-01T02:08:46.514Z,25.53
2018-12-01T02:11:16.186Z,24.03
2018-12-01T02:13:45.841Z,22.87
2018-12-01T02:16:15.518Z,24.23
2018-12-01T02:18:45.189Z,24.03
2018-12-01T02:21:14.882Z,23.83
2018-12-01T02:23:44.558Z,24.07
2018-12-01T02:26:14.229Z,24.17
2018-12-01T02:28:43.893Z,25.07
2018-12-01T02:31:13.625Z,25.50
2018-12-01T02:33:43.294Z,26.03
2018-12-01T02:36:12.976Z,27.00
2018-12-01T02:38:42.626Z,27.03
2018-12-01T02:41:12.297Z,27.03
2018-12-01T02:43:41.966Z,26.70
2018-12-01T02:46:22.974Z,26.87
2018-12-01T02:48:53.086Z,26.80
2018-12-01T02:51:22.762Z,25.00
2018-12-01T02:53:52.466Z,24.20
2018-12-01T02:56:22.141Z,24.33
2018-12-01T02:58:51.825Z,22.03
2018-12-01T03:01:21.493Z,23.17
2018-12-01T03:03:51.160Z,22.17
2018-12-01T03:06:20.840Z,21.80
2018-12-01T03:08:51.335Z,22.63
2018-12-01T03:11:21.025Z,22.13
2018-12-01T03:13:50.705Z,22.07
2018-12-01T03:16:20.489Z,21.80
2018-12-01T03:18:50.170Z,22.90
2018-12-01T03:21:19.831Z,22.07
2018-12-01T03:23:49.513Z,20.63
2018-12-01T03:26:19.201Z,21.40
2018-12-01T03:28:48.873Z,22.93
2018-12-01T03:31:18.533Z,21.43
2018-12-01T03:33:48.208Z,21.50
2018-12-01T03:36:17.945Z,22.43
2018-12-01T03:38:47.629Z,21.33
2018-12-01T03:41:17.294Z,20.90
2018-12-01T03:43:46.974Z,20.47
2018-12-01T03:46:16.640Z,19.87
2018-12-01T03:48:46.309Z,17.93
2018-12-01T03:51:15.969Z,17.03
2018-12-01T03:53:45.649Z,19.10
2018-12-01T03:56:15.329Z,17.70
2018-12-01T03:58:44.992Z,18.57
2018-12-01T04:01:14.651Z,17.77
2018-12-01T04:03:44.325Z,19.17
2018-12-01T04:06:13.993Z,19.50
2018-12-01T04:08:43.668Z,18.00
2018-12-01T04:11:13.686Z,18.47
2018-12-01T04:13:43.381Z,18.23
2018-12-01T04:16:13.049Z,17.77
2018-12-01T04:18:43.165Z,17.63
2018-12-01T04:21:12.880Z,17.67
2018-12-01T04:23:42.540Z,18.73
2018-12-01T04:26:12.204Z,16.97
2018-12-01T04:28:42.060Z,17.03
2018-12-01T04:31:11.733Z,16.47
2018-12-01T04:33:41.418Z,16.57
2018-12-01T04:36:11.088Z,16.03
2018-12-01T04:38:41.205Z,16.47
2018-12-01T04:41:10.873Z,16.73
2018-12-01T04:43:40.558Z,15.80
2018-12-01T04:46:10.233Z,16.87
2018-12-01T04:48:40.064Z,16.57
2018-12-01T04:51:09.733Z,17.00
2018-12-01T04:56:15.452Z,16.73
2018-12-01T04:58:45.153Z,17.33
2018-12-01T05:01:14.853Z,17.33
2018-12-01T05:03:44.775Z,17.27
2018-12-01T05:06:14.561Z,19.30
2018-12-01T05:08:44.301Z,20.17
2018-12-01T05:11:14.021Z,21.47
2018-12-01T05:13:43.736Z,22.57
2018-12-01T05:16:13.508Z,23.30
2018-12-01T05:18:43.273Z,23.27
2018-12-01T05:21:13.009Z,23.97
2018-12-01T05:23:42.771Z,23.90
2018-12-01T05:26:12.512Z,24.03
2018-12-01T05:28:42.262Z,25.13
2018-12-01T05:31:12.084Z,25.87
2018-12-01T05:33:41.817Z,24.40
2018-12-01T05:36:12.124Z,23.50
2018-12-01T05:38:42.685Z,24.07
2018-12-01T05:41:12.418Z,23.63
2018-12-01T05:43:42.104Z,24.03
2018-12-01T05:46:11.925Z,25.47
2018-12-01T05:48:41.689Z,25.27
2018-12-01T05:51:11.517Z,26.73
2018-12-01T05:53:41.210Z,25.27
2018-12-01T05:56:10.963Z,25.17
2018-12-01T05:58:40.667Z,28.03
2018-12-01T06:01:12.389Z,26.97
2018-12-01T06:03:42.138Z,27.50
2018-12-01T06:06:12.409Z,27.37
2018-12-01T06:08:42.177Z,28.00
2018-12-01T06:11:12.286Z,28.70
2018-12-01T06:13:42.008Z,29.00
2018-12-01T06:16:11.809Z,29.17
2018-12-01T06:18:41.630Z,30.07
2018-12-01T06:21:11.325Z,29.00
2018-12-01T06:23:41.193Z,28.70
2018-12-01T06:26:11.005Z,28.57
2018-12-01T06:28:41.094Z,29.20
2018-12-01T06:31:10.810Z,29.23
2018-12-01T06:33:40.601Z,28.63
2018-12-01T06:36:10.813Z,28.90
2018-12-01T06:38:40.547Z,27.57
2018-12-01T06:41:10.221Z,26.80
2018-12-01T06:43:39.973Z,26.53
2018-12-01T06:46:09.660Z,26.57
2018-12-01T06:48:39.346Z,26.67
2018-12-01T06:51:09.110Z,25.83
2018-12-01T06:53:38.919Z,23.47
2018-12-01T06:56:08.601Z,23.70
2018-12-01T06:58:38.331Z,21.53
2018-12-01T07:01:08.049Z,22.97
2018-12-01T07:03:37.740Z,22.13
2018-12-01T07:06:07.470Z,22.47
2018-12-01T07:08:37.182Z,21.13
2018-12-01T07:11:06.893Z,19.90
2018-12-01T07:13:36.657Z,19.43
2018-12-01T07:16:06.524Z,19.10
2018-12-01T07:18:47.626Z,17.80
2018-12-01T07:21:17.310Z,17.73
2018-12-01T07:23:47.117Z,17.70
2018-12-01T07:26:16.818Z,17.67
2018-12-01T07:28:46.637Z,17.13
2018-12-01T07:31:16.420Z,17.40
2018-12-01T07:33:46.093Z,17.53
2018-12-01T07:36:15.805Z,16.87
2018-12-01T07:38:45.713Z,15.60
2018-12-01T07:41:15.416Z,15.70
2018-12-01T07:43:45.099Z,16.33
2018-12-01T07:46:14.789Z,13.47
2018-12-01T07:48:44.465Z,12.73
2018-12-01T07:51:14.246Z,11.97
2018-12-01T07:53:44.005Z,12.00
2018-12-01T07:56:13.861Z,12.00
2018-12-01T07:58:43.672Z,11.50
2018-12-01T08:01:13.461Z,11.73
2018-12-01T08:03:43.156Z,10.33
2018-12-01T08:06:12.954Z,10.60
2018-12-01T08:08:42.621Z,10.00
2018-12-01T08:11:12.338Z,9.87
2018-12-01T08:13:42.021Z,9.93
2018-12-01T08:16:11.729Z,9.20
2018-12-01T08:18:41.406Z,8.20
2018-12-01T08:21:11.138Z,8.53
2018-12-01T08:23:40.971Z,8.30
2018-12-01T08:26:10.699Z,9.57
2018-12-01T08:28:40.917Z,9.10
2018-12-01T08:31:10.708Z,9.07
2018-12-01T08:33:40.397Z,8.43
2018-12-01T08:36:10.173Z,8.97
2018-12-01T08:38:40.101Z,9.10
2018-12-01T08:41:09.884Z,8.07
2018-12-01T08:43:39.592Z,8.53
2018-12-01T08:46:09.362Z,8.70
2018-12-01T08:48:39.965Z,8.60
2018-12-01T08:51:09.693Z,7.53
2018-12-01T08:53:39.361Z,7.77
2018-12-01T08:56:09.062Z,7.67
2018-12-01T08:58:38.779Z,8.10
2018-12-01T09:01:08.461Z,7.97
2018-12-01T09:03:38.138Z,8.00
2018-12-01T09:06:07.913Z,8.00
2018-12-01T09:08:37.740Z,8.33
2018-12-01T09:11:07.478Z,8.17
2018-12-01T09:13:37.153Z,9.97
2018-12-01T09:16:07.585Z,10.37
2018-12-01T09:18:37.340Z,9.20
2018-12-01T09:21:06.995Z,9.87
2018-12-01T09:23:36.673Z,9.37
2018-12-01T09:26:06.350Z,9.43
2018-12-01T09:28:36.117Z,9.00
2018-12-01T09:31:05.953Z,8.97
2018-12-01T09:33:35.646Z,9.30
2018-12-01T09:36:05.452Z,9.57
2018-12-01T09:38:35.145Z,10.07
2018-12-01T09:41:05.101Z,10.10
2018-12-01T09:43:34.797Z,10.37
2018-12-01T09:46:04.487Z,10.10
2018-12-01T09:48:34.317Z,9.83
2018-12-01T09:51:03.988Z,10.47
2018-12-01T09:53:33.737Z,11.60
2018-12-01T09:56:03.422Z,11.30
2018-12-01T09:58:33.164Z,12.10
2018-12-01T10:01:02.872Z,13.63
2018-12-01T10:03:32.546Z,12.97
2018-12-01T10:06:02.260Z,13.73
2018-12-01T10:08:32.125Z,14.37
2018-12-01T10:11:01.969Z,14.03
2018-12-01T10:13:31.641Z,15.00
2018-12-01T10:16:01.326Z,14.67
2018-12-01T10:18:31.053Z,15.17
2018-12-01T10:21:00.782Z,14.83
2018-12-01T10:23:30.578Z,14.00
2018-12-01T10:26:00.333Z,13.47
2018-12-01T10:28:30.128Z,13.27
2018-12-01T10:30:59.904Z,13.00
2018-12-01T10:33:29.625Z,12.57
2018-12-01T10:35:59.346Z,12.60
2018-12-01T10:38:29.124Z,12.47
2018-12-01T10:40:58.873Z,12.63
2018-12-01T10:43:28.561Z,12.53
2018-12-01T10:45:58.442Z,29.87
2018-12-01T10:48:28.122Z,15.00
2018-12-01T10:50:57.849Z,12.67
2018-12-01T10:53:27.520Z,12.67
2018-12-01T10:55:57.237Z,13.00
2018-12-01T10:58:26.937Z,12.60
2018-12-01T11:01:02.138Z,12.70
2018-12-01T11:03:37.153Z,12.73
2018-12-01T11:06:12.897Z,13.00
2018-12-01T11:08:42.606Z,11.97
2018-12-01T11:11:12.341Z,13.40
2018-12-01T11:13:42.013Z,13.37
2018-12-01T11:16:11.733Z,12.90
2018-12-01T11:18:41.514Z,14.07
2018-12-01T11:21:11.246Z,13.47
2018-12-01T11:23:44.986Z,13.73
2018-12-01T11:26:20.434Z,13.03
2018-12-01T11:28:56.592Z,14.07
2018-12-01T11:31:30.821Z,13.13
2018-12-01T11:34:08.202Z,12.83
2018-12-01T11:36:47.845Z,12.30
2018-12-01T11:39:23.086Z,12.80
2018-12-01T11:42:05.483Z,12.43
2018-12-01T11:44:41.962Z,12.00
2018-12-01T11:47:16.676Z,12.27
2018-12-01T11:49:50.854Z,11.83
2018-12-01T11:52:24.516Z,11.80
2018-12-01T11:55:01.797Z,11.97
2018-12-01T11:57:36.218Z,11.03
2018-12-01T12:03:14.748Z,11.63
2018-12-01T12:05:51.315Z,10.60
2018-12-01T12:08:26.977Z,9.83
2018-12-01T12:11:04.059Z,10.33
2018-12-01T12:13:41.961Z,10.33
2018-12-01T12:16:19.455Z,9.83
2018-12-01T12:18:55.309Z,9.40
2018-12-01T12:21:31.983Z,9.60
2018-12-01T12:24:14.971Z,8.53
2018-12-01T12:26:49.324Z,8.87
2018-12-01T12:29:30.564Z,8.80
2018-12-01T12:32:12.033Z,8.27
2018-12-01T12:34:53.506Z,7.07
2018-12-01T12:37:31.373Z,7.20
2018-12-01T12:40:09.481Z,7.23
2018-12-01T12:42:50.982Z,7.10
2018-12-01T12:45:28.166Z,7.27
2018-12-01T12:48:05.429Z,7.10
2018-12-01T12:50:53.243Z,7.20
2018-12-01T12:53:26.081Z,6.93
2018-12-01T12:56:00.595Z,7.03
2018-12-01T12:58:40.546Z,6.90
2018-12-01T13:01:16.270Z,7.40
2018-12-01T13:03:52.972Z,6.50
2018-12-01T13:06:28.028Z,6.90
2018-12-01T13:09:07.753Z,6.73
2018-12-01T13:11:47.394Z,6.37
2018-12-01T13:14:24.376Z,6.33
2018-12-01T13:17:04.214Z,5.80
2018-12-01T13:19:42.126Z,5.70
2018-12-01T13:22:20.233Z,5.10
2018-12-01T13:25:03.256Z,5.23
2018-12-01T13:27:40.953Z,4.87
2018-12-01T13:30:21.826Z,4.70
2018-12-01T13:33:03.415Z,5.07
2018-12-01T13:35:45.823Z,5.10
2018-12-01T13:38:22.670Z,4.70
2018-12-01T13:40:58.661Z,4.77
2018-12-01T13:43:39.940Z,5.13
2018-12-01T13:46:16.310Z,4.60
2018-12-01T13:48:55.642Z,5.00
2018-12-01T13:51:33.442Z,4.67
2018-12-01T13:54:09.706Z,4.80
2018-12-01T13:56:47.302Z,4.43
2018-12-01T13:59:21.684Z,4.63
2018-12-01T14:01:59.313Z,4.70
2018-12-01T14:04:53.399Z,4.40
2018-12-01T14:07:31.885Z,4.47
2018-12-01T14:10:24.761Z,4.43
2018-12-01T14:13:14.713Z,5.17
2018-12-01T14:15:50.615Z,5.07
2018-12-01T14:18:30.769Z,5.30
2018-12-01T14:21:07.397Z,4.90
2018-12-01T14:23:48.380Z,5.23
2018-12-01T14:26:25.043Z,4.97
2018-12-01T14:29:01.063Z,5.00
2018-12-01T14:31:37.161Z,4.40
2018-12-01T14:34:15.152Z,16.53
2018-12-01T14:36:55.537Z,7.60
2018-12-01T14:39:31.686Z,6.80
2018-12-01T14:42:15.937Z,5.30
2018-12-01T14:44:52.930Z,5.60
2018-12-01T14:47:31.993Z,7.10
2018-12-01T14:50:11.296Z,5.30
2018-12-01T14:52:48.671Z,6.37
2018-12-01T14:55:30.615Z,7.03
2018-12-01T14:58:07.387Z,5.00
2018-12-01T15:00:41.880Z,5.47
2018-12-01T15:03:18.537Z,4.93
2018-12-01T15:06:00.831Z,5.20
2018-12-01T15:08:37.279Z,4.87
2018-12-01T15:11:16.801Z,5.20
2018-12-01T15:14:01.529Z,5.20
2018-12-01T15:16:41.635Z,4.70
2018-12-01T15:19:17.982Z,4.73
2018-12-01T15:22:03.325Z,4.83
2018-12-01T15:24:40.256Z,5.40
2018-12-01T15:27:15.015Z,5.37
2018-12-01T15:29:52.406Z,4.73
2018-12-01T15:32:31.557Z,5.33
2018-12-01T15:35:25.210Z,4.93
2018-12-01T15:38:14.635Z,4.03
2018-12-01T15:40:58.850Z,4.70
2018-12-01T15:43:36.993Z,5.53
2018-12-01T15:46:15.657Z,5.10
2018-12-01T15:48:52.046Z,4.43
2018-12-01T15:51:31.906Z,4.60
2018-12-01T15:54:10.922Z,4.73
2018-12-01T15:56:47.859Z,4.47
2018-12-01T15:59:26.541Z,4.47
2018-12-01T16:02:08.511Z,5.37
2018-12-01T16:04:51.579Z,4.77
2018-12-01T16:08:34.161Z,4.40
2018-12-01T16:11:19.335Z,4.27
2018-12-01T16:13:58.956Z,4.57
2018-12-01T16:16:39.419Z,4.20
2018-12-01T16:19:17.893Z,4.47
2018-12-01T16:21:56.988Z,4.30
2018-12-01T16:24:34.555Z,4.77
2018-12-01T16:27:12.791Z,4.17
2018-12-01T16:29:51.755Z,4.67
2018-12-01T16:32:28.349Z,4.23
2018-12-01T16:35:03.017Z,4.40
2018-12-01T16:37:37.819Z,4.47
2018-12-01T16:40:20.294Z,4.67
2018-12-01T16:42:55.070Z,4.10
2018-12-01T16:45:35.343Z,5.30
2018-12-01T16:48:14.210Z,4.60
2018-12-01T16:50:49.752Z,4.80
2018-12-01T16:53:29.667Z,4.43
2018-12-01T16:56:06.234Z,4.63
2018-12-01T16:58:41.105Z,4.37
2018-12-01T17:01:21.118Z,4.20
2018-12-01T17:04:00.801Z,4.47
2018-12-01T17:06:41.226Z,4.80
2018-12-01T17:09:18.818Z,4.23
2018-12-01T17:11:57.373Z,4.13
2018-12-01T17:14:34.386Z,3.77
2018-12-01T17:17:14.675Z,3.93
2018-12-01T17:19:56.408Z,3.83
2018-12-01T17:22:38.126Z,4.40
2018-12-01T17:25:14.553Z,4.30
2018-12-01T17:27:49.123Z,4.50
2018-12-01T17:30:26.890Z,4.53
2018-12-01T17:33:04.286Z,4.70
2018-12-01T17:35:43.014Z,5.20
2018-12-01T17:38:22.182Z,4.93
2018-12-01T17:41:22.080Z,5.40
2018-12-01T17:44:10.918Z,11.40
2018-12-01T17:46:47.612Z,8.47
2018-12-01T17:49:26.724Z,6.67
2018-12-01T17:52:12.079Z,16.00
2018-12-01T17:54:50.624Z,5.30
2018-12-01T17:57:33.247Z,5.60
2018-12-01T18:00:11.560Z,4.53
2018-12-01T18:02:48.334Z,5.33
2018-12-01T18:05:35.042Z,4.93
2018-12-01T18:08:17.143Z,4.47
2018-12-01T18:11:03.749Z,4.80
2018-12-01T18:13:40.724Z,4.90
2018-12-01T18:16:24.571Z,5.30
2018-12-01T18:18:58.973Z,5.37
2018-12-01T18:21:33.714Z,5.03
2018-12-01T18:24:08.549Z,5.13
2018-12-01T18:26:41.944Z,6.00
2018-12-01T18:29:19.228Z,5.63
2018-12-01T18:31:54.572Z,10.63
2018-12-01T18:34:36.023Z,5.17
2018-12-01T18:37:14.991Z,6.30
2018-12-01T18:39:50.944Z,5.40
2018-12-01T18:42:26.593Z,5.37
2018-12-01T18:45:03.720Z,7.10
2018-12-01T18:47:40.861Z,5.40
2018-12-01T18:50:21.060Z,5.43
2018-12-01T18:53:01.788Z,5.17
2018-12-01T18:55:40.300Z,5.93
2018-12-01T18:58:15.337Z,6.00
2018-12-01T19:00:52.100Z,5.07
2018-12-01T19:03:32.473Z,5.67
2018-12-01T19:06:07.508Z,5.30
2018-12-01T19:08:43.051Z,5.20
2018-12-01T19:11:20.242Z,5.97
2018-12-01T19:13:55.988Z,5.40
2018-12-01T19:16:31.530Z,4.57
2018-12-01T19:19:04.616Z,4.50
2018-12-01T19:21:41.202Z,8.40
2018-12-01T19:24:16.442Z,5.90
2018-12-01T19:26:56.392Z,4.50
2018-12-01T19:29:29.280Z,6.43
2018-12-01T19:32:07.385Z,5.77
2018-12-01T19:34:44.264Z,4.97
2018-12-01T19:37:24.930Z,4.37
2018-12-01T19:40:00.887Z,4.17
2018-12-01T19:42:37.867Z,4.10
2018-12-01T19:45:20.777Z,3.97
2018-12-01T19:47:57.707Z,4.13
2018-12-01T19:50:38.272Z,4.13
2018-12-01T19:53:18.386Z,3.90
2018-12-01T19:59:02.486Z,4.23
2018-12-01T20:01:55.205Z,4.00
2018-12-01T20:04:45.586Z,6.83
2018-12-01T20:07:30.554Z,3.50
2018-12-01T20:10:05.745Z,3.60
2018-12-01T20:12:49.020Z,3.50
2018-12-01T20:16:05.239Z,3.50
2018-12-01T20:18:52.472Z,3.10
2018-12-01T20:21:36.030Z,3.10
2018-12-01T20:24:18.689Z,3.40
2018-12-01T20:26:59.670Z,3.13
2018-12-01T20:29:51.468Z,3.10
2018-12-01T20:32:30.418Z,2.87
2018-12-01T20:35:08.120Z,3.10
2018-12-01T20:37:40.852Z,2.90
2018-12-01T20:40:21.482Z,3.10
2018-12-01T20:42:58.954Z,2.93
2018-12-01T20:45:32.964Z,2.53
2018-12-01T20:48:06.873Z,2.93
2018-12-01T20:50:43.966Z,2.53
2018-12-01T20:53:20.833Z,2.90
2018-12-01T20:56:00.177Z,2.73
2018-12-01T20:58:39.306Z,2.70
2018-12-01T21:01:28.295Z,3.10
2018-12-01T21:04:08.169Z,2.87
2018-12-01T21:06:47.096Z,2.80
2018-12-01T21:09:21.261Z,2.57
2018-12-01T21:11:59.078Z,2.53
2018-12-01T21:14:39.728Z,2.47
2018-12-01T21:17:16.218Z,2.60
2018-12-01T21:19:51.837Z,2.97
2018-12-01T21:22:32.321Z,2.57
2018-12-01T21:25:15.960Z,2.70
2018-12-01T21:27:51.202Z,2.70
2018-12-01T21:30:33.478Z,2.80
2018-12-01T21:33:21.228Z,2.90
2018-12-01T21:35:57.285Z,2.80
2018-12-01T21:38:37.389Z,3.13
2018-12-01T21:41:23.315Z,3.30
2018-12-01T21:44:05.841Z,2.83
2018-12-01T21:46:52.446Z,3.17
2018-12-01T21:49:41.975Z,3.13
2018-12-01T21:52:20.867Z,3.40
2018-12-01T21:55:17.504Z,2.90
2018-12-01T21:57:55.372Z,2.83
2018-12-01T22:00:34.419Z,2.77
2018-12-01T22:03:19.997Z,3.00
2018-12-01T22:06:03.737Z,3.03
2018-12-01T22:08:42.684Z,3.47
2018-12-01T22:11:25.794Z,2.90
2018-12-01T22:14:02.773Z,3.10
2018-12-01T22:16:45.095Z,3.10
2018-12-01T22:19:24.706Z,3.07
2018-12-01T22:22:06.391Z,3.17
2018-12-01T22:24:54.162Z,2.80
2018-12-01T22:27:30.717Z,2.97
2018-12-01T22:30:12.938Z,2.80
2018-12-01T22:32:52.052Z,2.67
2018-12-01T22:35:31.610Z,2.63
2018-12-01T22:38:10.977Z,2.87
2018-12-01T22:40:46.594Z,2.90
2018-12-01T22:43:23.048Z,2.80
2018-12-01T22:46:06.706Z,3.00
2018-12-01T22:48:49.680Z,3.20
2018-12-01T22:51:28.578Z,3.17
2018-12-01T22:54:05.426Z,2.93
2018-12-01T22:56:50.147Z,2.60
2018-12-01T22:59:29.919Z,2.80
2018-12-01T23:02:15.708Z,2.90
2018-12-01T23:04:52.396Z,2.77
2018-12-01T23:07:27.411Z,2.53
2018-12-01T23:10:14.123Z,2.57
2018-12-01T23:12:51.970Z,2.70
2018-12-01T23:15:33.685Z,2.90
2018-12-01T23:18:13.524Z,2.90
2018-12-01T23:20:51.104Z,3.10
2018-12-01T23:23:24.762Z,2.60
2018-12-01T23:26:03.093Z,2.90
2018-12-01T23:28:39.764Z,2.80
2018-12-01T23:31:15.648Z,3.10
2018-12-01T23:33:51.506Z,3.13
2018-12-01T23:36:27.256Z,2.83
2018-12-01T23:39:05.313Z,3.17
2018-12-01T23:41:41.188Z,3.30
2018-12-01T23:44:27.313Z,2.83
2018-12-01T23:47:12.996Z,3.03
2018-12-01T23:49:55.627Z,2.90
2018-12-01T23:52:40.428Z,3.30
2018-12-01T23:55:21.671Z,2.80
2018-12-01T23:58:04.733Z,3.17
