createdAt,value
2018-10-12T00:00:21.591Z,99.90
2018-10-12T00:03:33.072Z,99.90
2018-10-12T00:06:44.387Z,99.90
2018-10-12T00:09:56.206Z,99.90
2018-10-12T00:13:08.085Z,99.90
2018-10-12T00:16:19.702Z,99.90
2018-10-12T00:19:30.735Z,99.90
2018-10-12T00:22:42.560Z,99.90
2018-10-12T00:25:54.954Z,99.90
2018-10-12T00:29:07.133Z,99.90
2018-10-12T00:32:19.042Z,99.90
2018-10-12T00:35:30.276Z,99.90
2018-10-12T00:38:42.186Z,99.90
2018-10-12T00:41:53.216Z,99.90
2018-10-12T00:45:04.928Z,99.90
2018-10-12T00:48:16.875Z,99.90
2018-10-12T00:51:28.633Z,99.90
2018-10-12T00:54:39.797Z,99.90
2018-10-12T00:57:51.712Z,99.90
2018-10-12T01:01:02.918Z,99.90
2018-10-12T01:04:14.313Z,99.90
2018-10-12T01:07:25.738Z,99.90
2018-10-12T01:10:37.027Z,99.90
2018-10-12T01:13:48.429Z,99.90
2018-10-12T01:17:00.480Z,99.90
2018-10-12T01:20:12.184Z,99.90
2018-10-12T01:23:24.541Z,99.90
2018-10-12T01:26:36.755Z,99.90
2018-10-12T01:29:48.329Z,99.90
2018-10-12T01:33:04.306Z,99.90
2018-10-12T01:36:15.465Z,99.90
2018-10-12T01:39:27.542Z,99.90
2018-10-12T01:42:38.703Z,99.90
2018-10-12T01:45:50.699Z,99.90
2018-10-12T01:49:01.930Z,99.90
2018-10-12T01:52:13.921Z,99.90
2018-10-12T01:55:25.488Z,99.90
2018-10-12T01:58:36.838Z,99.90
2018-10-12T02:01:49.071Z,99.90
2018-10-12T02:05:01.045Z,99.90
2018-10-12T02:08:12.730Z,99.90
2018-10-12T02:11:23.937Z,99.90
2018-10-12T02:14:35.124Z,99.90
2018-10-12T02:17:46.812Z,99.90
2018-10-12T02:20:57.904Z,99.90
2018-10-12T02:24:09.254Z,99.90
2018-10-12T02:27:21.726Z,99.90
2018-10-12T02:30:33.289Z,99.90
2018-10-12T02:33:44.746Z,99.90
2018-10-12T02:36:56.615Z,99.90
2018-10-12T02:40:07.954Z,99.90
2018-10-12T02:43:19.917Z,99.90
2018-10-12T02:46:31.145Z,99.90
2018-10-12T02:49:42.471Z,99.90
2018-10-12T02:52:53.916Z,99.90
2018-10-12T02:56:05.635Z,99.90
2018-10-12T02:59:16.769Z,99.90
2018-10-12T03:02:27.902Z,99.90
2018-10-12T03:05:39.738Z,99.90
2018-10-12T03:08:51.209Z,99.90
2018-10-12T03:12:02.751Z,99.90
2018-10-12T03:15:15.758Z,99.90
2018-10-12T03:18:26.850Z,99.90
2018-10-12T03:21:37.881Z,99.90
2018-10-12T03:24:49.384Z,99.90
2018-10-12T03:28:18.854Z,99.90
2018-10-12T03:31:30.267Z,99.90
2018-10-12T03:34:42.160Z,99.90
2018-10-12T03:37:53.335Z,99.90
2018-10-12T03:41:05.311Z,99.90
2018-10-12T03:44:17.027Z,99.90
2018-10-12T03:47:28.124Z,99.90
2018-10-12T03:50:39.601Z,99.90
2018-10-12T03:53:51.179Z,99.90
2018-10-12T03:57:02.317Z,99.90
2018-10-12T04:00:13.853Z,99.90
2018-10-12T04:03:25.288Z,99.90
2018-10-12T04:06:37.667Z,99.90
2018-10-12T04:09:49.410Z,99.90
2018-10-12T04:13:00.961Z,99.90
2018-10-12T04:16:12.342Z,99.90
2018-10-12T04:19:23.531Z,99.90
2018-10-12T04:22:34.549Z,99.90
2018-10-12T04:25:45.989Z,99.90
2018-10-12T04:28:58.201Z,99.90
2018-10-12T04:32:10.156Z,99.90
2018-10-12T04:35:21.288Z,99.90
2018-10-12T04:38:46.169Z,99.90
2018-10-12T04:41:57.930Z,99.90
2018-10-12T04:45:10.234Z,99.90
2018-10-12T04:48:22.467Z,99.90
2018-10-12T04:51:43.170Z,99.90
2018-10-12T04:54:54.581Z,99.90
2018-10-12T04:58:06.462Z,99.90
2018-10-12T05:01:18.953Z,99.90
2018-10-12T05:04:31.178Z,99.90
2018-10-12T05:07:43.014Z,99.90
2018-10-12T05:10:54.734Z,99.90
2018-10-12T05:14:05.856Z,99.90
2018-10-12T05:17:18.167Z,99.90
2018-10-12T05:20:29.810Z,99.90
2018-10-12T05:23:40.943Z,99.90
2018-10-12T05:26:52.183Z,99.90
2018-10-12T05:30:03.465Z,99.90
2018-10-12T05:33:14.865Z,99.90
2018-10-12T05:36:26.509Z,99.90
2018-10-12T05:39:38.217Z,99.90
2018-10-12T05:42:49.880Z,99.90
2018-10-12T05:46:01.689Z,99.90
2018-10-12T05:49:29.660Z,99.90
2018-10-12T05:52:47.840Z,99.90
2018-10-12T05:56:00.015Z,99.90
2018-10-12T05:59:11.156Z,99.90
2018-10-12T06:02:23.092Z,99.90
2018-10-12T06:05:34.587Z,99.90
2018-10-12T06:08:46.111Z,99.90
2018-10-12T06:11:57.640Z,99.90
2018-10-12T06:15:08.830Z,99.90
2018-10-12T06:18:20.168Z,99.90
2018-10-12T06:21:31.693Z,99.90
2018-10-12T06:24:44.038Z,99.90
2018-10-12T06:27:55.872Z,99.90
2018-10-12T06:31:09.607Z,99.90
2018-10-12T06:34:21.429Z,99.90
2018-10-12T06:37:33.012Z,99.90
2018-10-12T06:40:44.857Z,99.90
2018-10-12T06:43:56.210Z,99.90
2018-10-12T06:47:07.864Z,99.90
2018-10-12T06:50:19.381Z,99.90
2018-10-12T06:53:30.457Z,99.90
2018-10-12T06:56:41.501Z,99.90
2018-10-12T06:59:53.096Z,99.90
2018-10-12T07:03:05.054Z,99.90
2018-10-12T07:06:16.475Z,99.90
2018-10-12T07:09:27.759Z,99.90
2018-10-12T07:12:38.926Z,99.90
2018-10-12T07:15:50.756Z,99.90
2018-10-12T07:19:01.770Z,99.90
2018-10-12T07:22:13.199Z,99.90
2018-10-12T07:25:24.182Z,99.90
2018-10-12T07:28:36.327Z,99.90
2018-10-12T07:31:47.806Z,99.90
2018-10-12T07:34:59.097Z,99.90
2018-10-12T07:38:10.953Z,99.90
2018-10-12T07:41:23.125Z,99.90
2018-10-12T07:44:34.241Z,99.90
2018-10-12T07:47:45.790Z,99.90
2018-10-12T07:50:57.106Z,99.90
2018-10-12T07:54:08.593Z,99.90
2018-10-12T07:57:25.562Z,99.90
2018-10-12T08:00:37.637Z,99.90
2018-10-12T08:03:49.776Z,99.90
2018-10-12T08:07:01.330Z,99.90
2018-10-12T08:10:12.631Z,99.90
2018-10-12T08:13:23.990Z,99.90
2018-10-12T08:16:44.396Z,99.90
2018-10-12T08:19:56.748Z,99.90
2018-10-12T08:23:08.162Z,99.90
2018-10-12T08:26:20.092Z,99.90
2018-10-12T08:29:31.085Z,99.90
2018-10-12T08:32:42.863Z,99.90
2018-10-12T08:35:54.320Z,99.90
2018-10-12T08:39:09.127Z,99.90
2018-10-12T08:42:22.979Z,99.90
2018-10-12T08:45:35.054Z,99.90
2018-10-12T08:48:46.660Z,99.90
2018-10-12T08:51:57.681Z,99.90
2018-10-12T08:55:08.741Z,99.90
2018-10-12T08:58:19.824Z,99.90
2018-10-12T09:01:31.045Z,99.90
2018-10-12T09:04:42.428Z,99.90
2018-10-12T09:07:54.166Z,99.90
2018-10-12T09:11:05.794Z,99.90
2018-10-12T09:14:17.355Z,99.90
2018-10-12T09:17:29.123Z,99.90
2018-10-12T09:20:40.903Z,99.90
2018-10-12T09:23:52.812Z,99.90
2018-10-12T09:27:04.743Z,99.90
2018-10-12T09:30:16.270Z,99.90
2018-10-12T09:33:28.589Z,99.90
2018-10-12T09:36:40.243Z,99.90
2018-10-12T09:39:51.517Z,99.00
2018-10-12T09:43:03.037Z,99.60
2018-10-12T09:46:13.839Z,98.40
2018-10-12T09:49:25.218Z,98.90
2018-10-12T09:52:36.599Z,97.80
2018-10-12T09:55:47.534Z,97.80
2018-10-12T09:58:58.656Z,96.80
2018-10-12T10:02:15.558Z,97.60
2018-10-12T10:05:26.838Z,96.70
2018-10-12T10:08:38.582Z,96.30
2018-10-12T10:11:50.532Z,94.30
2018-10-12T10:15:01.751Z,94.60
2018-10-12T10:18:13.511Z,94.40
2018-10-12T10:21:25.223Z,93.60
2018-10-12T10:24:35.943Z,93.30
2018-10-12T10:27:47.387Z,92.60
2018-10-12T10:30:58.339Z,92.10
2018-10-12T10:34:10.116Z,91.20
2018-10-12T10:37:21.229Z,91.50
2018-10-12T10:40:32.148Z,91.20
2018-10-12T10:43:43.148Z,90.60
2018-10-12T10:46:54.520Z,90.60
2018-10-12T10:50:06.278Z,89.80
2018-10-12T10:53:18.719Z,89.70
2018-10-12T10:56:30.443Z,89.80
2018-10-12T10:59:41.688Z,88.80
2018-10-12T11:02:53.925Z,88.70
2018-10-12T11:06:08.862Z,88.30
2018-10-12T11:09:20.521Z,88.20
2018-10-12T11:12:32.118Z,88.90
2018-10-12T11:15:43.828Z,88.10
2018-10-12T11:18:55.289Z,88.50
2018-10-12T11:22:06.583Z,87.60
2018-10-12T11:25:18.324Z,87.00
2018-10-12T11:28:29.298Z,86.10
2018-10-12T11:31:40.597Z,86.90
2018-10-12T11:34:52.597Z,87.60
2018-10-12T11:38:04.285Z,86.00
2018-10-12T11:41:15.523Z,84.50
2018-10-12T11:44:27.382Z,85.80
2018-10-12T11:47:39.121Z,85.40
2018-10-12T11:50:50.201Z,85.30
2018-10-12T11:54:00.926Z,85.10
2018-10-12T11:57:12.234Z,84.30
2018-10-12T12:00:23.541Z,82.00
2018-10-12T12:03:34.634Z,81.10
2018-10-12T12:06:45.773Z,83.50
2018-10-12T12:09:57.574Z,81.70
2018-10-12T12:13:09.231Z,81.00
2018-10-12T12:16:20.196Z,80.90
2018-10-12T12:19:31.362Z,81.50
2018-10-12T12:22:43.022Z,82.70
2018-10-12T12:25:54.549Z,80.60
2018-10-12T12:29:05.568Z,81.40
2018-10-12T12:32:16.977Z,81.50
2018-10-12T12:35:28.412Z,80.90
2018-10-12T12:38:40.250Z,80.00
2018-10-12T12:41:52.176Z,81.00
2018-10-12T12:45:03.845Z,81.00
2018-10-12T12:48:15.342Z,80.20
2018-10-12T12:51:26.795Z,79.60
2018-10-12T12:54:37.920Z,79.40
2018-10-12T12:57:49.777Z,79.10
2018-10-12T13:01:01.440Z,78.80
2018-10-12T13:04:12.273Z,78.00
2018-10-12T13:07:24.234Z,78.30
2018-10-12T13:10:36.079Z,78.30
2018-10-12T13:13:47.263Z,76.60
2018-10-12T13:16:58.638Z,77.10
2018-10-12T13:20:10.210Z,76.80
2018-10-12T13:23:21.590Z,75.10
2018-10-12T13:26:33.731Z,75.30
2018-10-12T13:29:44.899Z,76.30
2018-10-12T13:32:56.138Z,75.40
2018-10-12T13:36:08.371Z,76.10
2018-10-12T13:39:19.945Z,75.00
2018-10-12T13:42:31.187Z,74.90
2018-10-12T13:45:42.663Z,75.10
2018-10-12T13:48:53.501Z,75.80
2018-10-12T13:52:04.987Z,75.50
2018-10-12T13:55:15.907Z,75.20
2018-10-12T13:58:27.546Z,73.00
2018-10-12T14:01:38.799Z,71.20
2018-10-12T14:04:52.567Z,71.50
2018-10-12T14:08:04.541Z,71.10
2018-10-12T14:11:16.693Z,70.00
2018-10-12T14:14:28.867Z,69.20
2018-10-12T14:17:40.758Z,69.00
2018-10-12T14:20:52.034Z,70.20
2018-10-12T14:24:04.250Z,70.10
2018-10-12T14:27:15.623Z,71.50
2018-10-12T14:30:27.701Z,71.90
2018-10-12T14:33:38.846Z,71.70
2018-10-12T14:36:50.503Z,72.60
2018-10-12T14:40:01.594Z,71.90
2018-10-12T14:43:12.614Z,72.70
2018-10-12T14:46:23.697Z,72.90
2018-10-12T14:49:35.348Z,73.40
2018-10-12T14:52:47.271Z,73.10
2018-10-12T14:55:59.325Z,72.00
2018-10-12T14:59:10.498Z,72.70
2018-10-12T15:02:22.411Z,72.10
2018-10-12T15:05:33.388Z,73.40
2018-10-12T15:08:44.434Z,73.20
2018-10-12T15:11:55.345Z,72.80
2018-10-12T15:15:24.529Z,73.10
2018-10-12T15:18:35.877Z,74.20
2018-10-12T15:21:47.011Z,75.20
2018-10-12T15:24:58.145Z,74.20
2018-10-12T15:28:10.772Z,75.60
2018-10-12T15:31:22.331Z,75.40
2018-10-12T15:34:33.476Z,76.30
2018-10-12T15:37:45.424Z,76.20
2018-10-12T15:40:57.343Z,76.10
2018-10-12T15:44:09.039Z,77.70
2018-10-12T15:47:20.711Z,78.60
2018-10-12T15:50:31.880Z,78.90
2018-10-12T15:53:45.085Z,80.10
2018-10-12T15:56:56.726Z,79.80
2018-10-12T16:00:08.302Z,80.00
2018-10-12T16:03:19.908Z,80.40
2018-10-12T16:06:31.383Z,81.20
2018-10-12T16:09:42.227Z,81.60
2018-10-12T16:12:55.849Z,82.10
2018-10-12T16:16:08.014Z,84.10
2018-10-12T16:19:18.846Z,85.40
2018-10-12T16:22:30.195Z,86.10
2018-10-12T16:26:02.122Z,87.50
2018-10-12T16:29:17.143Z,88.40
2018-10-12T16:32:28.748Z,88.90
2018-10-12T16:35:40.619Z,89.20
2018-10-12T16:38:52.811Z,90.00
2018-10-12T16:42:04.029Z,90.40
2018-10-12T16:45:15.669Z,90.70
2018-10-12T16:48:27.548Z,91.30
2018-10-12T16:51:40.507Z,91.50
2018-10-12T16:54:52.351Z,91.70
2018-10-12T16:58:03.657Z,92.30
2018-10-12T17:01:15.171Z,92.10
2018-10-12T17:04:26.327Z,92.50
2018-10-12T17:07:38.235Z,93.30
2018-10-12T17:10:49.989Z,93.40
2018-10-12T17:14:02.011Z,93.60
2018-10-12T17:17:13.652Z,94.50
2018-10-12T17:20:25.051Z,95.30
2018-10-12T17:23:36.951Z,95.60
2018-10-12T17:26:51.813Z,96.40
2018-10-12T17:30:09.481Z,96.70
2018-10-12T17:38:52.966Z,97.60
2018-10-12T17:42:18.016Z,98.30
2018-10-12T17:45:32.272Z,98.60
2018-10-12T17:48:55.932Z,98.90
2018-10-12T17:52:08.455Z,99.40
2018-10-12T17:55:19.763Z,99.90
2018-10-12T17:58:31.725Z,99.90
2018-10-12T18:01:43.164Z,99.90
2018-10-12T18:04:55.163Z,99.90
2018-10-12T18:08:12.619Z,99.90
2018-10-12T18:11:27.452Z,99.90
2018-10-12T18:14:40.844Z,99.90
2018-10-12T18:17:52.235Z,99.90
2018-10-12T18:21:03.860Z,99.90
2018-10-12T18:24:15.631Z,99.90
2018-10-12T18:27:28.461Z,99.90
2018-10-12T18:30:39.626Z,99.90
2018-10-12T18:33:51.689Z,99.90
2018-10-12T18:37:03.713Z,99.90
2018-10-12T18:40:15.532Z,99.90
2018-10-12T18:43:27.196Z,99.90
2018-10-12T18:46:38.726Z,99.90
2018-10-12T18:49:50.563Z,99.90
2018-10-12T18:53:02.422Z,99.90
2018-10-12T18:56:14.140Z,99.90
2018-10-12T18:59:26.267Z,99.90
2018-10-12T19:02:38.174Z,99.90
2018-10-12T19:05:50.220Z,99.90
2018-10-12T19:09:01.811Z,99.90
2018-10-12T19:12:13.832Z,99.90
2018-10-12T19:15:26.061Z,99.90
2018-10-12T19:18:37.907Z,99.90
2018-10-12T19:21:49.704Z,99.90
2018-10-12T19:25:01.941Z,99.90
2018-10-12T19:28:13.486Z,99.90
2018-10-12T19:31:25.500Z,99.90
2018-10-12T19:34:37.891Z,99.90
2018-10-12T19:37:49.237Z,99.90
2018-10-12T19:41:01.776Z,99.90
2018-10-12T19:44:13.688Z,99.90
2018-10-12T19:47:25.394Z,99.90
2018-10-12T19:50:38.561Z,99.90
2018-10-12T19:53:50.843Z,99.90
2018-10-12T19:57:01.979Z,99.90
2018-10-12T20:00:15.004Z,99.90
2018-10-12T20:03:26.610Z,99.90
2018-10-12T20:06:37.668Z,99.90
2018-10-12T20:09:49.399Z,99.90
2018-10-12T20:13:01.337Z,99.90
2018-10-12T20:16:13.173Z,99.90
2018-10-12T20:19:25.199Z,99.90
2018-10-12T20:22:37.117Z,99.90
2018-10-12T20:25:49.012Z,99.90
2018-10-12T20:29:00.636Z,99.90
2018-10-12T20:32:12.772Z,99.90
2018-10-12T20:35:24.535Z,99.90
2018-10-12T20:38:36.298Z,99.90
2018-10-12T20:41:48.111Z,99.90
2018-10-12T20:44:59.346Z,99.90
2018-10-12T20:48:11.125Z,99.90
2018-10-12T20:51:23.088Z,99.90
2018-10-12T20:54:35.223Z,99.90
2018-10-12T20:57:47.984Z,99.90
2018-10-12T21:00:59.459Z,99.90
2018-10-12T21:04:10.565Z,99.90
2018-10-12T21:07:22.459Z,99.90
2018-10-12T21:10:34.163Z,99.90
2018-10-12T21:13:45.799Z,99.90
2018-10-12T21:16:57.862Z,99.90
2018-10-12T21:20:09.843Z,99.90
2018-10-12T21:23:21.459Z,99.90
2018-10-12T21:26:32.569Z,99.90
2018-10-12T21:29:44.542Z,99.90
2018-10-12T21:32:56.392Z,99.90
2018-10-12T21:36:08.451Z,99.90
2018-10-12T21:39:20.194Z,99.90
2018-10-12T21:42:32.614Z,99.90
2018-10-12T21:45:44.010Z,99.90
2018-10-12T21:48:55.189Z,99.90
2018-10-12T21:52:07.831Z,99.90
2018-10-12T21:55:19.260Z,99.90
2018-10-12T21:58:30.817Z,99.90
2018-10-12T22:01:42.828Z,99.90
2018-10-12T22:04:54.749Z,99.90
2018-10-12T22:08:06.586Z,99.90
2018-10-12T22:11:18.393Z,99.90
2018-10-12T22:14:29.866Z,99.90
2018-10-12T22:17:41.717Z,99.90
2018-10-12T22:20:53.490Z,99.90
2018-10-12T22:24:05.337Z,99.90
2018-10-12T22:27:17.626Z,99.90
2018-10-12T22:30:29.139Z,99.90
2018-10-12T22:33:41.139Z,99.90
2018-10-12T22:36:53.048Z,99.90
2018-10-12T22:40:05.780Z,99.90
2018-10-12T22:43:17.459Z,99.90
2018-10-12T22:46:29.314Z,99.90
2018-10-12T22:49:41.254Z,99.90
2018-10-12T22:52:52.958Z,99.90
2018-10-12T22:56:05.638Z,99.90
2018-10-12T22:59:16.660Z,99.90
2018-10-12T23:02:28.568Z,99.90
2018-10-12T23:05:40.303Z,99.90
2018-10-12T23:08:51.480Z,99.90
2018-10-12T23:12:03.499Z,99.90
2018-10-12T23:15:15.537Z,99.90
2018-10-12T23:18:27.219Z,99.90
2018-10-12T23:21:38.229Z,99.90
2018-10-12T23:24:49.428Z,99.90
2018-10-12T23:28:01.362Z,99.90
2018-10-12T23:31:13.441Z,99.90
2018-10-12T23:34:25.592Z,99.90
2018-10-12T23:37:37.135Z,99.90
2018-10-12T23:40:49.086Z,99.90
2018-10-12T23:44:01.403Z,99.90
2018-10-12T23:47:12.895Z,99.90
2018-10-12T23:50:24.850Z,99.90
2018-10-12T23:53:36.661Z,99.90
2018-10-12T23:56:48.570Z,99.90
2018-10-12T23:59:59.579Z,99.90
