createdAt,value
2018-09-05T00:00:14.424Z,0.00
2018-09-05T00:01:14.418Z,0.00
2018-09-05T00:02:14.381Z,0.00
2018-09-05T00:03:14.365Z,0.00
2018-09-05T00:04:14.335Z,0.00
2018-09-05T00:05:14.311Z,0.00
2018-09-05T00:06:14.287Z,0.00
2018-09-05T00:07:14.253Z,0.00
2018-09-05T00:08:14.238Z,0.00
2018-09-05T00:09:14.211Z,0.00
2018-09-05T00:10:14.190Z,0.00
2018-09-05T00:11:14.155Z,0.00
2018-09-05T00:12:14.140Z,0.00
2018-09-05T00:13:14.111Z,0.00
2018-09-05T00:14:14.091Z,0.00
2018-09-05T00:15:14.063Z,0.00
2018-09-05T00:16:14.044Z,0.00
2018-09-05T00:17:14.013Z,0.00
2018-09-05T00:18:13.997Z,0.00
2018-09-05T00:19:13.969Z,0.00
2018-09-05T00:20:13.942Z,0.00
2018-09-05T00:21:13.923Z,0.00
2018-09-05T00:22:13.897Z,0.00
2018-09-05T00:23:13.875Z,0.00
2018-09-05T00:24:13.841Z,0.00
2018-09-05T00:25:13.825Z,0.00
2018-09-05T00:26:13.798Z,0.00
2018-09-05T00:27:13.773Z,0.00
2018-09-05T00:28:13.747Z,0.00
2018-09-05T00:29:13.738Z,0.00
2018-09-05T00:30:13.708Z,0.00
2018-09-05T00:31:13.672Z,0.00
2018-09-05T00:32:13.651Z,0.00
2018-09-05T00:33:13.634Z,0.00
2018-09-05T00:34:13.600Z,0.00
2018-09-05T00:35:13.584Z,0.00
2018-09-05T00:36:13.588Z,0.00
2018-09-05T00:37:13.527Z,0.00
2018-09-05T00:38:13.503Z,0.00
2018-09-05T00:39:13.476Z,0.00
2018-09-05T00:40:13.456Z,0.00
2018-09-05T00:41:13.433Z,0.00
2018-09-05T00:42:13.412Z,0.00
2018-09-05T00:43:13.379Z,0.00
2018-09-05T00:44:13.357Z,0.00
2018-09-05T00:45:13.338Z,0.00
2018-09-05T00:46:13.317Z,0.00
2018-09-05T00:47:13.285Z,0.00
2018-09-05T00:48:13.259Z,0.00
2018-09-05T00:49:13.234Z,0.00
2018-09-05T00:50:13.212Z,0.00
2018-09-05T00:51:13.190Z,0.00
2018-09-05T00:52:13.161Z,0.00
2018-09-05T00:53:13.145Z,0.00
2018-09-05T00:54:13.113Z,0.00
2018-09-05T00:55:13.089Z,0.00
2018-09-05T00:56:13.062Z,0.00
2018-09-05T00:57:13.048Z,0.00
2018-09-05T00:58:13.015Z,0.00
2018-09-05T00:59:12.997Z,0.00
2018-09-05T01:00:12.967Z,0.00
2018-09-05T01:01:12.949Z,0.00
2018-09-05T01:02:12.920Z,0.00
2018-09-05T01:03:12.898Z,0.00
2018-09-05T01:04:12.870Z,0.00
2018-09-05T01:05:12.857Z,0.00
2018-09-05T01:06:12.826Z,0.00
2018-09-05T01:07:12.800Z,0.00
2018-09-05T01:08:12.780Z,0.00
2018-09-05T01:09:12.753Z,0.00
2018-09-05T01:10:12.733Z,0.00
2018-09-05T01:11:12.708Z,0.00
2018-09-05T01:12:12.676Z,0.00
2018-09-05T01:13:12.658Z,0.00
2018-09-05T01:14:12.628Z,0.00
2018-09-05T01:15:12.607Z,0.00
2018-09-05T01:16:12.576Z,0.00
2018-09-05T01:17:12.560Z,0.00
2018-09-05T01:18:12.528Z,0.00
2018-09-05T01:19:12.511Z,0.00
2018-09-05T01:20:12.482Z,0.00
2018-09-05T01:21:12.461Z,0.00
2018-09-05T01:22:12.439Z,0.00
2018-09-05T01:23:12.411Z,0.00
2018-09-05T01:24:12.388Z,0.00
2018-09-05T01:25:12.369Z,0.00
2018-09-05T01:26:12.336Z,0.00
2018-09-05T01:27:12.311Z,0.00
2018-09-05T01:28:12.295Z,0.00
2018-09-05T01:29:12.265Z,0.00
2018-09-05T01:30:12.237Z,0.00
2018-09-05T01:31:12.220Z,0.00
2018-09-05T01:32:12.189Z,0.00
2018-09-05T01:33:12.173Z,0.00
2018-09-05T01:34:12.141Z,0.00
2018-09-05T01:35:12.116Z,0.00
2018-09-05T01:36:12.096Z,0.00
2018-09-05T01:37:12.067Z,0.00
2018-09-05T01:38:12.043Z,0.00
2018-09-05T01:39:12.025Z,0.00
2018-09-05T01:40:11.995Z,0.00
2018-09-05T01:41:11.974Z,0.00
2018-09-05T01:42:11.952Z,0.00
2018-09-05T01:43:11.920Z,0.00
2018-09-05T01:44:11.902Z,0.00
2018-09-05T01:45:11.871Z,0.00
2018-09-05T01:46:11.848Z,0.00
2018-09-05T01:47:11.821Z,0.00
2018-09-05T01:48:11.798Z,0.00
2018-09-05T01:49:11.775Z,0.00
2018-09-05T01:50:11.756Z,0.00
2018-09-05T01:51:11.735Z,0.00
2018-09-05T01:52:11.708Z,0.00
2018-09-05T01:53:11.675Z,0.00
2018-09-05T01:54:11.654Z,0.00
2018-09-05T01:55:11.631Z,0.00
2018-09-05T01:56:11.601Z,0.00
2018-09-05T01:57:11.591Z,0.00
2018-09-05T01:58:11.560Z,0.00
2018-09-05T01:59:11.536Z,0.00
2018-09-05T02:00:11.512Z,0.00
2018-09-05T02:01:11.484Z,0.00
2018-09-05T02:02:11.462Z,0.00
2018-09-05T02:03:11.440Z,0.00
2018-09-05T02:04:11.409Z,0.00
2018-09-05T02:05:11.391Z,0.00
2018-09-05T02:06:11.365Z,0.00
2018-09-05T02:07:11.338Z,0.00
2018-09-05T02:08:11.314Z,0.00
2018-09-05T02:09:11.291Z,0.00
2018-09-05T02:10:11.281Z,0.00
2018-09-05T02:11:11.239Z,0.00
2018-09-05T02:12:11.214Z,0.00
2018-09-05T02:13:11.195Z,0.00
2018-09-05T02:14:11.166Z,0.00
2018-09-05T02:15:11.143Z,0.00
2018-09-05T02:16:11.122Z,0.00
2018-09-05T02:17:11.095Z,0.00
2018-09-05T02:18:11.075Z,0.00
2018-09-05T02:19:11.046Z,0.00
2018-09-05T02:20:11.029Z,0.00
2018-09-05T02:21:10.996Z,0.00
2018-09-05T02:22:10.970Z,0.00
2018-09-05T02:23:10.955Z,0.00
2018-09-05T02:24:10.931Z,0.00
2018-09-05T02:25:10.894Z,0.00
2018-09-05T02:26:10.952Z,0.00
2018-09-05T02:27:10.848Z,0.00
2018-09-05T02:28:10.823Z,0.00
2018-09-05T02:29:10.805Z,0.00
2018-09-05T02:30:10.773Z,0.00
2018-09-05T02:31:10.756Z,0.00
2018-09-05T02:32:10.724Z,0.00
2018-09-05T02:33:10.701Z,0.00
2018-09-05T02:34:10.681Z,0.00
2018-09-05T02:35:10.660Z,0.00
2018-09-05T02:36:10.629Z,0.00
2018-09-05T02:37:10.607Z,0.00
2018-09-05T02:38:10.584Z,0.00
2018-09-05T02:39:10.559Z,0.00
2018-09-05T02:40:10.530Z,0.00
2018-09-05T02:41:10.508Z,0.00
2018-09-05T02:42:10.488Z,0.00
2018-09-05T02:43:10.452Z,0.00
2018-09-05T02:44:10.436Z,0.00
2018-09-05T02:45:10.425Z,0.00
2018-09-05T02:46:10.380Z,0.00
2018-09-05T02:47:10.369Z,0.00
2018-09-05T02:48:10.336Z,0.00
2018-09-05T02:49:10.312Z,0.00
2018-09-05T02:50:10.283Z,0.00
2018-09-05T02:51:10.266Z,0.00
2018-09-05T02:52:10.236Z,0.00
2018-09-05T02:53:10.214Z,0.00
2018-09-05T02:54:10.193Z,0.00
2018-09-05T02:55:10.165Z,0.00
2018-09-05T02:56:10.135Z,0.00
2018-09-05T02:57:10.119Z,0.00
2018-09-05T02:58:10.093Z,0.00
2018-09-05T02:59:10.064Z,0.00
2018-09-05T03:00:10.045Z,0.00
2018-09-05T03:01:10.014Z,0.00
2018-09-05T03:02:09.991Z,0.00
2018-09-05T03:03:09.968Z,0.00
2018-09-05T03:04:09.959Z,0.00
2018-09-05T03:05:09.916Z,0.00
2018-09-05T03:06:09.899Z,0.00
2018-09-05T03:07:09.865Z,0.00
2018-09-05T03:08:09.842Z,0.00
2018-09-05T03:09:09.850Z,0.00
2018-09-05T03:10:09.792Z,0.00
2018-09-05T03:11:09.774Z,0.00
2018-09-05T03:12:09.745Z,0.00
2018-09-05T03:13:09.719Z,0.00
2018-09-05T03:14:09.697Z,0.00
2018-09-05T03:15:09.676Z,0.00
2018-09-05T03:16:09.645Z,0.00
2018-09-05T03:17:09.635Z,0.00
2018-09-05T03:18:09.597Z,0.00
2018-09-05T03:19:09.574Z,0.00
2018-09-05T03:20:09.547Z,0.00
2018-09-05T03:21:09.533Z,0.00
2018-09-05T03:22:09.505Z,0.00
2018-09-05T03:23:09.476Z,0.00
2018-09-05T03:24:09.458Z,0.00
2018-09-05T03:25:09.425Z,0.00
2018-09-05T03:26:09.402Z,0.00
2018-09-05T03:27:09.386Z,0.00
2018-09-05T03:28:09.357Z,0.00
2018-09-05T03:29:09.335Z,0.00
2018-09-05T03:30:09.305Z,0.00
2018-09-05T03:31:09.287Z,0.00
2018-09-05T03:32:09.294Z,0.00
2018-09-05T03:33:09.315Z,0.00
2018-09-05T03:34:09.206Z,0.00
2018-09-05T03:35:09.180Z,0.00
2018-09-05T03:36:09.156Z,0.00
2018-09-05T03:37:09.135Z,0.00
2018-09-05T03:38:09.114Z,0.00
2018-09-05T03:39:09.082Z,0.00
2018-09-05T03:40:09.064Z,0.00
2018-09-05T03:41:09.036Z,0.00
2018-09-05T03:42:09.009Z,0.00
2018-09-05T03:43:08.993Z,0.00
2018-09-05T03:44:08.964Z,0.00
2018-09-05T03:45:08.940Z,0.00
2018-09-05T03:46:08.918Z,0.00
2018-09-05T03:47:08.889Z,0.00
2018-09-05T03:48:08.865Z,0.00
2018-09-05T03:49:08.840Z,0.00
2018-09-05T03:50:08.812Z,0.00
2018-09-05T03:51:08.795Z,0.00
2018-09-05T03:52:08.761Z,0.00
2018-09-05T03:53:08.747Z,0.00
2018-09-05T03:54:08.719Z,0.00
2018-09-05T03:55:08.690Z,0.00
2018-09-05T03:56:08.678Z,0.00
2018-09-05T03:57:08.639Z,0.00
2018-09-05T03:58:08.619Z,0.00
2018-09-05T03:59:08.597Z,0.00
2018-09-05T04:00:08.564Z,0.00
2018-09-05T04:01:08.562Z,0.00
2018-09-05T04:02:08.521Z,0.00
2018-09-05T04:03:08.492Z,0.00
2018-09-05T04:04:08.477Z,0.00
2018-09-05T04:05:08.507Z,0.00
2018-09-05T04:06:08.421Z,0.00
2018-09-05T04:07:08.401Z,0.00
2018-09-05T04:08:08.371Z,0.00
2018-09-05T04:09:08.355Z,0.00
2018-09-05T04:10:08.328Z,0.00
2018-09-05T04:11:08.296Z,0.00
2018-09-05T04:12:08.322Z,0.00
2018-09-05T04:13:08.249Z,0.00
2018-09-05T04:14:08.221Z,0.00
2018-09-05T04:15:08.204Z,0.00
2018-09-05T04:16:08.175Z,0.00
2018-09-05T04:17:08.149Z,0.00
2018-09-05T04:18:08.125Z,0.00
2018-09-05T04:19:08.106Z,0.00
2018-09-05T04:20:08.076Z,0.00
2018-09-05T04:21:08.057Z,0.00
2018-09-05T04:22:08.103Z,0.00
2018-09-05T04:23:08.003Z,0.00
2018-09-05T04:24:07.981Z,0.00
2018-09-05T04:25:07.958Z,0.00
2018-09-05T04:26:07.927Z,4.00
2018-09-05T04:27:07.924Z,0.00
2018-09-05T04:28:07.882Z,0.00
2018-09-05T04:29:07.857Z,4.00
2018-09-05T04:30:07.837Z,4.00
2018-09-05T04:31:07.804Z,4.00
2018-09-05T04:32:07.785Z,4.00
2018-09-05T04:33:07.770Z,4.00
2018-09-05T04:34:07.730Z,8.00
2018-09-05T04:35:07.718Z,8.00
2018-09-05T04:36:07.689Z,8.00
2018-09-05T04:37:07.656Z,8.00
2018-09-05T04:38:07.635Z,12.00
2018-09-05T04:39:07.605Z,12.00
2018-09-05T04:40:07.586Z,12.00
2018-09-05T04:41:07.562Z,16.00
2018-09-05T04:42:07.539Z,16.00
2018-09-05T04:43:07.514Z,20.00
2018-09-05T04:44:07.501Z,20.00
2018-09-05T04:45:07.482Z,28.00
2018-09-05T04:46:07.441Z,28.00
2018-09-05T04:47:07.414Z,32.00
2018-09-05T04:48:07.394Z,36.00
2018-09-05T04:49:07.400Z,40.00
2018-09-05T04:50:07.339Z,40.00
2018-09-05T04:51:07.323Z,48.00
2018-09-05T04:52:07.286Z,52.00
2018-09-05T04:53:07.268Z,56.00
2018-09-05T04:54:07.251Z,60.00
2018-09-05T04:55:07.214Z,68.00
2018-09-05T04:56:07.199Z,72.00
2018-09-05T04:57:07.170Z,80.00
2018-09-05T04:58:07.149Z,88.00
2018-09-05T04:59:07.118Z,92.00
2018-09-05T05:00:07.096Z,104.00
2018-09-05T05:01:07.071Z,108.00
2018-09-05T05:02:07.044Z,120.00
2018-09-05T05:03:07.021Z,128.00
2018-09-05T05:04:06.999Z,136.00
2018-09-05T05:05:06.976Z,148.00
2018-09-05T05:06:06.942Z,160.00
2018-09-05T05:07:06.926Z,164.00
2018-09-05T05:08:06.903Z,176.00
2018-09-05T05:09:06.876Z,188.00
2018-09-05T05:10:06.854Z,200.00
2018-09-05T05:11:06.818Z,208.00
2018-09-05T05:12:06.805Z,216.00
2018-09-05T05:13:06.772Z,228.00
2018-09-05T05:14:06.755Z,240.00
2018-09-05T05:15:06.722Z,256.00
2018-09-05T05:16:06.695Z,268.00
2018-09-05T05:17:06.682Z,284.00
2018-09-05T05:18:06.649Z,296.00
2018-09-05T05:19:06.630Z,308.00
2018-09-05T05:20:06.609Z,320.00
2018-09-05T05:21:06.579Z,336.00
2018-09-05T05:22:06.559Z,344.00
2018-09-05T05:23:06.524Z,360.00
2018-09-05T05:24:06.506Z,372.00
2018-09-05T05:25:06.477Z,384.00
2018-09-05T05:26:06.462Z,396.00
2018-09-05T05:27:06.434Z,404.00
2018-09-05T05:28:06.407Z,412.00
2018-09-05T05:29:06.380Z,420.00
2018-09-05T05:30:06.351Z,432.00
2018-09-05T05:31:06.339Z,444.00
2018-09-05T05:32:06.303Z,456.00
2018-09-05T05:33:06.287Z,476.00
2018-09-05T05:34:06.261Z,492.00
2018-09-05T05:35:06.229Z,504.00
2018-09-05T05:36:06.209Z,520.00
2018-09-05T05:37:06.186Z,528.00
2018-09-05T05:38:06.155Z,536.00
2018-09-05T05:39:06.138Z,548.00
2018-09-05T05:40:06.158Z,552.00
2018-09-05T05:41:06.083Z,552.00
2018-09-05T05:42:06.092Z,552.00
2018-09-05T05:43:06.031Z,556.00
2018-09-05T05:44:06.013Z,572.00
2018-09-05T05:45:05.980Z,604.00
2018-09-05T05:46:05.961Z,632.00
2018-09-05T05:47:05.939Z,652.00
2018-09-05T05:48:05.906Z,672.00
2018-09-05T05:49:05.892Z,692.00
2018-09-05T05:50:05.866Z,712.00
2018-09-05T05:51:05.839Z,736.00
2018-09-05T05:52:05.816Z,760.00
2018-09-05T05:53:05.789Z,780.00
2018-09-05T05:54:05.766Z,796.00
2018-09-05T05:55:05.750Z,824.00
2018-09-05T05:56:05.716Z,848.00
2018-09-05T05:57:05.687Z,872.00
2018-09-05T05:58:05.664Z,900.00
2018-09-05T05:59:05.640Z,920.00
2018-09-05T06:00:05.615Z,944.00
2018-09-05T06:01:05.597Z,960.00
2018-09-05T06:02:05.564Z,968.00
2018-09-05T06:03:05.548Z,968.00
2018-09-05T06:04:05.522Z,972.00
2018-09-05T06:05:05.490Z,976.00
2018-09-05T06:06:05.575Z,984.00
2018-09-05T06:07:05.440Z,992.00
2018-09-05T06:08:05.427Z,1000.00
2018-09-05T06:09:05.402Z,1000.00
2018-09-05T06:10:05.398Z,1000.00
2018-09-05T06:11:05.342Z,992.00
2018-09-05T06:12:05.336Z,980.00
2018-09-05T06:13:05.298Z,972.00
2018-09-05T06:14:05.270Z,960.00
2018-09-05T06:15:05.240Z,956.00
2018-09-05T06:16:05.227Z,956.00
2018-09-05T06:17:05.194Z,960.00
2018-09-05T06:18:05.175Z,964.00
2018-09-05T06:19:05.149Z,980.00
2018-09-05T06:20:05.119Z,984.00
2018-09-05T06:21:05.177Z,992.00
2018-09-05T06:22:05.075Z,988.00
2018-09-05T06:23:05.047Z,992.00
2018-09-05T06:24:05.068Z,996.00
2018-09-05T06:25:05.005Z,1016.00
2018-09-05T06:26:04.974Z,1040.00
2018-09-05T06:27:04.956Z,1072.00
2018-09-05T06:28:05.019Z,1112.00
2018-09-05T06:29:04.906Z,1152.00
2018-09-05T06:30:04.920Z,1196.00
2018-09-05T06:31:04.937Z,1240.00
2018-09-05T06:32:04.842Z,1284.00
2018-09-05T06:33:04.812Z,1320.00
2018-09-05T06:34:04.847Z,1360.00
2018-09-05T06:35:04.756Z,1380.00
2018-09-05T06:36:04.735Z,1392.00
2018-09-05T06:37:04.702Z,1396.00
2018-09-05T06:38:04.682Z,1384.00
2018-09-05T06:39:04.662Z,1376.00
2018-09-05T06:40:04.634Z,1364.00
2018-09-05T06:41:04.617Z,1364.00
2018-09-05T06:42:04.585Z,1368.00
2018-09-05T06:43:04.557Z,1376.00
2018-09-05T06:44:04.532Z,1380.00
2018-09-05T06:45:04.544Z,1380.00
2018-09-05T06:46:04.487Z,1384.00
2018-09-05T06:47:04.456Z,1376.00
2018-09-05T06:48:04.437Z,1364.00
2018-09-05T06:49:04.413Z,1368.00
2018-09-05T06:50:04.386Z,1408.00
2018-09-05T06:51:04.366Z,1460.00
2018-09-05T06:52:04.340Z,1532.00
2018-09-05T06:53:04.316Z,1612.00
2018-09-05T06:54:04.293Z,1692.00
2018-09-05T06:55:04.264Z,1752.00
2018-09-05T06:56:04.236Z,1776.00
2018-09-05T06:57:04.215Z,1772.00
2018-09-05T06:58:04.209Z,1756.00
2018-09-05T06:59:04.174Z,1724.00
2018-09-05T07:00:04.141Z,1688.00
2018-09-05T07:01:04.121Z,1648.00
2018-09-05T07:02:04.093Z,1608.00
2018-09-05T07:03:04.066Z,1572.00
2018-09-05T07:04:04.051Z,1540.00
2018-09-05T07:05:04.018Z,1512.00
2018-09-05T07:06:04.000Z,1496.00
2018-09-05T07:07:04.040Z,1492.00
2018-09-05T07:08:03.947Z,1504.00
2018-09-05T07:09:03.929Z,1520.00
2018-09-05T07:10:03.948Z,1528.00
2018-09-05T07:11:03.873Z,1528.00
2018-09-05T07:12:03.855Z,1508.00
2018-09-05T07:13:03.829Z,1480.00
2018-09-05T07:14:03.853Z,1444.00
2018-09-05T07:15:03.780Z,1400.00
2018-09-05T07:16:03.756Z,1364.00
2018-09-05T07:17:03.736Z,1336.00
2018-09-05T07:18:03.706Z,1332.00
2018-09-05T07:19:03.679Z,1332.00
2018-09-05T07:20:03.653Z,1352.00
2018-09-05T07:21:06.614Z,1368.00
2018-09-05T07:22:03.716Z,1372.00
2018-09-05T07:23:03.600Z,1368.00
2018-09-05T07:24:03.562Z,1360.00
2018-09-05T07:25:03.579Z,1356.00
2018-09-05T07:26:03.551Z,1356.00
2018-09-05T07:27:03.485Z,1360.00
2018-09-05T07:28:03.462Z,1376.00
2018-09-05T07:29:03.443Z,1388.00
2018-09-05T07:30:03.414Z,1416.00
2018-09-05T07:31:03.386Z,1444.00
2018-09-05T07:32:03.371Z,1456.00
2018-09-05T07:33:03.339Z,1468.00
2018-09-05T07:34:03.319Z,1472.00
2018-09-05T07:35:03.294Z,1456.00
2018-09-05T07:36:03.280Z,1440.00
2018-09-05T07:37:03.246Z,1416.00
2018-09-05T07:38:03.225Z,1392.00
2018-09-05T07:39:03.192Z,1360.00
2018-09-05T07:40:03.180Z,1320.00
2018-09-05T07:41:03.148Z,1284.00
2018-09-05T07:42:03.120Z,1244.00
2018-09-05T07:43:03.107Z,1204.00
2018-09-05T07:44:03.119Z,1164.00
2018-09-05T07:45:03.055Z,1132.00
2018-09-05T07:46:03.031Z,1112.00
2018-09-05T07:47:02.996Z,1096.00
2018-09-05T07:48:02.981Z,1088.00
2018-09-05T07:49:02.952Z,1088.00
2018-09-05T07:50:02.927Z,1092.00
2018-09-05T07:51:02.979Z,1100.00
2018-09-05T07:52:02.887Z,1108.00
2018-09-05T07:53:02.887Z,1108.00
2018-09-05T07:54:02.841Z,1108.00
2018-09-05T07:55:02.806Z,1108.00
2018-09-05T07:56:02.791Z,1112.00
2018-09-05T07:57:02.755Z,1112.00
2018-09-05T07:58:02.735Z,1104.00
2018-09-05T07:59:02.717Z,1092.00
2018-09-05T08:00:02.684Z,1084.00
2018-09-05T08:01:02.668Z,1072.00
2018-09-05T08:02:02.635Z,1076.00
2018-09-05T08:03:02.687Z,1084.00
2018-09-05T08:04:02.601Z,1092.00
2018-09-05T08:05:02.581Z,1108.00
2018-09-05T08:06:02.540Z,1120.00
2018-09-05T08:07:02.580Z,1132.00
2018-09-05T08:08:02.511Z,1136.00
2018-09-05T08:09:02.483Z,1136.00
2018-09-05T08:10:02.460Z,1132.00
2018-09-05T08:11:02.418Z,1128.00
2018-09-05T08:12:02.398Z,1124.00
2018-09-05T08:13:02.378Z,1128.00
2018-09-05T08:14:02.345Z,1148.00
2018-09-05T08:15:02.328Z,1188.00
2018-09-05T08:16:02.408Z,1228.00
2018-09-05T08:17:02.270Z,1256.00
2018-09-05T08:18:02.268Z,1284.00
2018-09-05T08:19:02.228Z,1308.00
2018-09-05T08:20:02.201Z,1328.00
2018-09-05T08:21:02.177Z,1340.00
2018-09-05T08:22:02.150Z,1360.00
2018-09-05T08:23:02.130Z,1368.00
2018-09-05T08:24:02.165Z,1384.00
2018-09-05T08:25:02.087Z,1388.00
2018-09-05T08:26:02.062Z,1416.00
2018-09-05T08:27:02.032Z,1436.00
2018-09-05T08:28:02.016Z,1488.00
2018-09-05T08:29:02.007Z,1532.00
2018-09-05T08:30:01.968Z,1572.00
2018-09-05T08:31:01.942Z,1628.00
2018-09-05T08:32:01.917Z,1644.00
2018-09-05T08:33:01.893Z,1644.00
2018-09-05T08:34:01.869Z,1640.00
2018-09-05T08:35:02.004Z,1648.00
2018-09-05T08:36:02.195Z,1664.00
2018-09-05T08:37:02.032Z,1672.00
2018-09-05T08:38:01.895Z,1676.00
2018-09-05T08:39:01.884Z,1692.00
2018-09-05T08:40:01.726Z,1708.00
2018-09-05T08:41:01.700Z,1736.00
2018-09-05T08:42:01.740Z,1760.00
2018-09-05T08:43:01.651Z,1768.00
2018-09-05T08:44:01.652Z,1756.00
2018-09-05T08:45:01.744Z,1720.00
2018-09-05T08:46:01.724Z,1676.00
2018-09-05T08:47:01.625Z,1644.00
2018-09-05T08:48:01.568Z,1636.00
2018-09-05T08:49:01.519Z,1644.00
2018-09-05T08:50:01.500Z,1672.00
2018-09-05T08:51:01.457Z,1712.00
2018-09-05T08:52:01.435Z,1764.00
2018-09-05T08:53:01.522Z,1800.00
2018-09-05T08:54:01.431Z,1836.00
2018-09-05T08:55:01.452Z,1872.00
2018-09-05T08:56:01.339Z,1896.00
2018-09-05T08:57:01.351Z,1908.00
2018-09-05T08:58:01.292Z,1948.00
2018-09-05T08:59:01.267Z,2008.00
2018-09-05T09:00:01.239Z,2064.00
2018-09-05T09:01:01.223Z,2136.00
2018-09-05T09:02:01.193Z,2216.00
2018-09-05T09:03:01.230Z,2268.00
2018-09-05T09:04:01.146Z,2300.00
2018-09-05T09:05:01.162Z,2316.00
2018-09-05T09:06:01.120Z,2320.00
2018-09-05T09:07:01.078Z,2324.00
2018-09-05T09:08:01.049Z,2348.00
2018-09-05T09:09:01.029Z,2392.00
2018-09-05T09:10:01.010Z,2428.00
2018-09-05T09:11:00.984Z,2480.00
2018-09-05T09:12:00.954Z,2524.00
2018-09-05T09:13:00.933Z,2556.00
2018-09-05T09:14:00.912Z,2580.00
2018-09-05T09:15:00.879Z,2604.00
2018-09-05T09:16:00.862Z,2624.00
2018-09-05T09:17:00.836Z,2660.00
2018-09-05T09:18:00.807Z,2688.00
2018-09-05T09:19:00.792Z,2732.00
2018-09-05T09:20:00.771Z,2740.00
2018-09-05T09:21:00.744Z,2756.00
2018-09-05T09:22:00.723Z,2780.00
2018-09-05T09:23:00.689Z,2804.00
2018-09-05T09:24:00.666Z,2816.00
2018-09-05T09:25:00.652Z,2800.00
2018-09-05T09:26:00.620Z,2780.00
2018-09-05T09:27:00.604Z,2728.00
2018-09-05T09:28:00.614Z,2684.00
2018-09-05T09:29:00.563Z,2632.00
2018-09-05T09:30:00.526Z,2608.00
2018-09-05T09:31:00.510Z,2588.00
2018-09-05T09:32:00.485Z,2560.00
2018-09-05T09:33:00.452Z,2528.00
2018-09-05T09:34:00.437Z,2508.00
2018-09-05T09:35:00.406Z,2460.00
2018-09-05T09:36:00.390Z,2420.00
2018-09-05T09:37:00.368Z,2388.00
2018-09-05T09:38:00.343Z,2352.00
2018-09-05T09:39:00.316Z,2336.00
2018-09-05T09:40:00.296Z,2296.00
2018-09-05T09:41:00.263Z,2288.00
2018-09-05T09:42:00.243Z,2284.00
2018-09-05T09:43:00.217Z,2280.00
2018-09-05T09:44:00.195Z,2288.00
2018-09-05T09:45:00.181Z,2304.00
2018-09-05T09:46:00.161Z,2316.00
2018-09-05T09:47:00.129Z,2320.00
2018-09-05T09:48:00.106Z,2328.00
2018-09-05T09:49:00.079Z,2324.00
2018-09-05T09:50:00.059Z,2312.00
2018-09-05T09:51:00.032Z,2280.00
2018-09-05T09:52:00.020Z,2260.00
2018-09-05T09:52:59.987Z,2276.00
2018-09-05T09:53:59.967Z,2260.00
2018-09-05T09:54:59.941Z,2208.00
2018-09-05T09:55:59.916Z,2148.00
2018-09-05T09:56:59.898Z,2084.00
2018-09-05T09:57:59.866Z,2024.00
2018-09-05T09:58:59.842Z,1988.00
2018-09-05T09:59:59.824Z,1992.00
2018-09-05T10:00:59.798Z,1928.00
2018-09-05T10:01:59.774Z,1888.00
2018-09-05T10:02:59.757Z,1800.00
2018-09-05T10:03:59.741Z,1760.00
2018-09-05T10:04:59.708Z,1724.00
2018-09-05T10:05:59.686Z,1692.00
2018-09-05T10:06:59.717Z,1672.00
2018-09-05T10:07:59.635Z,1652.00
2018-09-05T10:08:59.608Z,1640.00
2018-09-05T10:09:59.799Z,1612.00
2018-09-05T10:10:59.563Z,1576.00
2018-09-05T10:11:59.538Z,1556.00
2018-09-05T10:12:59.518Z,1524.00
2018-09-05T10:13:59.499Z,1484.00
2018-09-05T10:14:59.533Z,1464.00
2018-09-05T10:15:59.450Z,1448.00
2018-09-05T10:16:59.480Z,1440.00
2018-09-05T10:17:59.399Z,1440.00
2018-09-05T10:18:59.384Z,1440.00
2018-09-05T10:19:59.362Z,1436.00
2018-09-05T10:20:59.382Z,1436.00
2018-09-05T10:21:59.313Z,1440.00
2018-09-05T10:22:59.285Z,1436.00
2018-09-05T10:23:59.267Z,1428.00
2018-09-05T10:24:59.235Z,1420.00
2018-09-05T10:25:59.215Z,1424.00
2018-09-05T10:26:59.192Z,1420.00
2018-09-05T10:27:59.161Z,1424.00
2018-09-05T10:28:59.141Z,1424.00
2018-09-05T10:29:59.114Z,1432.00
2018-09-05T10:30:59.095Z,1432.00
2018-09-05T10:31:59.084Z,1428.00
2018-09-05T10:32:59.048Z,1428.00
2018-09-05T10:33:59.021Z,1428.00
2018-09-05T10:34:59.009Z,1432.00
2018-09-05T10:35:58.984Z,1432.00
2018-09-05T10:36:58.957Z,1428.00
2018-09-05T10:37:58.934Z,1428.00
2018-09-05T10:38:58.903Z,1428.00
2018-09-05T10:39:58.885Z,1436.00
2018-09-05T10:40:58.878Z,1432.00
2018-09-05T10:41:58.838Z,1436.00
2018-09-05T10:42:58.820Z,1444.00
2018-09-05T10:43:58.797Z,1444.00
2018-09-05T10:44:58.762Z,1448.00
2018-09-05T10:45:58.742Z,1452.00
2018-09-05T10:46:58.715Z,1460.00
2018-09-05T10:47:58.716Z,1460.00
2018-09-05T10:48:58.672Z,1460.00
2018-09-05T10:49:58.657Z,1460.00
2018-09-05T10:50:58.624Z,1464.00
2018-09-05T10:51:58.603Z,1456.00
2018-09-05T10:52:58.586Z,1452.00
2018-09-05T10:53:58.553Z,1456.00
2018-09-05T10:54:58.536Z,1468.00
2018-09-05T10:55:58.507Z,1488.00
2018-09-05T10:56:58.484Z,1508.00
2018-09-05T10:57:58.475Z,1528.00
2018-09-05T10:58:58.452Z,1544.00
2018-09-05T10:59:58.410Z,1564.00
2018-09-05T11:00:58.398Z,1584.00
2018-09-05T11:01:58.369Z,1596.00
2018-09-05T11:02:58.345Z,1588.00
2018-09-05T11:03:58.325Z,1588.00
2018-09-05T11:04:58.298Z,1572.00
2018-09-05T11:05:58.282Z,1568.00
2018-09-05T11:06:58.251Z,1552.00
2018-09-05T11:07:58.228Z,1552.00
2018-09-05T11:08:58.283Z,1580.00
2018-09-05T11:09:58.185Z,1616.00
2018-09-05T11:10:58.259Z,1616.00
2018-09-05T11:11:58.142Z,1620.00
2018-09-05T11:12:58.111Z,1628.00
2018-09-05T11:13:58.096Z,1664.00
2018-09-05T11:14:58.074Z,1712.00
2018-09-05T11:15:58.038Z,1740.00
2018-09-05T11:16:58.024Z,1752.00
2018-09-05T11:17:57.994Z,1800.00
2018-09-05T11:18:57.981Z,1816.00
2018-09-05T11:19:57.953Z,1908.00
2018-09-05T11:20:57.931Z,1884.00
2018-09-05T11:21:57.908Z,1944.00
2018-09-05T11:22:57.883Z,2020.00
2018-09-05T11:23:57.857Z,2044.00
2018-09-05T11:24:57.835Z,2068.00
2018-09-05T11:25:57.813Z,2152.00
2018-09-05T11:26:57.789Z,2152.00
2018-09-05T11:27:57.766Z,2172.00
2018-09-05T11:28:57.744Z,2248.00
2018-09-05T11:29:57.724Z,2352.00
2018-09-05T11:30:57.694Z,2432.00
2018-09-05T11:31:57.672Z,2488.00
2018-09-05T11:32:57.653Z,2556.00
2018-09-05T11:33:57.646Z,2672.00
2018-09-05T11:34:57.604Z,2772.00
2018-09-05T11:35:57.580Z,2840.00
2018-09-05T11:36:57.604Z,2924.00
2018-09-05T11:37:57.532Z,3040.00
2018-09-05T11:38:57.512Z,3104.00
2018-09-05T11:39:57.491Z,3144.00
2018-09-05T11:40:57.465Z,3180.00
2018-09-05T11:41:57.451Z,3200.00
2018-09-05T11:42:57.416Z,3236.00
2018-09-05T11:43:57.401Z,3280.00
2018-09-05T11:44:57.373Z,3332.00
2018-09-05T11:45:57.358Z,3372.00
2018-09-05T11:46:57.325Z,3400.00
2018-09-05T11:47:57.304Z,3444.00
2018-09-05T11:48:57.279Z,3476.00
2018-09-05T11:49:57.270Z,3520.00
2018-09-05T11:50:57.237Z,3536.00
2018-09-05T11:51:57.213Z,3560.00
2018-09-05T11:52:57.189Z,3592.00
2018-09-05T11:53:57.169Z,3692.00
2018-09-05T11:54:57.144Z,3740.00
2018-09-05T11:55:57.119Z,3828.00
2018-09-05T11:56:57.098Z,3892.00
2018-09-05T11:57:57.073Z,3960.00
2018-09-05T11:58:57.060Z,4000.00
2018-09-05T11:59:57.032Z,4028.00
2018-09-05T12:00:57.010Z,4036.00
2018-09-05T12:01:56.989Z,4056.00
2018-09-05T12:02:56.958Z,4080.00
2018-09-05T12:03:57.015Z,4116.00
2018-09-05T12:04:56.962Z,4112.00
2018-09-05T12:05:56.907Z,4108.00
2018-09-05T12:06:56.882Z,4124.00
2018-09-05T12:07:56.846Z,4144.00
2018-09-05T12:08:56.827Z,4184.00
2018-09-05T12:09:56.814Z,4256.00
2018-09-05T12:10:56.779Z,4264.00
2018-09-05T12:11:56.758Z,4296.00
2018-09-05T12:12:56.734Z,4324.00
2018-09-05T12:13:56.710Z,4328.00
2018-09-05T12:14:56.699Z,4348.00
2018-09-05T12:15:56.671Z,4344.00
2018-09-05T12:16:56.648Z,4392.00
2018-09-05T12:17:56.620Z,4380.00
2018-09-05T12:18:56.602Z,4436.00
2018-09-05T12:19:56.573Z,4488.00
2018-09-05T12:20:56.558Z,4528.00
2018-09-05T12:21:56.528Z,4564.00
2018-09-05T12:22:56.514Z,4576.00
2018-09-05T12:23:56.490Z,4580.00
2018-09-05T12:24:56.463Z,4564.00
2018-09-05T12:25:56.446Z,4564.00
2018-09-05T12:26:56.420Z,4576.00
2018-09-05T12:27:56.395Z,4616.00
2018-09-05T12:28:56.376Z,4652.00
2018-09-05T12:29:56.351Z,4688.00
2018-09-05T12:30:56.332Z,4688.00
2018-09-05T12:31:56.309Z,4680.00
2018-09-05T12:32:56.300Z,4732.00
2018-09-05T12:33:56.270Z,4800.00